createdAt,value
2018-09-10T00:00:01.232Z,16.93
2018-09-10T00:00:36.567Z,16.88
2018-09-10T00:01:11.984Z,16.98
2018-09-10T00:01:47.355Z,16.93
2018-09-10T00:02:22.968Z,16.89
2018-09-10T00:02:58.437Z,16.95
2018-09-10T00:03:34.139Z,16.89
2018-09-10T00:04:09.271Z,16.89
2018-09-10T00:04:44.285Z,16.90
2018-09-10T00:05:19.808Z,16.93
2018-09-10T00:05:55.108Z,16.89
2018-09-10T00:06:30.763Z,16.86
2018-09-10T00:07:06.203Z,16.86
2018-09-10T00:07:41.952Z,16.92
2018-09-10T00:08:17.250Z,16.80
2018-09-10T00:08:52.700Z,16.81
2018-09-10T00:09:28.097Z,16.81
2018-09-10T00:10:03.406Z,16.77
2018-09-10T00:10:38.593Z,16.80
2018-09-10T00:11:14.041Z,16.80
2018-09-10T00:11:49.227Z,16.80
2018-09-10T00:12:24.756Z,16.83
2018-09-10T00:12:59.965Z,16.77
2018-09-10T00:13:35.284Z,16.80
2018-09-10T00:14:10.871Z,16.80
2018-09-10T00:14:46.088Z,16.81
2018-09-10T00:15:21.488Z,16.74
2018-09-10T00:15:57.147Z,16.80
2018-09-10T00:16:32.561Z,16.80
2018-09-10T00:17:07.814Z,16.73
2018-09-10T00:17:43.267Z,16.65
2018-09-10T00:18:18.606Z,16.75
2018-09-10T00:18:54.122Z,16.71
2018-09-10T00:19:29.568Z,16.62
2018-09-10T00:20:05.015Z,16.74
2018-09-10T00:20:40.365Z,16.73
2018-09-10T00:21:15.457Z,16.73
2018-09-10T00:21:50.801Z,16.75
2018-09-10T00:22:25.896Z,16.71
2018-09-10T00:23:01.585Z,16.73
2018-09-10T00:23:36.978Z,16.73
2018-09-10T00:24:12.299Z,16.68
2018-09-10T00:24:47.715Z,16.68
2018-09-10T00:25:22.758Z,16.67
2018-09-10T00:25:58.083Z,16.70
2018-09-10T00:26:33.695Z,16.59
2018-09-10T00:27:09.051Z,16.71
2018-09-10T00:27:44.495Z,16.73
2018-09-10T00:28:19.635Z,16.65
2018-09-10T00:28:54.818Z,16.67
2018-09-10T00:29:30.319Z,16.53
2018-09-10T00:30:05.735Z,16.65
2018-09-10T00:30:43.372Z,16.67
2018-09-10T00:31:18.482Z,16.62
2018-09-10T00:31:53.883Z,16.59
2018-09-10T00:32:29.745Z,16.70
2018-09-10T00:33:05.164Z,16.65
2018-09-10T00:33:40.306Z,16.58
2018-09-10T00:34:15.796Z,16.63
2018-09-10T00:34:51.119Z,16.62
2018-09-10T00:35:26.585Z,16.70
2018-09-10T00:36:01.806Z,16.65
2018-09-10T00:36:37.124Z,16.71
2018-09-10T00:37:12.462Z,16.63
2018-09-10T00:37:47.669Z,16.68
2018-09-10T00:38:22.928Z,16.58
2018-09-10T00:38:58.161Z,16.70
2018-09-10T00:39:33.322Z,16.58
2018-09-10T00:40:08.703Z,16.67
2018-09-10T00:40:44.135Z,16.68
2018-09-10T00:41:19.761Z,16.67
2018-09-10T00:41:55.206Z,16.58
2018-09-10T00:42:30.548Z,16.59
2018-09-10T00:43:05.856Z,16.65
2018-09-10T00:43:41.461Z,16.67
2018-09-10T00:44:17.119Z,16.68
2018-09-10T00:44:52.637Z,16.67
2018-09-10T00:45:28.277Z,16.65
2018-09-10T00:46:03.691Z,16.67
2018-09-10T00:46:38.825Z,16.71
2018-09-10T00:47:14.310Z,16.62
2018-09-10T00:47:49.729Z,16.67
2018-09-10T00:48:25.132Z,16.68
2018-09-10T00:49:00.738Z,16.62
2018-09-10T00:49:35.763Z,16.59
2018-09-10T00:50:11.180Z,16.71
2018-09-10T00:50:46.384Z,16.60
2018-09-10T00:51:21.611Z,16.60
2018-09-10T00:51:56.807Z,16.63
2018-09-10T00:52:32.340Z,16.70
2018-09-10T00:53:07.525Z,16.65
2018-09-10T00:53:43.053Z,16.60
2018-09-10T00:54:18.053Z,16.67
2018-09-10T00:54:53.409Z,16.65
2018-09-10T00:55:28.699Z,16.65
2018-09-10T00:56:04.124Z,16.59
2018-09-10T00:56:39.446Z,16.63
2018-09-10T00:57:14.980Z,16.58
2018-09-10T00:57:50.177Z,16.63
2018-09-10T00:58:25.487Z,16.62
2018-09-10T00:59:00.674Z,16.62
2018-09-10T00:59:35.887Z,16.63
2018-09-10T01:00:11.430Z,16.63
2018-09-10T01:00:46.980Z,16.62
2018-09-10T01:01:22.459Z,16.67
2018-09-10T01:01:57.795Z,16.60
2018-09-10T01:02:33.207Z,16.65
2018-09-10T01:03:08.843Z,16.55
2018-09-10T01:03:44.223Z,16.63
2018-09-10T01:04:19.685Z,16.65
2018-09-10T01:04:54.973Z,16.58
2018-09-10T01:05:30.331Z,16.65
2018-09-10T01:06:05.654Z,16.56
2018-09-10T01:06:40.971Z,16.50
2018-09-10T01:07:16.279Z,16.67
2018-09-10T01:07:51.695Z,16.56
2018-09-10T01:08:26.982Z,16.65
2018-09-10T01:09:02.425Z,16.63
2018-09-10T01:09:38.032Z,16.56
2018-09-10T01:10:13.588Z,16.63
2018-09-10T01:10:49.021Z,16.58
2018-09-10T01:11:24.749Z,16.60
2018-09-10T01:11:59.875Z,16.67
2018-09-10T01:12:35.231Z,16.56
2018-09-10T01:13:10.963Z,16.53
2018-09-10T01:13:46.378Z,16.60
2018-09-10T01:14:21.580Z,16.62
2018-09-10T01:14:56.916Z,16.63
2018-09-10T01:15:32.130Z,16.59
2018-09-10T01:16:07.683Z,16.62
2018-09-10T01:16:42.887Z,16.60
2018-09-10T01:17:18.229Z,16.63
2018-09-10T01:17:53.719Z,16.62
2018-09-10T01:18:29.537Z,16.62
2018-09-10T01:19:05.011Z,16.58
2018-09-10T01:19:40.395Z,16.65
2018-09-10T01:20:15.759Z,16.60
2018-09-10T01:20:50.990Z,16.67
2018-09-10T01:21:26.430Z,16.63
2018-09-10T01:22:01.982Z,16.67
2018-09-10T01:22:37.284Z,16.62
2018-09-10T01:23:12.808Z,16.62
2018-09-10T01:23:48.308Z,16.60
2018-09-10T01:24:23.835Z,16.67
2018-09-10T01:24:59.111Z,16.63
2018-09-10T01:25:34.423Z,16.67
2018-09-10T01:26:09.728Z,16.53
2018-09-10T01:26:45.286Z,16.63
2018-09-10T01:27:20.593Z,16.67
2018-09-10T01:27:55.942Z,16.55
2018-09-10T01:28:31.134Z,16.59
2018-09-10T01:29:06.563Z,16.53
2018-09-10T01:29:41.974Z,16.63
2018-09-10T01:30:17.395Z,16.65
2018-09-10T01:30:52.620Z,16.63
2018-09-10T01:31:28.034Z,16.65
2018-09-10T01:32:03.363Z,16.65
2018-09-10T01:32:38.466Z,16.48
2018-09-10T01:33:13.763Z,16.62
2018-09-10T01:33:49.271Z,16.63
2018-09-10T01:34:24.923Z,16.67
2018-09-10T01:35:00.449Z,16.56
2018-09-10T01:35:35.743Z,16.62
2018-09-10T01:36:11.152Z,16.58
2018-09-10T01:36:46.238Z,16.67
2018-09-10T01:37:21.589Z,16.63
2018-09-10T01:37:56.682Z,16.60
2018-09-10T01:38:32.113Z,16.62
2018-09-10T01:39:07.312Z,16.62
2018-09-10T01:39:42.769Z,16.55
2018-09-10T01:40:18.101Z,16.67
2018-09-10T01:40:53.442Z,16.59
2018-09-10T01:41:28.869Z,16.62
2018-09-10T01:42:04.396Z,16.67
2018-09-10T01:42:39.736Z,16.67
2018-09-10T01:43:14.969Z,16.58
2018-09-10T01:43:50.469Z,16.58
2018-09-10T01:44:25.617Z,16.67
2018-09-10T01:45:00.913Z,16.62
2018-09-10T01:45:35.936Z,16.60
2018-09-10T01:46:11.223Z,16.62
2018-09-10T01:46:46.493Z,16.60
2018-09-10T01:47:21.592Z,16.50
2018-09-10T01:47:57.064Z,16.56
2018-09-10T01:48:32.459Z,16.58
2018-09-10T01:49:07.965Z,16.55
2018-09-10T01:49:43.267Z,16.52
2018-09-10T01:50:18.803Z,16.59
2018-09-10T01:50:54.002Z,16.53
2018-09-10T01:51:29.623Z,16.56
2018-09-10T01:52:05.014Z,16.58
2018-09-10T01:52:40.212Z,16.56
2018-09-10T01:53:15.737Z,16.60
2018-09-10T01:53:51.251Z,16.60
2018-09-10T01:54:26.749Z,16.58
2018-09-10T01:55:01.978Z,16.60
2018-09-10T01:55:37.274Z,16.59
2018-09-10T01:56:12.709Z,16.58
2018-09-10T01:56:48.019Z,16.55
2018-09-10T01:57:23.222Z,16.48
2018-09-10T01:57:58.536Z,16.52
2018-09-10T01:58:34.101Z,16.58
2018-09-10T01:59:09.290Z,16.56
2018-09-10T01:59:44.920Z,16.63
2018-09-10T02:00:20.511Z,16.58
2018-09-10T02:00:55.721Z,16.53
2018-09-10T02:01:30.855Z,16.59
2018-09-10T02:02:06.184Z,16.55
2018-09-10T02:02:41.609Z,16.59
2018-09-10T02:03:16.706Z,16.55
2018-09-10T02:03:52.029Z,16.53
2018-09-10T02:04:27.394Z,16.55
2018-09-10T02:05:03.000Z,16.56
2018-09-10T02:05:38.051Z,16.58
2018-09-10T02:06:13.342Z,16.60
2018-09-10T02:06:48.774Z,16.56
2018-09-10T02:07:24.068Z,16.67
2018-09-10T02:07:59.455Z,16.56
2018-09-10T02:08:35.212Z,16.59
2018-09-10T02:09:10.577Z,16.55
2018-09-10T02:09:46.275Z,16.56
2018-09-10T02:10:21.701Z,16.58
2018-09-10T02:10:56.821Z,16.56
2018-09-10T02:11:32.162Z,16.56
2018-09-10T02:12:07.570Z,16.56
2018-09-10T02:12:42.904Z,16.44
2018-09-10T02:13:19.267Z,16.53
2018-09-10T02:13:55.452Z,16.56
2018-09-10T02:14:31.304Z,16.55
2018-09-10T02:15:08.324Z,16.55
2018-09-10T02:15:44.111Z,16.53
2018-09-10T02:16:19.935Z,16.58
2018-09-10T02:16:55.424Z,16.52
2018-09-10T02:17:31.759Z,16.58
2018-09-10T02:18:07.646Z,16.49
2018-09-10T02:18:42.871Z,16.59
2018-09-10T02:19:19.198Z,16.56
2018-09-10T02:19:55.358Z,16.59
2018-09-10T02:20:30.774Z,16.59
2018-09-10T02:21:06.570Z,16.63
2018-09-10T02:21:42.097Z,16.60
2018-09-10T02:22:18.764Z,16.63
2018-09-10T02:22:54.033Z,16.56
2018-09-10T02:23:29.744Z,16.67
2018-09-10T02:24:04.999Z,16.59
2018-09-10T02:24:40.328Z,16.60
2018-09-10T02:25:15.562Z,16.67
2018-09-10T02:25:50.784Z,16.71
2018-09-10T02:26:26.271Z,16.67
2018-09-10T02:27:01.485Z,16.68
2018-09-10T02:27:36.790Z,16.56
2018-09-10T02:28:12.499Z,16.73
2018-09-10T02:28:47.811Z,16.73
2018-09-10T02:29:23.069Z,16.77
2018-09-10T02:29:58.306Z,16.68
2018-09-10T02:30:33.672Z,16.65
2018-09-10T02:31:09.011Z,16.78
2018-09-10T02:31:44.349Z,16.75
2018-09-10T02:32:19.653Z,16.75
2018-09-10T02:32:55.264Z,16.70
2018-09-10T02:33:30.577Z,16.68
2018-09-10T02:34:06.301Z,16.75
2018-09-10T02:34:41.614Z,16.74
2018-09-10T02:35:17.051Z,16.65
2018-09-10T02:35:52.171Z,16.81
2018-09-10T02:36:27.319Z,16.70
2018-09-10T02:37:02.446Z,16.74
2018-09-10T02:37:37.798Z,16.68
2018-09-10T02:38:13.395Z,16.73
2018-09-10T02:38:49.144Z,16.74
2018-09-10T02:39:24.756Z,16.77
2018-09-10T02:40:00.077Z,16.71
2018-09-10T02:40:35.183Z,16.65
2018-09-10T02:41:10.731Z,16.78
2018-09-10T02:41:46.329Z,16.65
2018-09-10T02:42:21.584Z,16.78
2018-09-10T02:42:57.090Z,16.65
2018-09-10T02:43:32.613Z,16.77
2018-09-10T02:44:07.631Z,16.70
2018-09-10T02:44:42.772Z,16.74
2018-09-10T02:45:18.081Z,16.74
2018-09-10T02:45:53.391Z,16.68
2018-09-10T02:46:28.444Z,16.74
2018-09-10T02:47:03.861Z,16.74
2018-09-10T02:47:39.486Z,16.67
2018-09-10T02:48:15.115Z,16.78
2018-09-10T02:48:50.126Z,16.80
2018-09-10T02:49:25.581Z,16.74
2018-09-10T02:50:00.887Z,16.71
2018-09-10T02:50:36.234Z,16.70
2018-09-10T02:51:11.731Z,16.70
2018-09-10T02:51:47.270Z,16.73
2018-09-10T02:52:22.489Z,16.67
2018-09-10T02:52:58.050Z,16.65
2018-09-10T02:53:33.256Z,16.73
2018-09-10T02:54:08.673Z,16.75
2018-09-10T02:54:43.963Z,16.68
2018-09-10T02:55:19.256Z,16.65
2018-09-10T02:55:54.479Z,16.75
2018-09-10T02:56:30.143Z,16.71
2018-09-10T02:57:05.558Z,16.65
2018-09-10T02:57:41.108Z,16.65
2018-09-10T02:58:16.383Z,16.77
2018-09-10T02:58:51.621Z,16.74
2018-09-10T02:59:26.803Z,16.75
2018-09-10T03:00:01.973Z,16.75
2018-09-10T03:00:37.324Z,16.71
2018-09-10T03:01:12.637Z,16.74
2018-09-10T03:01:48.065Z,16.67
2018-09-10T03:02:23.627Z,16.65
2018-09-10T03:02:58.652Z,16.67
2018-09-10T03:03:33.965Z,16.73
2018-09-10T03:04:09.266Z,16.68
2018-09-10T03:04:44.885Z,16.70
2018-09-10T03:05:19.993Z,16.75
2018-09-10T03:05:55.560Z,16.67
2018-09-10T03:06:30.640Z,16.71
2018-09-10T03:07:06.265Z,16.71
2018-09-10T03:07:41.392Z,16.67
2018-09-10T03:08:16.826Z,16.71
2018-09-10T03:08:52.525Z,16.62
2018-09-10T03:09:27.861Z,16.75
2018-09-10T03:10:03.075Z,16.74
2018-09-10T03:10:38.804Z,16.81
2018-09-10T03:11:14.109Z,16.65
2018-09-10T03:11:49.415Z,16.71
2018-09-10T03:12:25.670Z,16.75
2018-09-10T03:13:01.245Z,16.74
2018-09-10T03:13:36.574Z,16.74
2018-09-10T03:14:12.113Z,16.75
2018-09-10T03:14:47.401Z,16.71
2018-09-10T03:15:22.811Z,16.67
2018-09-10T03:15:58.042Z,16.65
2018-09-10T03:16:33.248Z,16.63
2018-09-10T03:17:08.658Z,16.73
2018-09-10T03:17:44.406Z,16.65
2018-09-10T03:18:19.843Z,16.60
2018-09-10T03:18:55.176Z,16.70
2018-09-10T03:19:30.475Z,16.68
2018-09-10T03:20:05.912Z,16.67
2018-09-10T03:20:41.215Z,16.77
2018-09-10T03:21:16.953Z,16.68
2018-09-10T03:21:52.347Z,16.68
2018-09-10T03:22:27.914Z,16.77
2018-09-10T03:23:03.314Z,16.71
2018-09-10T03:23:38.540Z,16.63
2018-09-10T03:24:13.705Z,16.74
2018-09-10T03:24:49.182Z,16.81
2018-09-10T03:25:24.368Z,16.77
2018-09-10T03:25:59.484Z,16.68
2018-09-10T03:26:34.707Z,16.70
2018-09-10T03:27:10.017Z,16.73
2018-09-10T03:27:45.542Z,16.73
2018-09-10T03:28:20.863Z,16.68
2018-09-10T03:28:56.414Z,16.73
2018-09-10T03:29:31.738Z,16.74
2018-09-10T03:30:07.165Z,16.81
2018-09-10T03:30:42.586Z,16.77
2018-09-10T03:31:18.026Z,16.75
2018-09-10T03:31:53.482Z,16.74
2018-09-10T03:32:29.197Z,16.73
2018-09-10T03:33:04.837Z,16.73
2018-09-10T03:33:40.127Z,16.71
2018-09-10T03:34:15.623Z,16.71
2018-09-10T03:34:50.922Z,16.73
2018-09-10T03:35:26.347Z,16.58
2018-09-10T03:36:01.563Z,16.75
2018-09-10T03:36:36.769Z,16.71
2018-09-10T03:37:12.159Z,16.71
2018-09-10T03:37:47.794Z,16.74
2018-09-10T03:38:22.995Z,16.71
2018-09-10T03:38:58.527Z,16.65
2018-09-10T03:39:33.730Z,16.73
2018-09-10T03:40:09.403Z,16.67
2018-09-10T03:40:44.912Z,16.67
2018-09-10T03:41:20.035Z,16.67
2018-09-10T03:41:55.531Z,16.74
2018-09-10T03:42:30.754Z,16.77
2018-09-10T03:43:06.154Z,16.74
2018-09-10T03:43:41.226Z,16.71
2018-09-10T03:44:16.450Z,16.77
2018-09-10T03:44:51.827Z,16.77
2018-09-10T03:45:27.043Z,16.68
2018-09-10T03:46:02.266Z,16.70
2018-09-10T03:46:37.773Z,16.78
2018-09-10T03:47:13.090Z,16.65
2018-09-10T03:47:48.519Z,16.67
2018-09-10T03:48:23.639Z,16.74
2018-09-10T03:48:58.717Z,16.77
2018-09-10T03:49:34.400Z,16.78
2018-09-10T03:50:09.647Z,16.77
2018-09-10T03:50:45.073Z,16.80
2018-09-10T03:51:20.278Z,16.71
2018-09-10T03:51:55.492Z,16.75
2018-09-10T03:52:30.791Z,16.78
2018-09-10T03:53:06.120Z,16.67
2018-09-10T03:53:41.634Z,16.78
2018-09-10T03:54:17.063Z,16.78
2018-09-10T03:54:52.365Z,16.78
2018-09-10T03:55:27.818Z,16.68
2018-09-10T03:56:03.111Z,16.86
2018-09-10T03:56:38.446Z,16.81
2018-09-10T03:57:14.367Z,16.80
2018-09-10T03:57:49.514Z,16.77
2018-09-10T03:58:24.824Z,16.81
2018-09-10T03:59:00.150Z,16.80
2018-09-10T03:59:35.751Z,16.77
2018-09-10T04:00:11.094Z,16.86
2018-09-10T04:00:46.615Z,16.78
2018-09-10T04:01:22.042Z,16.83
2018-09-10T04:01:57.086Z,16.81
2018-09-10T04:02:32.315Z,16.86
2018-09-10T04:03:07.521Z,16.86
2018-09-10T04:03:42.737Z,16.89
2018-09-10T04:04:18.117Z,16.88
2018-09-10T04:04:53.576Z,16.90
2018-09-10T04:05:29.188Z,16.93
2018-09-10T04:06:04.529Z,16.88
2018-09-10T04:06:39.717Z,16.89
2018-09-10T04:07:15.330Z,16.90
2018-09-10T04:07:50.818Z,16.86
2018-09-10T04:08:26.159Z,16.93
2018-09-10T04:09:01.488Z,16.93
2018-09-10T04:09:37.223Z,16.98
2018-09-10T04:10:12.457Z,16.89
2018-09-10T04:10:48.307Z,16.98
2018-09-10T04:11:23.822Z,16.92
2018-09-10T04:11:59.296Z,16.96
2018-09-10T04:12:34.690Z,16.92
2018-09-10T04:13:10.448Z,16.98
2018-09-10T04:13:45.831Z,16.96
2018-09-10T04:14:21.068Z,16.98
2018-09-10T04:14:56.276Z,16.93
2018-09-10T04:15:31.820Z,16.99
2018-09-10T04:16:07.530Z,16.98
2018-09-10T04:16:42.992Z,16.99
2018-09-10T04:17:18.517Z,16.92
2018-09-10T04:17:53.487Z,16.92
2018-09-10T04:18:28.492Z,16.90
2018-09-10T04:19:04.026Z,16.96
2018-09-10T04:19:39.116Z,16.92
2018-09-10T04:20:14.350Z,16.93
2018-09-10T04:20:50.266Z,16.95
2018-09-10T04:21:25.794Z,16.88
2018-09-10T04:22:01.093Z,16.93
2018-09-10T04:22:36.408Z,16.88
2018-09-10T04:23:11.794Z,16.95
2018-09-10T04:23:47.033Z,16.98
2018-09-10T04:24:22.130Z,16.96
2018-09-10T04:24:57.375Z,16.98
2018-09-10T04:25:32.703Z,16.93
2018-09-10T04:26:08.091Z,16.93
2018-09-10T04:26:43.832Z,16.92
2018-09-10T04:27:18.896Z,16.93
2018-09-10T04:27:54.299Z,16.90
2018-09-10T04:28:29.751Z,16.92
2018-09-10T04:29:05.190Z,16.90
2018-09-10T04:29:40.726Z,16.85
2018-09-10T04:30:15.944Z,16.86
2018-09-10T04:30:51.249Z,16.86
2018-09-10T04:31:26.537Z,16.85
2018-09-10T04:32:02.204Z,16.85
2018-09-10T04:32:37.643Z,16.89
2018-09-10T04:33:12.916Z,16.86
2018-09-10T04:33:48.141Z,16.90
2018-09-10T04:34:23.370Z,16.83
2018-09-10T04:34:58.757Z,16.90
2018-09-10T04:35:33.887Z,16.89
2018-09-10T04:36:09.146Z,16.86
2018-09-10T04:36:44.321Z,16.90
2018-09-10T04:37:19.613Z,16.89
2018-09-10T04:37:55.399Z,16.95
2018-09-10T04:38:30.743Z,16.90
2018-09-10T04:39:06.281Z,16.90
2018-09-10T04:39:41.517Z,16.89
2018-09-10T04:40:16.856Z,16.95
2018-09-10T04:40:52.453Z,16.81
2018-09-10T04:41:27.865Z,16.89
2018-09-10T04:42:03.174Z,16.83
2018-09-10T04:42:38.454Z,16.88
2018-09-10T04:43:13.678Z,16.86
2018-09-10T04:43:49.203Z,16.81
2018-09-10T04:44:24.287Z,16.83
2018-09-10T04:44:59.530Z,16.83
2018-09-10T04:45:34.747Z,16.81
2018-09-10T04:46:10.082Z,16.88
2018-09-10T04:46:45.499Z,16.83
2018-09-10T04:47:20.950Z,16.89
2018-09-10T04:47:56.171Z,16.75
2018-09-10T04:48:31.639Z,16.83
2018-09-10T04:49:07.091Z,16.88
2018-09-10T04:49:42.400Z,16.83
2018-09-10T04:50:17.856Z,16.80
2018-09-10T04:50:53.092Z,16.78
2018-09-10T04:51:28.492Z,16.80
2018-09-10T04:52:03.893Z,16.81
2018-09-10T04:52:39.268Z,16.86
2018-09-10T04:53:14.481Z,16.77
2018-09-10T04:53:50.175Z,16.83
2018-09-10T04:54:25.725Z,16.85
2018-09-10T04:55:01.025Z,16.78
2018-09-10T04:55:36.658Z,16.85
2018-09-10T04:56:12.146Z,16.80
2018-09-10T04:56:47.810Z,16.85
2018-09-10T04:57:23.531Z,16.81
2018-09-10T04:57:58.758Z,16.81
2018-09-10T04:58:34.248Z,16.83
2018-09-10T04:59:09.515Z,16.88
2018-09-10T04:59:45.017Z,16.83
2018-09-10T05:00:20.152Z,16.81
2018-09-10T05:00:55.679Z,16.86
2018-09-10T05:01:31.093Z,16.85
2018-09-10T05:02:06.310Z,16.86
2018-09-10T05:02:41.654Z,16.88
2018-09-10T05:03:16.852Z,16.88
2018-09-10T05:03:52.073Z,16.78
2018-09-10T05:04:27.433Z,16.81
2018-09-10T05:05:02.952Z,16.85
2018-09-10T05:05:38.463Z,16.88
2018-09-10T05:06:14.007Z,16.88
2018-09-10T05:06:49.207Z,16.89
2018-09-10T05:07:24.420Z,16.88
2018-09-10T05:07:59.722Z,16.96
2018-09-10T05:08:35.039Z,16.89
2018-09-10T05:09:10.139Z,16.88
2018-09-10T05:09:45.423Z,16.88
2018-09-10T05:10:20.730Z,16.89
2018-09-10T05:10:56.075Z,16.88
2018-09-10T05:11:31.382Z,16.90
2018-09-10T05:12:06.848Z,16.89
2018-09-10T05:12:42.240Z,16.93
2018-09-10T05:13:17.653Z,16.93
2018-09-10T05:13:52.851Z,16.85
2018-09-10T05:14:28.356Z,16.93
2018-09-10T05:15:03.603Z,16.93
2018-09-10T05:15:38.732Z,16.90
2018-09-10T05:16:14.134Z,16.90
2018-09-10T05:16:49.449Z,16.90
2018-09-10T05:17:24.842Z,16.93
2018-09-10T05:18:00.396Z,16.88
2018-09-10T05:18:35.682Z,16.90
2018-09-10T05:19:11.006Z,16.90
2018-09-10T05:19:46.290Z,16.90
2018-09-10T05:20:21.759Z,16.85
2018-09-10T05:20:56.981Z,16.80
2018-09-10T05:21:32.507Z,16.88
2018-09-10T05:22:07.893Z,16.86
2018-09-10T05:22:42.818Z,16.85
2018-09-10T05:23:18.004Z,16.85
2018-09-10T05:23:53.447Z,16.90
2018-09-10T05:24:28.754Z,16.83
2018-09-10T05:25:04.186Z,16.80
2018-09-10T05:25:39.798Z,16.85
2018-09-10T05:26:15.113Z,16.85
2018-09-10T05:26:50.195Z,16.70
2018-09-10T05:27:25.512Z,16.80
2018-09-10T05:28:01.226Z,16.74
2018-09-10T05:28:36.518Z,16.80
2018-09-10T05:29:12.112Z,16.86
2018-09-10T05:29:47.549Z,16.80
2018-09-10T05:30:22.868Z,16.78
2018-09-10T05:30:58.087Z,16.67
2018-09-10T05:31:33.377Z,16.80
2018-09-10T05:32:08.591Z,16.80
2018-09-10T05:32:44.029Z,16.75
2018-09-10T05:33:19.569Z,16.73
2018-09-10T05:33:54.880Z,16.73
2018-09-10T05:34:30.240Z,16.65
2018-09-10T05:35:05.347Z,16.78
2018-09-10T05:35:40.801Z,16.74
2018-09-10T05:36:16.207Z,16.77
2018-09-10T05:36:51.453Z,16.78
2018-09-10T05:37:27.161Z,16.85
2018-09-10T05:38:02.580Z,16.70
2018-09-10T05:38:37.985Z,16.67
2018-09-10T05:39:13.422Z,16.75
2018-09-10T05:39:49.016Z,16.81
2018-09-10T05:40:24.233Z,16.86
2018-09-10T05:40:59.407Z,16.70
2018-09-10T05:41:35.217Z,16.73
2018-09-10T05:42:10.465Z,16.78
2018-09-10T05:42:45.588Z,16.81
2018-09-10T05:43:20.789Z,16.80
2018-09-10T05:43:56.097Z,16.73
2018-09-10T05:44:31.499Z,16.70
2018-09-10T05:45:06.968Z,16.80
2018-09-10T05:45:42.770Z,16.80
2018-09-10T05:46:18.402Z,16.71
2018-09-10T05:46:54.047Z,16.81
2018-09-10T05:47:29.359Z,16.81
2018-09-10T05:48:04.564Z,16.73
2018-09-10T05:48:40.307Z,16.83
2018-09-10T05:49:15.501Z,16.80
2018-09-10T05:49:50.877Z,16.81
2018-09-10T05:50:26.260Z,16.75
2018-09-10T05:51:01.526Z,16.78
2018-09-10T05:51:36.804Z,16.85
2018-09-10T05:52:12.301Z,16.92
2018-09-10T05:52:47.718Z,16.80
2018-09-10T05:53:23.092Z,16.86
2018-09-10T05:53:58.468Z,16.83
2018-09-10T05:54:34.028Z,16.96
2018-09-10T05:55:09.528Z,16.90
2018-09-10T05:55:45.050Z,16.93
2018-09-10T05:56:20.267Z,16.92
2018-09-10T05:56:55.684Z,16.96
2018-09-10T05:57:30.926Z,16.93
2018-09-10T05:58:06.265Z,16.95
2018-09-10T05:58:41.751Z,16.89
2018-09-10T05:59:17.297Z,16.98
2018-09-10T05:59:52.780Z,16.99
2018-09-10T06:00:28.245Z,17.03
2018-09-10T06:01:03.645Z,16.98
2018-09-10T06:01:39.145Z,17.03
2018-09-10T06:02:14.758Z,16.98
2018-09-10T06:02:50.291Z,17.00
2018-09-10T06:03:25.474Z,17.00
2018-09-10T06:04:00.581Z,17.07
2018-09-10T06:04:35.806Z,17.07
2018-09-10T06:05:11.156Z,17.13
2018-09-10T06:05:46.559Z,17.13
2018-09-10T06:06:21.876Z,17.04
2018-09-10T06:06:57.082Z,16.99
2018-09-10T06:07:32.200Z,17.04
2018-09-10T06:08:07.544Z,17.10
2018-09-10T06:08:42.790Z,17.10
2018-09-10T06:09:18.365Z,17.14
2018-09-10T06:09:53.607Z,17.06
2018-09-10T06:10:28.840Z,17.14
2018-09-10T06:11:04.032Z,17.07
2018-09-10T06:11:39.822Z,17.14
2018-09-10T06:12:15.257Z,17.20
2018-09-10T06:12:50.666Z,17.18
2018-09-10T06:13:26.040Z,17.15
2018-09-10T06:14:01.575Z,17.06
2018-09-10T06:14:36.917Z,17.07
2018-09-10T06:15:12.335Z,17.10
2018-09-10T06:15:47.662Z,17.07
2018-09-10T06:16:22.957Z,17.22
2018-09-10T06:16:58.216Z,17.20
2018-09-10T06:17:33.330Z,17.15
2018-09-10T06:18:08.647Z,17.25
2018-09-10T06:18:43.804Z,17.30
2018-09-10T06:19:19.011Z,17.29
2018-09-10T06:19:54.106Z,17.25
2018-09-10T06:20:29.627Z,17.41
2018-09-10T06:21:04.918Z,17.44
2018-09-10T06:21:40.138Z,17.48
2018-09-10T06:22:15.474Z,17.46
2018-09-10T06:22:50.997Z,17.48
2018-09-10T06:23:26.408Z,17.48
2018-09-10T06:24:01.854Z,17.59
2018-09-10T06:24:37.144Z,17.59
2018-09-10T06:25:12.688Z,17.64
2018-09-10T06:25:48.249Z,17.66
2018-09-10T06:26:23.588Z,17.69
2018-09-10T06:26:59.155Z,17.74
2018-09-10T06:27:34.538Z,17.71
2018-09-10T06:28:09.885Z,17.73
2018-09-10T06:28:45.719Z,17.79
2018-09-10T06:29:21.410Z,17.88
2018-09-10T06:29:56.928Z,17.81
2018-09-10T06:30:32.125Z,17.85
2018-09-10T06:31:08.602Z,17.88
2018-09-10T06:31:44.109Z,17.95
2018-09-10T06:32:19.328Z,18.02
2018-09-10T06:32:54.539Z,18.00
2018-09-10T06:33:29.758Z,18.00
2018-09-10T06:34:04.999Z,17.99
2018-09-10T06:34:40.214Z,17.99
2018-09-10T06:35:16.024Z,18.04
2018-09-10T06:35:51.441Z,18.03
2018-09-10T06:36:26.868Z,18.04
2018-09-10T06:37:02.269Z,18.02
2018-09-10T06:37:37.610Z,18.07
2018-09-10T06:38:13.023Z,18.06
2018-09-10T06:38:48.119Z,18.17
2018-09-10T06:39:24.509Z,18.17
2018-09-10T06:39:59.809Z,18.19
2018-09-10T06:40:35.529Z,18.17
2018-09-10T06:41:10.751Z,18.18
2018-09-10T06:41:46.274Z,18.25
2018-09-10T06:42:21.943Z,18.24
2018-09-10T06:42:57.506Z,18.24
2018-09-10T06:43:32.844Z,18.34
2018-09-10T06:44:08.074Z,18.31
2018-09-10T06:44:43.301Z,18.40
2018-09-10T06:45:18.968Z,18.42
2018-09-10T06:45:54.401Z,18.55
2018-09-10T06:46:29.818Z,18.70
2018-09-10T06:47:06.185Z,18.64
2018-09-10T06:47:41.622Z,18.72
2018-09-10T06:48:16.864Z,18.77
2018-09-10T06:48:52.334Z,18.87
2018-09-10T06:49:27.917Z,18.91
2018-09-10T06:50:03.688Z,19.05
2018-09-10T06:50:39.104Z,19.06
2018-09-10T06:51:15.130Z,19.02
2018-09-10T06:51:50.538Z,19.11
2018-09-10T06:52:25.981Z,19.02
2018-09-10T06:53:01.271Z,19.01
2018-09-10T06:53:36.605Z,18.95
2018-09-10T06:54:11.925Z,18.91
2018-09-10T06:54:47.645Z,18.79
2018-09-10T06:55:23.138Z,18.76
2018-09-10T06:55:58.297Z,18.79
2018-09-10T06:56:33.692Z,18.80
2018-09-10T06:57:09.365Z,18.86
2018-09-10T06:57:45.191Z,18.87
2018-09-10T06:58:20.853Z,18.84
2018-09-10T06:58:56.254Z,18.92
2018-09-10T06:59:31.614Z,18.91
2018-09-10T07:00:07.276Z,18.92
2018-09-10T07:00:42.691Z,18.94
2018-09-10T07:01:18.149Z,18.92
2018-09-10T07:01:53.489Z,19.02
2018-09-10T07:02:28.956Z,18.92
2018-09-10T07:03:04.158Z,18.97
2018-09-10T07:03:39.361Z,19.08
2018-09-10T07:04:14.698Z,19.06
2018-09-10T07:04:50.503Z,19.05
2018-09-10T07:05:25.856Z,19.15
2018-09-10T07:06:01.326Z,19.02
2018-09-10T07:06:36.691Z,19.02
2018-09-10T07:07:12.232Z,19.05
2018-09-10T07:07:47.562Z,19.01
2018-09-10T07:08:22.965Z,18.97
2018-09-10T07:08:58.205Z,19.01
2018-09-10T07:09:33.495Z,18.98
2018-09-10T07:10:08.835Z,18.86
2018-09-10T07:10:44.039Z,19.02
2018-09-10T07:11:19.245Z,19.06
2018-09-10T07:11:54.631Z,19.08
2018-09-10T07:12:30.298Z,19.02
2018-09-10T07:13:05.735Z,19.01
2018-09-10T07:13:41.156Z,19.08
2018-09-10T07:14:16.488Z,19.10
2018-09-10T07:14:51.973Z,19.13
2018-09-10T07:15:27.652Z,19.08
2018-09-10T07:16:04.179Z,19.18
2018-09-10T07:16:39.596Z,19.20
2018-09-10T07:17:14.836Z,19.20
2018-09-10T07:17:50.047Z,19.17
2018-09-10T07:18:25.311Z,19.17
2018-09-10T07:19:00.577Z,19.08
2018-09-10T07:19:36.004Z,19.11
2018-09-10T07:20:11.318Z,19.24
2018-09-10T07:20:46.847Z,19.25
2018-09-10T07:21:22.045Z,19.32
2018-09-10T07:21:57.315Z,19.36
2018-09-10T07:22:32.649Z,19.39
2018-09-10T07:23:08.100Z,19.43
2018-09-10T07:23:43.609Z,19.55
2018-09-10T07:24:18.831Z,19.58
2018-09-10T07:24:54.375Z,19.66
2018-09-10T07:25:29.810Z,19.75
2018-09-10T07:26:04.914Z,19.84
2018-09-10T07:26:40.937Z,19.79
2018-09-10T07:27:16.147Z,19.94
2018-09-10T07:27:51.520Z,20.00
2018-09-10T07:28:27.137Z,20.18
2018-09-10T07:29:02.475Z,20.20
2018-09-10T07:29:37.798Z,20.28
2018-09-10T07:30:13.127Z,20.43
2018-09-10T07:30:48.535Z,20.46
2018-09-10T07:31:23.764Z,20.87
2018-09-10T07:31:58.997Z,21.23
2018-09-10T07:32:34.261Z,21.46
2018-09-10T07:33:09.680Z,21.74
2018-09-10T07:33:45.202Z,21.98
2018-09-10T07:34:20.504Z,22.31
2018-09-10T07:34:55.841Z,22.62
2018-09-10T07:35:31.328Z,23.02