createdAt,value
2018-04-28T00:00:31.590Z,70.30
2018-04-28T00:02:59.851Z,70.60
2018-04-28T00:05:27.582Z,70.80
2018-04-28T00:07:55.205Z,70.90
2018-04-28T00:10:22.766Z,70.80
2018-04-28T00:12:50.369Z,70.90
2018-04-28T00:15:17.948Z,70.90
2018-04-28T00:17:45.621Z,70.80
2018-04-28T00:20:14.996Z,70.80
2018-04-28T00:25:49.347Z,71.10
2018-04-28T00:28:42.678Z,70.90
2018-04-28T00:31:30.189Z,71.20
2018-04-28T00:33:58.081Z,71.40
2018-04-28T00:36:42.543Z,71.30
2018-04-28T00:39:10.276Z,71.40
2018-04-28T00:41:39.372Z,71.70
2018-04-28T00:44:23.630Z,71.70
2018-04-28T00:47:07.994Z,71.70
2018-04-28T00:49:41.931Z,71.70
2018-04-28T00:52:09.522Z,71.40
2018-04-28T00:54:38.898Z,71.10
2018-04-28T00:57:23.056Z,71.00
2018-04-28T00:59:52.432Z,70.70
2018-04-28T01:02:20.028Z,70.50
2018-04-28T01:04:47.583Z,70.30
2018-04-28T01:07:17.083Z,70.50
2018-04-28T01:09:44.634Z,70.50
2018-04-28T01:12:12.219Z,70.50
2018-04-28T01:14:43.476Z,70.20
2018-04-28T01:17:28.541Z,70.10
2018-04-28T01:19:58.881Z,70.10
2018-04-28T01:22:30.674Z,69.70
2018-04-28T01:24:58.978Z,69.80
2018-04-28T01:27:30.105Z,69.80
2018-04-28T01:33:27.196Z,69.80
2018-04-28T01:35:55.457Z,69.80
2018-04-28T01:38:25.869Z,69.90
2018-04-28T01:40:54.202Z,69.80
2018-04-28T01:43:33.461Z,70.00
2018-04-28T01:46:20.653Z,70.00
2018-04-28T01:48:49.814Z,70.30
2018-04-28T01:51:18.069Z,71.30
2018-04-28T01:53:48.150Z,71.60
2018-04-28T01:56:20.006Z,71.70
2018-04-28T01:59:01.987Z,72.40
2018-04-28T02:01:30.924Z,73.50
2018-04-28T02:04:09.214Z,74.60
2018-04-28T02:09:32.461Z,75.40
2018-04-28T02:12:01.797Z,75.70
2018-04-28T02:14:51.019Z,76.60
2018-04-28T02:17:18.602Z,77.00
2018-04-28T02:19:48.853Z,77.10
2018-04-28T02:22:22.349Z,77.80
2018-04-28T02:24:55.713Z,78.10
2018-04-28T02:27:24.111Z,78.30
2018-04-28T02:29:52.559Z,78.90
2018-04-28T02:32:20.113Z,78.90
2018-04-28T02:35:04.273Z,79.20
2018-04-28T02:37:40.534Z,78.80
2018-04-28T02:40:23.938Z,78.80
2018-04-28T02:42:53.768Z,79.70
2018-04-28T02:45:26.805Z,79.70
2018-04-28T02:47:54.338Z,79.80
2018-04-28T02:50:27.779Z,80.00
2018-04-28T02:53:01.072Z,80.00
2018-04-28T02:58:38.757Z,80.00
2018-04-28T03:01:08.226Z,80.20
2018-04-28T03:03:38.340Z,80.20
2018-04-28T03:06:06.713Z,80.30
2018-04-28T03:08:49.994Z,80.50
2018-04-28T03:11:22.418Z,80.30
2018-04-28T03:13:51.530Z,80.60
2018-04-28T03:16:29.709Z,80.60
2018-04-28T03:19:00.966Z,80.80
2018-04-28T03:21:28.527Z,81.30
2018-04-28T03:24:23.848Z,81.40
2018-04-28T03:27:05.223Z,81.40
2018-04-28T03:29:34.739Z,81.40
2018-04-28T03:32:03.047Z,80.70
2018-04-28T03:34:42.389Z,79.80
2018-04-28T03:37:24.842Z,78.90
2018-04-28T03:39:54.229Z,78.10
2018-04-28T03:42:27.659Z,77.40
2018-04-28T03:44:57.702Z,77.40
2018-04-28T03:50:22.902Z,77.30
2018-04-28T03:53:05.317Z,77.30
2018-04-28T03:55:32.862Z,77.20
2018-04-28T03:58:12.226Z,77.10
2018-04-28T04:00:51.419Z,77.30
2018-04-28T04:03:22.626Z,77.20
2018-04-28T04:09:05.255Z,77.40
2018-04-28T04:11:54.488Z,77.60
2018-04-28T04:14:27.959Z,77.80
2018-04-28T04:17:06.430Z,78.00
2018-04-28T04:19:40.773Z,78.00
2018-04-28T04:22:28.066Z,78.00
2018-04-28T04:24:58.052Z,78.00
2018-04-28T04:27:31.562Z,78.30
2018-04-28T04:30:06.468Z,78.40
2018-04-28T04:32:34.045Z,78.60
2018-04-28T04:38:08.770Z,78.70
2018-04-28T04:40:52.079Z,78.50
2018-04-28T04:46:32.885Z,78.60
2018-04-28T04:49:18.233Z,79.40
2018-04-28T04:55:04.240Z,79.90
2018-04-28T04:57:55.298Z,80.10
2018-04-28T05:00:28.719Z,80.10
2018-04-28T05:03:20.080Z,80.20
2018-04-28T05:06:24.786Z,80.70
2018-04-28T05:09:00.977Z,80.30
2018-04-28T05:11:56.049Z,80.30
2018-04-28T05:14:30.295Z,80.50
2018-04-28T05:17:01.678Z,80.20
2018-04-28T05:19:31.665Z,80.30
2018-04-28T05:22:08.780Z,80.30
2018-04-28T05:25:13.106Z,79.90
2018-04-28T05:27:52.687Z,79.80
2018-04-28T05:30:37.893Z,79.80
2018-04-28T05:36:12.877Z,78.80
2018-04-28T05:38:48.653Z,78.30
2018-04-28T05:41:27.960Z,78.30
2018-04-28T05:44:17.206Z,78.10
2018-04-28T05:46:56.390Z,77.90
2018-04-28T05:49:26.610Z,78.10
2018-04-28T05:52:01.843Z,78.20
2018-04-28T05:58:08.789Z,77.80
2018-04-28T06:00:44.873Z,77.70
2018-04-28T06:03:27.001Z,76.90
2018-04-28T06:09:30.805Z,76.30
2018-04-28T06:12:05.012Z,75.50
2018-04-28T06:18:09.731Z,75.10
2018-04-28T06:20:41.291Z,75.10
2018-04-28T06:23:09.351Z,73.50
2018-04-28T06:25:37.147Z,74.30
2018-04-28T06:28:04.725Z,74.50
2018-04-28T06:30:32.273Z,72.80
2018-04-28T06:33:00.666Z,72.90
2018-04-28T06:35:28.238Z,73.00
2018-04-28T06:37:55.830Z,73.20
2018-04-28T06:40:23.345Z,73.20
2018-04-28T06:42:50.887Z,73.40
2018-04-28T06:45:18.459Z,74.00
2018-04-28T06:47:46.007Z,74.20
2018-04-28T06:50:13.600Z,73.50
2018-04-28T06:52:41.153Z,74.40
2018-04-28T06:55:10.659Z,74.60
2018-04-28T06:57:38.867Z,73.40
2018-04-28T07:00:06.552Z,74.40
2018-04-28T07:02:34.132Z,73.90
2018-04-28T07:05:01.748Z,73.70
2018-04-28T07:07:29.657Z,73.20
2018-04-28T07:09:57.850Z,72.50
2018-04-28T07:12:25.400Z,70.90
2018-04-28T07:14:53.941Z,70.60
2018-04-28T07:17:21.613Z,70.30
2018-04-28T07:19:49.581Z,70.90
2018-04-28T07:22:17.362Z,70.70
2018-04-28T07:24:44.927Z,70.90
2018-04-28T07:27:13.227Z,70.90
2018-04-28T07:29:40.810Z,70.60
2018-04-28T07:32:08.375Z,69.90
2018-04-28T07:34:35.985Z,70.30
2018-04-28T07:37:03.533Z,70.20
2018-04-28T07:39:31.120Z,70.50
2018-04-28T07:41:58.680Z,70.00
2018-04-28T07:44:26.287Z,68.40
2018-04-28T07:46:53.828Z,68.70
2018-04-28T07:49:21.437Z,68.20
2018-04-28T07:51:49.004Z,68.40
2018-04-28T07:54:16.571Z,67.40
2018-04-28T07:56:44.143Z,67.10
2018-04-28T07:59:11.674Z,66.90
2018-04-28T08:01:39.279Z,66.30
2018-04-28T08:04:06.937Z,66.30
2018-04-28T08:06:34.540Z,66.20
2018-04-28T08:09:02.088Z,67.20
2018-04-28T08:11:30.099Z,65.90
2018-04-28T08:13:57.628Z,66.70
2018-04-28T08:16:25.207Z,65.90
2018-04-28T08:18:52.787Z,66.00
2018-04-28T08:21:20.372Z,66.60
2018-04-28T08:23:47.944Z,66.00
2018-04-28T08:26:15.509Z,66.40
2018-04-28T08:28:43.067Z,67.30
2018-04-28T08:31:10.684Z,67.30
2018-04-28T08:33:38.281Z,66.70
2018-04-28T08:36:05.885Z,66.40
2018-04-28T08:38:33.495Z,66.20
2018-04-28T08:41:01.072Z,66.50
2018-04-28T08:43:28.676Z,66.80
2018-04-28T08:45:56.658Z,68.80
2018-04-28T08:48:24.288Z,68.70
2018-04-28T08:50:51.891Z,66.90
2018-04-28T08:53:19.438Z,66.00
2018-04-28T08:55:46.975Z,66.20
2018-04-28T08:58:14.922Z,64.00
2018-04-28T09:00:48.965Z,64.00
2018-04-28T09:03:16.482Z,63.70
2018-04-28T09:05:44.049Z,62.00
2018-04-28T09:08:11.624Z,64.60
2018-04-28T09:10:39.251Z,63.10
2018-04-28T09:13:06.919Z,63.70
2018-04-28T09:15:34.435Z,64.40
2018-04-28T09:18:01.987Z,64.00
2018-04-28T09:20:29.602Z,64.00
2018-04-28T09:22:57.145Z,63.60
2018-04-28T09:25:24.691Z,64.20
2018-04-28T09:27:52.232Z,64.50
2018-04-28T09:30:19.816Z,65.00
2018-04-28T09:32:47.374Z,65.30
2018-04-28T09:35:14.881Z,65.60
2018-04-28T09:37:42.494Z,65.50
2018-04-28T09:40:10.054Z,65.50
2018-04-28T09:42:37.656Z,64.80
2018-04-28T09:45:05.255Z,65.30
2018-04-28T09:47:32.833Z,65.40
2018-04-28T09:50:00.429Z,67.60
2018-04-28T09:52:28.418Z,66.90
2018-04-28T09:54:55.962Z,66.90
2018-04-28T09:57:23.574Z,65.60
2018-04-28T09:59:51.115Z,67.10
2018-04-28T10:02:18.674Z,67.30
2018-04-28T10:04:46.221Z,67.60
2018-04-28T10:07:13.795Z,66.70
2018-04-28T10:09:41.378Z,66.20
2018-04-28T10:12:08.955Z,67.40
2018-04-28T10:14:36.477Z,66.90
2018-04-28T10:17:04.089Z,67.90
2018-04-28T10:19:31.729Z,68.20
2018-04-28T10:21:59.720Z,69.60
2018-04-28T10:24:27.259Z,69.60
2018-04-28T10:26:54.843Z,69.40
2018-04-28T10:29:22.387Z,69.80
2018-04-28T10:31:49.990Z,69.50
2018-04-28T10:34:17.562Z,69.70
2018-04-28T10:36:45.194Z,69.40
2018-04-28T10:39:12.726Z,70.10
2018-04-28T10:41:40.305Z,70.30
2018-04-28T10:44:07.837Z,69.90
2018-04-28T10:46:35.422Z,68.60
2018-04-28T10:49:02.954Z,69.20
2018-04-28T10:51:30.530Z,68.70
2018-04-28T10:53:58.083Z,68.30
2018-04-28T10:56:25.665Z,68.70
2018-04-28T10:58:53.250Z,68.00
2018-04-28T11:01:21.207Z,68.10
2018-04-28T11:03:48.761Z,68.10
2018-04-28T11:06:16.343Z,68.40
2018-04-28T11:08:43.940Z,68.60
2018-04-28T11:11:11.824Z,68.70
2018-04-28T11:13:39.397Z,69.30
2018-04-28T11:16:06.949Z,68.40
2018-04-28T11:18:34.583Z,68.90
2018-04-28T11:21:02.129Z,68.30
2018-04-28T11:23:29.748Z,66.90
2018-04-28T11:25:57.360Z,67.60
2018-04-28T11:28:24.937Z,67.90
2018-04-28T11:30:52.527Z,68.80
2018-04-28T11:33:20.143Z,69.30
2018-04-28T11:35:47.730Z,69.20
2018-04-28T11:38:15.307Z,69.30
2018-04-28T11:40:42.854Z,69.90
2018-04-28T11:43:10.433Z,67.70
2018-04-28T11:45:37.978Z,68.50
2018-04-28T11:48:05.545Z,67.70
2018-04-28T11:50:33.070Z,67.10
2018-04-28T11:53:00.643Z,65.80
2018-04-28T11:55:28.183Z,67.10
2018-04-28T11:57:55.744Z,65.80
2018-04-28T12:00:23.295Z,64.10
2018-04-28T12:02:50.862Z,64.10
2018-04-28T12:05:18.407Z,62.80
2018-04-28T12:07:45.983Z,62.60
2018-04-28T12:10:13.541Z,65.10
2018-04-28T12:12:41.212Z,64.30
2018-04-28T12:15:08.960Z,64.30
2018-04-28T12:17:36.539Z,62.00
2018-04-28T12:20:04.080Z,59.60
2018-04-28T12:22:31.661Z,60.60
2018-04-28T12:24:59.213Z,58.60
2018-04-28T12:27:26.801Z,58.70
2018-04-28T12:29:54.435Z,57.70
2018-04-28T12:32:21.920Z,57.50
2018-04-28T12:34:49.470Z,57.80
2018-04-28T12:37:17.034Z,59.70
2018-04-28T12:39:44.617Z,57.60
2018-04-28T12:42:12.154Z,58.70
2018-04-28T12:44:39.696Z,58.40
2018-04-28T12:47:07.217Z,60.50
2018-04-28T12:49:34.836Z,60.30
2018-04-28T12:52:02.439Z,60.70
2018-04-28T12:54:30.011Z,58.80
2018-04-28T12:56:57.588Z,59.20
2018-04-28T12:59:25.168Z,58.80
2018-04-28T13:01:52.765Z,55.80
2018-04-28T13:04:20.342Z,56.00
2018-04-28T13:06:47.883Z,57.70
2018-04-28T13:09:15.478Z,56.20
2018-04-28T13:11:42.995Z,56.20
2018-04-28T13:14:10.573Z,56.50
2018-04-28T13:16:38.151Z,55.60
2018-04-28T13:19:05.764Z,54.10
2018-04-28T13:21:33.280Z,52.90
2018-04-28T13:24:00.871Z,49.40
2018-04-28T13:26:28.404Z,51.20
2018-04-28T13:28:55.981Z,51.20
2018-04-28T13:31:23.523Z,49.80
2018-04-28T13:33:51.110Z,50.30
2018-04-28T13:36:18.692Z,48.60
2018-04-28T13:38:46.324Z,50.60
2018-04-28T13:41:13.885Z,53.00
2018-04-28T13:43:41.445Z,55.50
2018-04-28T13:46:08.974Z,57.40
2018-04-28T13:48:36.541Z,56.30
2018-04-28T13:51:04.097Z,53.80
2018-04-28T13:53:31.718Z,51.80
2018-04-28T13:55:59.327Z,47.70
2018-04-28T13:58:26.901Z,48.20
2018-04-28T14:00:54.446Z,46.40
2018-04-28T14:03:22.014Z,46.40
2018-04-28T14:05:49.548Z,44.20
2018-04-28T14:08:17.099Z,44.90
2018-04-28T14:10:44.684Z,45.20
2018-04-28T14:13:12.253Z,45.70
2018-04-28T14:15:39.869Z,47.80
2018-04-28T14:18:07.434Z,46.40
2018-04-28T14:20:35.031Z,45.60
2018-04-28T14:23:02.571Z,46.00
2018-04-28T14:25:30.129Z,44.10
2018-04-28T14:27:57.665Z,44.70
2018-04-28T14:30:25.223Z,45.20
2018-04-28T14:32:52.862Z,48.00
2018-04-28T14:35:20.409Z,45.00
2018-04-28T14:37:47.949Z,44.60
2018-04-28T14:40:15.509Z,45.90
2018-04-28T14:42:43.074Z,45.50
2018-04-28T14:45:10.643Z,47.60
2018-04-28T14:47:38.224Z,48.60
2018-04-28T14:50:05.846Z,47.20
2018-04-28T14:52:33.429Z,47.00
2018-04-28T14:55:01.406Z,43.40
2018-04-28T14:57:28.972Z,43.40
2018-04-28T14:59:56.937Z,44.70
2018-04-28T15:02:24.476Z,44.70
2018-04-28T15:04:52.059Z,44.30
2018-04-28T15:07:19.600Z,44.20
2018-04-28T15:09:47.241Z,44.90
2018-04-28T15:12:14.742Z,44.30
2018-04-28T15:14:42.350Z,45.90
2018-04-28T15:17:09.989Z,45.60
2018-04-28T15:19:37.553Z,45.70
2018-04-28T15:22:05.090Z,46.60
2018-04-28T15:24:32.698Z,45.00
2018-04-28T15:27:00.270Z,43.10
2018-04-28T15:29:28.260Z,42.00
2018-04-28T15:31:55.829Z,42.00
2018-04-28T15:34:23.393Z,41.70
2018-04-28T15:36:50.961Z,42.30
2018-04-28T15:39:18.525Z,42.50
2018-04-28T15:41:46.075Z,43.20
2018-04-28T15:44:13.597Z,42.20
2018-04-28T15:46:41.144Z,42.60
2018-04-28T15:49:09.887Z,45.30
2018-04-28T15:51:37.503Z,45.30
2018-04-28T15:54:05.094Z,44.80
2018-04-28T15:56:32.714Z,43.30
2018-04-28T15:59:00.292Z,42.10
2018-04-28T16:01:27.872Z,43.70
2018-04-28T16:03:55.430Z,43.40
2018-04-28T16:06:22.994Z,44.20
2018-04-28T16:08:50.618Z,44.20
2018-04-28T16:11:18.171Z,44.90
2018-04-28T16:13:45.717Z,44.70
2018-04-28T16:16:13.309Z,45.80
2018-04-28T16:18:40.873Z,47.40
2018-04-28T16:21:08.494Z,48.60
2018-04-28T16:23:36.070Z,49.20
2018-04-28T16:26:03.772Z,47.60
2018-04-28T16:28:31.307Z,46.40
2018-04-28T16:30:58.939Z,46.80
2018-04-28T16:33:26.566Z,47.40
2018-04-28T16:35:54.194Z,47.60
2018-04-28T16:38:21.732Z,49.00
2018-04-28T16:40:49.353Z,50.50
2018-04-28T16:43:16.943Z,50.90
2018-04-28T16:45:44.525Z,52.80
2018-04-28T16:48:12.065Z,52.80
2018-04-28T16:50:39.716Z,53.30
2018-04-28T16:53:07.253Z,54.40
2018-04-28T16:55:34.866Z,55.60
2018-04-28T16:58:02.397Z,55.50
2018-04-28T17:00:29.986Z,55.70
2018-04-28T17:02:57.534Z,56.30
2018-04-28T17:05:25.132Z,57.00
2018-04-28T17:07:52.697Z,58.00
2018-04-28T17:10:20.284Z,59.00
2018-04-28T17:12:47.907Z,59.40
2018-04-28T17:15:15.919Z,60.60
2018-04-28T17:17:53.404Z,60.60
2018-04-28T17:20:20.970Z,60.50
2018-04-28T17:22:48.583Z,60.80
2018-04-28T17:25:16.160Z,61.10
2018-04-28T17:27:43.739Z,61.90
2018-04-28T17:30:11.270Z,62.30
2018-04-28T17:32:38.868Z,62.00
2018-04-28T17:35:06.455Z,61.20
2018-04-28T17:37:34.058Z,60.80
2018-04-28T17:40:02.041Z,60.70
2018-04-28T17:42:38.821Z,61.30
2018-04-28T17:45:06.863Z,61.60
2018-04-28T17:47:34.404Z,61.20
2018-04-28T17:50:02.688Z,60.70
2018-04-28T17:52:31.325Z,59.90
2018-04-28T17:54:58.857Z,59.10
2018-04-28T17:57:26.863Z,59.00
2018-04-28T17:59:54.617Z,60.00
2018-04-28T18:02:22.378Z,60.10
2018-04-28T18:04:49.933Z,60.70
2018-04-28T18:07:17.519Z,61.00
2018-04-28T18:09:45.071Z,60.80
2018-04-28T18:12:12.694Z,61.30
2018-04-28T18:14:40.305Z,61.40
2018-04-28T18:17:07.846Z,61.70
2018-04-28T18:19:35.421Z,61.70
2018-04-28T18:22:03.021Z,62.30
2018-04-28T18:24:30.592Z,62.70
2018-04-28T18:26:58.174Z,62.50
2018-04-28T18:29:25.755Z,62.20
2018-04-28T18:31:53.319Z,62.70
2018-04-28T18:34:21.119Z,62.50
2018-04-28T18:36:48.704Z,63.20
2018-04-28T18:39:16.233Z,62.70
2018-04-28T18:41:43.818Z,62.60
2018-04-28T18:44:11.345Z,62.80
2018-04-28T18:46:38.955Z,62.80
2018-04-28T18:49:06.567Z,62.90
2018-04-28T18:51:34.132Z,62.80
2018-04-28T18:54:01.678Z,63.80
2018-04-28T18:56:29.236Z,64.20
2018-04-28T18:58:56.847Z,63.90
2018-04-28T19:01:24.383Z,63.80
2018-04-28T19:03:51.952Z,64.20
2018-04-28T19:06:19.502Z,63.90
2018-04-28T19:08:47.082Z,64.10
2018-04-28T19:11:14.686Z,65.10
2018-04-28T19:13:42.250Z,65.20
2018-04-28T19:16:09.816Z,65.70
2018-04-28T19:18:37.436Z,65.50
2018-04-28T19:21:04.994Z,66.40
2018-04-28T19:23:32.990Z,66.60
2018-04-28T19:26:00.565Z,66.60
2018-04-28T19:28:28.183Z,66.50
2018-04-28T19:30:55.717Z,67.10
2018-04-28T19:33:23.280Z,68.30
2018-04-28T19:35:50.822Z,69.10
2018-04-28T19:38:18.468Z,69.90
2018-04-28T19:40:45.984Z,71.90
2018-04-28T19:43:13.555Z,71.60
2018-04-28T19:45:41.206Z,72.00
2018-04-28T19:48:08.778Z,72.10
2018-04-28T19:50:36.399Z,72.50
2018-04-28T19:53:03.998Z,73.10
2018-04-28T19:55:31.552Z,73.50
2018-04-28T19:57:59.117Z,73.70
2018-04-28T20:00:26.712Z,73.60
2018-04-28T20:02:59.098Z,72.00
2018-04-28T20:05:26.761Z,70.80
2018-04-28T20:07:54.302Z,70.50
2018-04-28T20:10:22.091Z,70.30
2018-04-28T20:12:49.763Z,70.00
2018-04-28T20:15:17.281Z,70.10
2018-04-28T20:17:44.841Z,69.90
2018-04-28T20:20:12.362Z,69.50
2018-04-28T20:22:51.710Z,68.80
2018-04-28T20:25:21.668Z,68.90
2018-04-28T20:27:49.229Z,69.20
2018-04-28T20:30:16.861Z,69.20
2018-04-28T20:32:44.396Z,69.30
2018-04-28T20:35:37.285Z,69.20
2018-04-28T20:38:04.996Z,68.80
2018-04-28T20:40:32.523Z,69.30
2018-04-28T20:43:00.174Z,69.30
2018-04-28T20:45:28.184Z,69.40
2018-04-28T20:47:55.725Z,69.60
2018-04-28T20:50:23.654Z,69.90
2018-04-28T20:52:51.274Z,69.90
2018-04-28T20:55:18.807Z,69.90
2018-04-28T20:57:46.341Z,71.50
2018-04-28T21:00:13.933Z,72.00
2018-04-28T21:02:41.515Z,73.10
2018-04-28T21:05:09.105Z,74.20
2018-04-28T21:07:36.657Z,73.80
2018-04-28T21:10:05.020Z,73.80
2018-04-28T21:12:33.653Z,73.80
2018-04-28T21:15:01.242Z,73.80
2018-04-28T21:17:28.779Z,74.10
2018-04-28T21:19:57.291Z,74.60
2018-04-28T21:22:24.842Z,75.20
2018-04-28T21:24:52.443Z,76.90
2018-04-28T21:27:19.989Z,78.50
2018-04-28T21:29:47.557Z,78.80
2018-04-28T21:32:15.100Z,80.00
2018-04-28T21:34:42.727Z,79.90
2018-04-28T21:37:10.306Z,81.10
2018-04-28T21:39:37.900Z,81.70
2018-04-28T21:42:05.475Z,83.20
2018-04-28T21:44:33.083Z,83.00
2018-04-28T21:47:00.653Z,83.20
2018-04-28T21:49:28.268Z,83.60
2018-04-28T21:51:59.132Z,83.40
2018-04-28T21:54:26.799Z,83.40
2018-04-28T21:56:54.360Z,83.50
2018-04-28T21:59:21.941Z,82.80
2018-04-28T22:01:49.493Z,82.60
2018-04-28T22:04:17.041Z,82.20
2018-04-28T22:06:44.621Z,83.40
2018-04-28T22:09:12.209Z,84.10
2018-04-28T22:11:40.193Z,85.30
2018-04-28T22:14:07.749Z,85.30
2018-04-28T22:16:35.310Z,85.70
2018-04-28T22:19:02.936Z,86.50
2018-04-28T22:21:30.906Z,86.70
2018-04-28T22:23:58.488Z,86.70
2018-04-28T22:26:26.071Z,87.70
2018-04-28T22:28:53.617Z,87.10
2018-04-28T22:31:21.196Z,88.60
2018-04-28T22:33:48.747Z,89.20
2018-04-28T22:36:16.375Z,88.60
2018-04-28T22:38:44.391Z,88.90
2018-04-28T22:41:11.998Z,88.90
2018-04-28T22:43:39.563Z,89.70
2018-04-28T22:46:07.149Z,89.50
2018-04-28T22:48:34.707Z,88.90
2018-04-28T22:51:02.293Z,89.80
2018-04-28T22:53:29.845Z,89.40
2018-04-28T22:55:57.433Z,89.90
2018-04-28T22:58:24.986Z,90.50
2018-04-28T23:00:52.607Z,90.70
2018-04-28T23:03:20.183Z,90.30
2018-04-28T23:05:47.747Z,90.20
2018-04-28T23:08:15.272Z,90.10
2018-04-28T23:10:42.900Z,90.10
2018-04-28T23:13:10.837Z,91.70
2018-04-28T23:15:38.435Z,91.70
2018-04-28T23:18:06.011Z,91.00
2018-04-28T23:20:33.581Z,90.60
2018-04-28T23:23:01.109Z,90.40
2018-04-28T23:25:28.725Z,90.20
2018-04-28T23:27:56.265Z,89.80
2018-04-28T23:30:23.827Z,89.60
2018-04-28T23:32:51.365Z,89.80
2018-04-28T23:35:18.981Z,89.70
2018-04-28T23:37:46.909Z,89.70
2018-04-28T23:40:14.537Z,89.70
2018-04-28T23:42:42.157Z,90.30
2018-04-28T23:45:09.751Z,90.10
2018-04-28T23:47:37.275Z,90.00
2018-04-28T23:50:04.870Z,90.10
2018-04-28T23:52:32.457Z,90.70
2018-04-28T23:55:00.040Z,90.10
2018-04-28T23:57:27.653Z,90.00
2018-04-28T23:59:55.238Z,90.00
