createdAt,value
2018-11-28T00:01:22.076Z,18.80
2018-11-28T00:03:53.349Z,18.73
2018-11-28T00:06:24.297Z,19.33
2018-11-28T00:08:55.177Z,18.93
2018-11-28T00:11:26.036Z,18.97
2018-11-28T00:13:57.035Z,20.27
2018-11-28T00:16:28.307Z,19.80
2018-11-28T00:18:59.368Z,20.67
2018-11-28T00:21:30.401Z,20.13
2018-11-28T00:24:01.363Z,19.57
2018-11-28T00:26:32.614Z,20.53
2018-11-28T00:29:03.604Z,22.83
2018-11-28T00:31:34.890Z,21.27
2018-11-28T00:34:06.345Z,20.43
2018-11-28T00:36:38.131Z,20.90
2018-11-28T00:39:10.837Z,20.17
2018-11-28T00:41:41.879Z,21.07
2018-11-28T00:44:13.140Z,21.33
2018-11-28T00:46:44.171Z,20.77
2018-11-28T00:49:15.489Z,20.53
2018-11-28T00:51:46.842Z,21.20
2018-11-28T00:54:18.376Z,21.27
2018-11-28T00:56:49.580Z,20.27
2018-11-28T00:59:23.008Z,20.97
2018-11-28T01:01:53.061Z,18.90
2018-11-28T01:04:24.418Z,20.50
2018-11-28T01:06:56.432Z,20.17
2018-11-28T01:09:27.674Z,20.10
2018-11-28T01:11:59.254Z,18.63
2018-11-28T01:14:30.316Z,19.73
2018-11-28T01:17:01.936Z,20.57
2018-11-28T01:19:33.027Z,20.10
2018-11-28T01:22:04.227Z,20.00
2018-11-28T01:24:35.466Z,19.87
2018-11-28T01:27:07.048Z,20.33
2018-11-28T01:29:38.236Z,19.83
2018-11-28T01:32:09.279Z,20.67
2018-11-28T01:34:40.504Z,20.43
2018-11-28T01:37:11.537Z,19.97
2018-11-28T01:39:42.823Z,21.10
2018-11-28T01:42:14.846Z,20.67
2018-11-28T01:44:46.430Z,19.93
2018-11-28T01:47:17.659Z,19.67
2018-11-28T01:49:48.940Z,21.23
2018-11-28T01:52:20.317Z,20.63
2018-11-28T01:54:51.366Z,20.83
2018-11-28T01:57:22.348Z,19.17
2018-11-28T01:59:53.749Z,21.13
2018-11-28T02:02:25.008Z,20.93
2018-11-28T02:04:56.299Z,20.63
2018-11-28T02:07:27.521Z,20.43
2018-11-28T02:09:59.442Z,20.47
2018-11-28T02:12:30.374Z,21.57
2018-11-28T02:15:01.796Z,20.27
2018-11-28T02:17:32.743Z,19.73
2018-11-28T02:20:03.959Z,20.70
2018-11-28T02:22:35.051Z,21.27
2018-11-28T02:25:06.653Z,21.20
2018-11-28T02:27:38.196Z,20.47
2018-11-28T02:30:21.777Z,21.40
2018-11-28T02:32:53.067Z,18.70
2018-11-28T02:35:24.140Z,20.77
2018-11-28T02:37:55.347Z,20.60
2018-11-28T02:40:26.374Z,20.00
2018-11-28T02:42:57.233Z,19.90
2018-11-28T02:45:28.413Z,19.97
2018-11-28T02:47:59.633Z,20.00
2018-11-28T02:50:30.883Z,20.47
2018-11-28T02:53:01.820Z,20.93
2018-11-28T02:55:32.758Z,21.30
2018-11-28T02:58:03.933Z,19.70
2018-11-28T03:00:34.997Z,22.37
2018-11-28T03:03:06.041Z,21.73
2018-11-28T03:05:36.990Z,21.07
2018-11-28T03:08:08.333Z,21.53
2018-11-28T03:10:39.299Z,20.67
2018-11-28T03:13:10.271Z,21.97
2018-11-28T03:15:44.747Z,21.23
2018-11-28T03:18:15.945Z,20.93
2018-11-28T03:20:46.994Z,21.70
2018-11-28T03:23:17.907Z,20.47
2018-11-28T03:25:48.889Z,20.63
2018-11-28T03:28:20.145Z,21.30
2018-11-28T03:30:51.185Z,21.30
2018-11-28T03:33:22.739Z,20.17
2018-11-28T03:35:53.915Z,20.80
2018-11-28T03:38:24.923Z,20.00
2018-11-28T03:40:56.543Z,21.03
2018-11-28T03:43:27.437Z,20.47
2018-11-28T03:45:58.730Z,19.97
2018-11-28T03:48:29.654Z,21.17
2018-11-28T03:51:00.837Z,20.20
2018-11-28T03:53:31.910Z,20.83
2018-11-28T03:56:02.936Z,20.80
2018-11-28T03:58:34.324Z,21.07
2018-11-28T04:01:05.436Z,21.40
2018-11-28T04:03:36.474Z,21.90
2018-11-28T04:06:08.442Z,21.03
2018-11-28T04:08:39.426Z,20.50
2018-11-28T04:11:10.586Z,20.87
2018-11-28T04:13:41.691Z,21.50
2018-11-28T04:16:12.682Z,21.17
2018-11-28T04:18:44.107Z,21.47
2018-11-28T04:21:15.576Z,20.93
2018-11-28T04:23:46.853Z,21.03
2018-11-28T04:26:17.966Z,22.33
2018-11-28T04:28:48.803Z,21.60
2018-11-28T04:31:19.649Z,22.40
2018-11-28T04:33:50.702Z,21.67
2018-11-28T04:36:21.927Z,22.10
2018-11-28T04:38:52.853Z,21.97
2018-11-28T04:41:23.789Z,22.33
2018-11-28T04:43:54.724Z,22.50
2018-11-28T04:46:25.665Z,22.50
2018-11-28T04:48:57.303Z,23.17
2018-11-28T04:51:28.205Z,23.07
2018-11-28T04:53:59.484Z,23.43
2018-11-28T04:56:30.518Z,23.63
2018-11-28T04:59:01.359Z,24.43
2018-11-28T05:01:32.320Z,23.67
2018-11-28T05:04:03.271Z,23.17
2018-11-28T05:07:27.910Z,24.73
2018-11-28T05:09:59.527Z,23.17
2018-11-28T05:12:30.557Z,25.03
2018-11-28T05:15:01.616Z,24.03
2018-11-28T05:17:32.738Z,24.63
2018-11-28T05:20:03.781Z,23.23
2018-11-28T05:22:35.096Z,23.87
2018-11-28T05:25:07.167Z,24.50
2018-11-28T05:27:38.571Z,25.93
2018-11-28T05:30:18.530Z,25.17
2018-11-28T05:32:49.634Z,25.60
2018-11-28T05:35:33.990Z,25.33
2018-11-28T05:38:15.857Z,24.93
2018-11-28T05:40:47.424Z,24.97
2018-11-28T05:43:18.471Z,24.07
2018-11-28T05:45:49.307Z,24.27
2018-11-28T05:48:20.329Z,24.00
2018-11-28T05:50:51.284Z,24.33
2018-11-28T05:53:22.270Z,24.43
2018-11-28T05:55:53.193Z,24.53
2018-11-28T05:58:24.450Z,24.23
2018-11-28T06:00:55.479Z,23.50
2018-11-28T06:03:26.659Z,23.67
2018-11-28T06:05:57.607Z,22.83
2018-11-28T06:08:28.561Z,24.67
2018-11-28T06:10:59.906Z,23.80
2018-11-28T06:13:30.919Z,23.20
2018-11-28T06:16:01.787Z,24.43
2018-11-28T06:18:33.106Z,23.70
2018-11-28T06:21:04.218Z,23.97
2018-11-28T06:23:35.065Z,25.10
2018-11-28T06:26:06.226Z,24.60
2018-11-28T06:28:37.302Z,23.87
2018-11-28T06:31:08.259Z,25.13
2018-11-28T06:33:39.624Z,23.80
2018-11-28T06:36:10.562Z,23.30
2018-11-28T06:38:41.495Z,23.83
2018-11-28T06:41:12.783Z,22.90
2018-11-28T06:43:43.723Z,23.73
2018-11-28T06:46:14.738Z,24.13
2018-11-28T06:48:46.052Z,23.70
2018-11-28T06:51:16.959Z,23.00
2018-11-28T06:53:48.170Z,23.20
2018-11-28T06:56:19.363Z,24.57
2018-11-28T06:58:50.265Z,23.53
2018-11-28T07:01:21.814Z,24.57
2018-11-28T07:03:53.249Z,23.53
2018-11-28T07:06:24.199Z,22.13
2018-11-28T07:08:55.419Z,23.70
2018-11-28T07:11:26.262Z,24.97
2018-11-28T07:13:57.525Z,23.07
2018-11-28T07:16:28.475Z,23.27
2018-11-28T07:19:12.950Z,24.17
2018-11-28T07:21:43.985Z,24.80
2018-11-28T07:24:14.895Z,24.37
2018-11-28T07:26:46.116Z,24.40
2018-11-28T07:29:17.224Z,22.93
2018-11-28T07:31:48.246Z,22.90
2018-11-28T07:34:19.563Z,24.30
2018-11-28T07:36:50.506Z,23.10
2018-11-28T07:39:21.430Z,24.00
2018-11-28T07:41:52.387Z,24.17
2018-11-28T07:44:23.231Z,24.20
2018-11-28T07:46:54.448Z,23.87
2018-11-28T07:49:25.614Z,23.07
2018-11-28T07:51:56.506Z,23.40
2018-11-28T07:54:27.636Z,25.77
2018-11-28T07:56:58.786Z,23.47
2018-11-28T07:59:30.203Z,24.10
2018-11-28T08:02:01.275Z,24.83
2018-11-28T08:04:32.681Z,24.37
2018-11-28T08:07:03.849Z,25.50
2018-11-28T08:09:35.329Z,24.17
2018-11-28T08:12:07.002Z,24.77
2018-11-28T08:14:38.010Z,24.97
2018-11-28T08:17:09.587Z,24.33
2018-11-28T08:19:40.686Z,24.20
2018-11-28T08:22:11.901Z,24.27
2018-11-28T08:24:42.948Z,25.17
2018-11-28T08:27:14.873Z,24.63
2018-11-28T08:29:46.187Z,24.90
2018-11-28T08:32:17.575Z,24.57
2018-11-28T08:34:48.838Z,23.87
2018-11-28T08:37:19.885Z,24.93
2018-11-28T08:39:51.099Z,25.10
2018-11-28T08:42:22.115Z,25.43
2018-11-28T08:44:53.329Z,24.27
2018-11-28T08:47:24.690Z,24.73
2018-11-28T08:49:55.885Z,23.63
2018-11-28T08:52:26.859Z,24.60
2018-11-28T08:54:58.370Z,26.07
2018-11-28T08:57:29.774Z,24.90
2018-11-28T09:00:00.749Z,24.97
2018-11-28T09:02:32.077Z,24.60
2018-11-28T09:05:03.545Z,26.03
2018-11-28T09:07:35.052Z,24.53
2018-11-28T09:10:08.148Z,25.97
2018-11-28T09:12:39.304Z,25.60
2018-11-28T09:15:23.999Z,26.40
2018-11-28T09:17:55.471Z,25.87
2018-11-28T09:20:26.662Z,26.47
2018-11-28T09:22:58.314Z,24.37
2018-11-28T09:25:29.441Z,25.50
2018-11-28T09:28:03.581Z,24.20
2018-11-28T09:30:35.104Z,25.17
2018-11-28T09:33:06.671Z,23.17
2018-11-28T09:35:37.743Z,24.87
2018-11-28T09:38:09.180Z,25.00
2018-11-28T09:40:40.240Z,25.77
2018-11-28T09:43:11.443Z,24.73
2018-11-28T09:45:42.688Z,25.30
2018-11-28T09:48:13.883Z,24.63
2018-11-28T09:50:44.980Z,24.70
2018-11-28T09:53:16.459Z,25.23
2018-11-28T09:55:47.748Z,24.40
2018-11-28T09:58:18.984Z,26.10
2018-11-28T10:00:50.208Z,25.43
2018-11-28T10:03:21.343Z,24.73
2018-11-28T10:05:52.452Z,24.63
2018-11-28T10:08:23.927Z,25.40
2018-11-28T10:10:55.142Z,25.67
2018-11-28T10:13:26.265Z,26.90
2018-11-28T10:15:57.621Z,25.50
2018-11-28T10:18:28.882Z,24.73
2018-11-28T10:21:00.043Z,26.30
2018-11-28T10:23:31.301Z,24.80
2018-11-28T10:26:02.278Z,27.00
2018-11-28T10:28:33.351Z,25.90
2018-11-28T10:31:04.529Z,27.43
2018-11-28T10:33:35.568Z,25.03
2018-11-28T10:36:07.097Z,25.87
2018-11-28T10:38:38.103Z,26.20
2018-11-28T10:41:09.484Z,25.77
2018-11-28T10:43:40.643Z,24.87
2018-11-28T10:46:11.804Z,25.53
2018-11-28T10:48:42.877Z,24.50
2018-11-28T10:51:14.072Z,24.53
2018-11-28T10:53:45.355Z,24.80
2018-11-28T10:56:16.615Z,25.53
2018-11-28T10:58:47.814Z,25.93
2018-11-28T11:01:26.501Z,25.23
2018-11-28T11:04:16.078Z,27.20
2018-11-28T11:07:04.274Z,25.93
2018-11-28T11:09:52.644Z,24.97
2018-11-28T11:12:40.832Z,23.67
2018-11-28T11:15:12.064Z,23.67
2018-11-28T11:17:43.269Z,25.67
2018-11-28T11:20:14.465Z,24.60
2018-11-28T11:22:45.585Z,24.40
2018-11-28T11:25:17.032Z,26.20
2018-11-28T11:27:48.201Z,24.43
2018-11-28T11:30:19.820Z,23.20
2018-11-28T11:32:51.133Z,24.60
2018-11-28T11:35:22.365Z,22.80
2018-11-28T11:37:53.783Z,23.13
2018-11-28T11:40:25.019Z,22.13
2018-11-28T11:42:56.439Z,23.03
2018-11-28T11:45:27.629Z,22.83
2018-11-28T11:47:58.767Z,22.07
2018-11-28T11:50:30.014Z,21.93
2018-11-28T11:53:01.219Z,22.93
2018-11-28T11:55:32.444Z,22.83
2018-11-28T11:58:03.561Z,20.73
2018-11-28T12:00:34.901Z,23.50
2018-11-28T12:03:13.734Z,22.77
2018-11-28T12:05:55.933Z,21.70
2018-11-28T12:08:28.739Z,22.20
2018-11-28T12:11:00.147Z,22.67
2018-11-28T12:13:31.276Z,21.20
2018-11-28T12:16:02.521Z,21.70
2018-11-28T12:18:33.748Z,21.83
2018-11-28T12:21:07.554Z,22.43
2018-11-28T12:23:39.204Z,24.23
2018-11-28T12:26:10.379Z,22.67
2018-11-28T12:28:41.936Z,23.60
2018-11-28T12:31:13.171Z,21.37
2018-11-28T12:33:44.268Z,21.17
2018-11-28T12:36:15.606Z,21.13
2018-11-28T12:38:46.585Z,21.93
2018-11-28T12:41:17.702Z,21.70
2018-11-28T12:43:49.145Z,23.10
2018-11-28T12:46:20.512Z,23.40
2018-11-28T12:48:51.768Z,21.70
2018-11-28T12:51:22.899Z,21.30
2018-11-28T12:53:54.119Z,22.73
2018-11-28T12:56:25.595Z,22.83
2018-11-28T12:58:56.682Z,23.83
2018-11-28T13:01:27.793Z,23.23
2018-11-28T13:03:58.829Z,23.50
2018-11-28T13:06:29.969Z,23.50
2018-11-28T13:09:01.199Z,24.03
2018-11-28T13:11:32.325Z,23.23
2018-11-28T13:14:03.503Z,22.37
2018-11-28T13:16:34.696Z,23.43
2018-11-28T13:19:05.889Z,23.23
2018-11-28T13:21:37.145Z,22.70
2018-11-28T13:24:08.315Z,24.17
2018-11-28T13:26:39.444Z,24.23
2018-11-28T13:29:10.536Z,24.17
2018-11-28T13:31:41.715Z,24.70
2018-11-28T13:34:12.770Z,22.87
2018-11-28T13:36:43.912Z,24.30
2018-11-28T13:39:14.982Z,23.90
2018-11-28T13:41:46.150Z,24.77
2018-11-28T13:44:17.260Z,24.87
2018-11-28T13:46:48.589Z,24.80
2018-11-28T13:49:19.839Z,26.10
2018-11-28T13:51:51.015Z,25.47
2018-11-28T13:54:22.059Z,23.43
2018-11-28T13:57:03.883Z,25.07
2018-11-28T13:59:24.725Z,24.80
2018-11-28T14:01:55.783Z,25.23
2018-11-28T14:04:26.951Z,25.30
2018-11-28T14:06:57.874Z,25.47
2018-11-28T14:09:28.804Z,23.93
2018-11-28T14:11:59.928Z,25.00
2018-11-28T14:14:31.106Z,25.60
2018-11-28T14:17:02.181Z,26.10
2018-11-28T14:19:33.105Z,24.67
2018-11-28T14:22:04.134Z,24.00
2018-11-28T14:24:35.164Z,24.73
2018-11-28T14:27:06.436Z,22.97
2018-11-28T14:29:37.552Z,23.90
2018-11-28T14:32:08.730Z,23.33
2018-11-28T14:34:39.842Z,22.47
2018-11-28T14:37:10.776Z,24.00
2018-11-28T14:39:42.387Z,24.60
2018-11-28T14:42:13.501Z,23.27
2018-11-28T14:44:44.768Z,23.13
2018-11-28T14:47:15.662Z,25.00
2018-11-28T14:49:46.699Z,24.60
2018-11-28T14:52:17.560Z,24.30
2018-11-28T14:54:48.471Z,24.13
2018-11-28T14:57:19.438Z,25.20
2018-11-28T14:59:50.576Z,25.50
2018-11-28T15:02:21.717Z,26.43
2018-11-28T15:04:52.751Z,25.53
2018-11-28T15:07:25.217Z,24.20
2018-11-28T15:10:02.124Z,24.90
2018-11-28T15:12:33.684Z,24.50
2018-11-28T15:15:05.090Z,23.30
2018-11-28T15:17:36.291Z,24.70
2018-11-28T15:20:09.389Z,24.07
2018-11-28T15:22:40.435Z,23.83
2018-11-28T15:25:12.607Z,24.43
2018-11-28T15:27:43.543Z,23.43
2018-11-28T15:30:14.658Z,24.93
2018-11-28T15:32:45.611Z,25.30
2018-11-28T15:35:17.134Z,25.33
2018-11-28T15:37:47.992Z,25.50
2018-11-28T15:40:18.945Z,25.23
2018-11-28T15:42:50.151Z,24.37
2018-11-28T15:45:21.186Z,22.70
2018-11-28T15:47:52.746Z,21.30
2018-11-28T15:50:23.772Z,21.73
2018-11-28T15:52:55.075Z,22.17
2018-11-28T15:55:26.184Z,23.73
2018-11-28T15:57:57.657Z,21.50
2018-11-28T16:00:28.699Z,22.67
2018-11-28T16:02:59.989Z,22.23
2018-11-28T16:05:31.028Z,22.47
2018-11-28T16:08:02.318Z,22.87
2018-11-28T16:10:38.497Z,23.77
2018-11-28T16:13:09.752Z,23.43
2018-11-28T16:15:57.445Z,23.07
2018-11-28T16:18:28.518Z,23.40
2018-11-28T16:20:59.817Z,24.27
2018-11-28T16:23:30.975Z,24.63
2018-11-28T16:26:02.276Z,23.67
2018-11-28T16:28:33.395Z,25.43
2018-11-28T16:31:04.563Z,25.57
2018-11-28T16:33:35.619Z,27.03
2018-11-28T16:36:06.732Z,25.27
2018-11-28T16:38:37.703Z,25.37
2018-11-28T16:41:08.660Z,25.83
2018-11-28T16:43:39.874Z,25.93
2018-11-28T16:46:11.496Z,26.77
2018-11-28T16:48:43.031Z,25.10
2018-11-28T16:51:14.334Z,25.30
2018-11-28T16:53:45.540Z,25.57
2018-11-28T16:56:16.390Z,25.47
2018-11-28T16:58:47.441Z,26.07
2018-11-28T17:01:18.465Z,24.23
2018-11-28T17:03:49.316Z,24.17
2018-11-28T17:06:20.496Z,26.50
2018-11-28T17:08:51.450Z,25.30
2018-11-28T17:11:22.659Z,24.60
2018-11-28T17:13:53.961Z,25.70
2018-11-28T17:16:24.950Z,25.80
2018-11-28T17:18:55.779Z,26.13
2018-11-28T17:21:26.634Z,25.70
2018-11-28T17:23:58.012Z,24.57
2018-11-28T17:26:29.277Z,24.77
2018-11-28T17:29:00.515Z,25.93
2018-11-28T17:31:31.392Z,26.30
2018-11-28T17:34:02.760Z,24.77
2018-11-28T17:36:33.810Z,24.40
2018-11-28T17:39:09.073Z,25.17
2018-11-28T17:41:40.932Z,24.40
2018-11-28T17:44:11.964Z,23.27
2018-11-28T17:46:43.128Z,25.10
2018-11-28T17:49:14.450Z,24.60
2018-11-28T17:51:45.927Z,24.90
2018-11-28T17:54:16.889Z,25.13
2018-11-28T17:56:48.113Z,26.13
2018-11-28T17:59:19.124Z,25.80
2018-11-28T18:01:50.418Z,26.20
2018-11-28T18:04:21.273Z,25.07
2018-11-28T18:06:52.652Z,25.50
2018-11-28T18:09:23.859Z,26.80
2018-11-28T18:11:55.075Z,26.23
2018-11-28T18:14:26.506Z,26.90
2018-11-28T18:16:57.460Z,26.87
2018-11-28T18:19:28.842Z,27.10
2018-11-28T18:21:59.881Z,27.43
2018-11-28T18:24:31.420Z,28.90
2018-11-28T18:27:02.622Z,28.70
2018-11-28T18:29:33.649Z,28.50
2018-11-28T18:32:04.736Z,26.70
2018-11-28T18:34:35.658Z,26.03
2018-11-28T18:37:07.346Z,26.10
2018-11-28T18:39:38.470Z,24.80
2018-11-28T18:42:09.729Z,26.63
2018-11-28T18:44:40.704Z,26.33
2018-11-28T18:47:11.798Z,26.20
2018-11-28T18:49:42.896Z,27.50
2018-11-28T18:52:14.035Z,24.93
2018-11-28T18:54:45.238Z,25.03
2018-11-28T18:57:16.569Z,27.20
2018-11-28T18:59:48.092Z,26.20
2018-11-28T19:02:19.165Z,26.07
2018-11-28T19:04:50.680Z,27.30
2018-11-28T19:07:21.822Z,25.93
2018-11-28T19:09:53.444Z,27.33
2018-11-28T19:12:24.569Z,29.60
2018-11-28T19:14:55.622Z,29.30
2018-11-28T19:17:26.665Z,28.70
2018-11-28T19:19:57.707Z,29.17
2018-11-28T19:22:28.868Z,26.87
2018-11-28T19:25:00.012Z,28.20
2018-11-28T19:27:31.090Z,28.17
2018-11-28T19:30:02.083Z,26.10
2018-11-28T19:32:33.401Z,27.30
2018-11-28T19:35:04.600Z,25.63
2018-11-28T19:37:35.924Z,24.93
2018-11-28T19:40:17.083Z,25.23
2018-11-28T19:42:48.729Z,27.73
2018-11-28T19:45:20.017Z,25.63
2018-11-28T19:47:51.564Z,24.30
2018-11-28T19:50:31.010Z,24.93
2018-11-28T19:53:02.081Z,22.73
2018-11-28T19:55:33.155Z,23.97
2018-11-28T19:58:04.458Z,24.70
2018-11-28T20:00:35.619Z,24.80
2018-11-28T20:03:07.008Z,24.50
2018-11-28T20:05:38.463Z,23.63
2018-11-28T20:08:10.285Z,23.20
2018-11-28T20:10:41.593Z,23.40
2018-11-28T20:13:13.441Z,23.53
2018-11-28T20:15:48.004Z,23.57
2018-11-28T20:18:19.235Z,23.37
2018-11-28T20:20:50.966Z,24.03
2018-11-28T20:23:22.165Z,23.70
2018-11-28T20:25:53.392Z,23.53
2018-11-28T20:28:24.899Z,23.17
2018-11-28T20:30:56.041Z,23.70
2018-11-28T20:33:27.203Z,23.37
2018-11-28T20:35:58.563Z,24.37
2018-11-28T20:38:35.124Z,23.90
2018-11-28T20:41:06.625Z,24.47
2018-11-28T20:43:37.952Z,24.90
2018-11-28T20:46:09.851Z,24.83
2018-11-28T20:48:41.330Z,25.40
2018-11-28T20:51:12.560Z,25.77
2018-11-28T20:53:43.722Z,26.67
2018-11-28T20:56:15.288Z,26.33
2018-11-28T20:58:46.892Z,26.57
2018-11-28T21:01:18.245Z,28.33
2018-11-28T21:03:49.671Z,27.60
2018-11-28T21:06:21.378Z,26.20
2018-11-28T21:08:52.928Z,26.97
2018-11-28T21:11:23.955Z,26.97
2018-11-28T21:13:55.286Z,27.60
2018-11-28T21:16:26.583Z,28.13
2018-11-28T21:18:58.369Z,27.47
2018-11-28T21:21:30.134Z,28.30
2018-11-28T21:24:01.572Z,26.40
2018-11-28T21:26:32.782Z,27.07
2018-11-28T21:29:04.133Z,25.37
2018-11-28T21:31:36.387Z,27.47
2018-11-28T21:34:08.278Z,26.03
2018-11-28T21:36:40.148Z,26.63
2018-11-28T21:39:12.213Z,26.60
2018-11-28T21:41:43.585Z,27.37
2018-11-28T21:44:15.519Z,25.90
2018-11-28T21:46:46.883Z,26.27
2018-11-28T21:49:17.965Z,27.63
2018-11-28T21:51:49.389Z,27.87
2018-11-28T21:54:20.563Z,26.80
2018-11-28T21:56:51.761Z,25.43
2018-11-28T21:59:23.337Z,26.33
2018-11-28T22:01:54.917Z,26.63
2018-11-28T22:04:26.134Z,27.10
2018-11-28T22:06:57.263Z,26.13
2018-11-28T22:09:33.564Z,26.27
2018-11-28T22:12:04.798Z,27.50
2018-11-28T22:14:36.228Z,27.03
2018-11-28T22:17:07.578Z,26.37
2018-11-28T22:19:39.088Z,25.90
2018-11-28T22:22:11.352Z,27.20
2018-11-28T22:24:42.570Z,26.63
2018-11-28T22:27:13.796Z,26.77
2018-11-28T22:29:45.319Z,27.33
2018-11-28T22:32:16.775Z,27.17
2018-11-28T22:34:48.335Z,25.37
2018-11-28T22:37:19.513Z,26.13
2018-11-28T22:39:50.682Z,25.13
2018-11-28T22:42:21.731Z,26.40
2018-11-28T22:44:53.169Z,27.37
2018-11-28T22:47:25.280Z,27.13
2018-11-28T22:49:56.573Z,26.63
2018-11-28T22:52:27.890Z,27.23
2018-11-28T22:54:59.270Z,27.67
2018-11-28T22:57:30.509Z,27.50
2018-11-28T23:00:01.641Z,27.03
2018-11-28T23:02:59.216Z,26.03
2018-11-28T23:05:53.037Z,25.73
2018-11-28T23:08:25.026Z,25.07
2018-11-28T23:10:56.503Z,25.30
2018-11-28T23:13:28.432Z,26.53
2018-11-28T23:15:59.699Z,26.17
2018-11-28T23:18:31.214Z,26.03
2018-11-28T23:21:02.474Z,26.70
2018-11-28T23:23:33.593Z,25.80
2018-11-28T23:26:04.824Z,26.57
2018-11-28T23:28:36.003Z,26.10
2018-11-28T23:31:07.422Z,25.60
2018-11-28T23:33:38.667Z,26.93
2018-11-28T23:36:09.899Z,26.60
2018-11-28T23:38:41.270Z,26.60
2018-11-28T23:41:13.005Z,26.13
2018-11-28T23:43:44.139Z,26.37
2018-11-28T23:46:16.627Z,26.17
2018-11-28T23:48:48.978Z,26.67
2018-11-28T23:51:21.751Z,26.73
2018-11-28T23:53:53.177Z,25.87
2018-11-28T23:56:24.701Z,27.03
2018-11-28T23:58:55.893Z,25.83
