createdAt,value
2022-10-10T00:00:35.058Z,0.00
2022-10-10T00:01:35.154Z,0.00
2022-10-10T00:02:35.101Z,0.00
2022-10-10T00:03:35.124Z,0.00
2022-10-10T00:04:35.149Z,0.00
2022-10-10T00:05:35.170Z,0.00
2022-10-10T00:06:35.205Z,0.00
2022-10-10T00:07:35.219Z,0.00
2022-10-10T00:08:35.242Z,0.00
2022-10-10T00:09:35.268Z,0.00
2022-10-10T00:10:35.290Z,0.00
2022-10-10T00:11:35.318Z,0.00
2022-10-10T00:12:35.338Z,0.00
2022-10-10T00:13:35.377Z,0.00
2022-10-10T00:14:35.385Z,0.00
2022-10-10T00:15:35.408Z,0.00
2022-10-10T00:16:35.433Z,0.00
2022-10-10T00:17:35.455Z,0.00
2022-10-10T00:18:35.480Z,0.00
2022-10-10T00:19:35.503Z,0.00
2022-10-10T00:20:35.527Z,0.00
2022-10-10T00:21:35.548Z,0.00
2022-10-10T00:22:35.576Z,0.00
2022-10-10T00:23:35.598Z,0.00
2022-10-10T00:24:35.621Z,0.00
2022-10-10T00:25:35.644Z,0.00
2022-10-10T00:26:35.669Z,0.00
2022-10-10T00:27:35.792Z,0.00
2022-10-10T00:28:35.746Z,0.00
2022-10-10T00:29:35.757Z,0.00
2022-10-10T00:30:35.766Z,0.00
2022-10-10T00:31:35.787Z,0.00
2022-10-10T00:32:35.811Z,0.00
2022-10-10T00:33:35.834Z,0.00
2022-10-10T00:34:35.859Z,0.00
2022-10-10T00:35:35.882Z,0.00
2022-10-10T00:36:35.904Z,0.00
2022-10-10T00:37:35.929Z,0.00
2022-10-10T00:38:35.952Z,0.00
2022-10-10T00:39:35.974Z,0.00
2022-10-10T00:40:36.001Z,0.00
2022-10-10T00:41:36.022Z,0.00
2022-10-10T00:42:36.049Z,0.00
2022-10-10T00:43:36.076Z,0.00
2022-10-10T00:44:36.095Z,0.00
2022-10-10T00:45:36.135Z,0.00
2022-10-10T00:46:36.141Z,0.00
2022-10-10T00:47:36.164Z,0.00
2022-10-10T00:48:36.191Z,0.00
2022-10-10T00:49:36.212Z,0.00
2022-10-10T00:50:36.238Z,0.00
2022-10-10T00:51:36.259Z,0.00
2022-10-10T00:52:36.283Z,0.00
2022-10-10T00:53:36.306Z,0.00
2022-10-10T00:54:36.330Z,0.00
2022-10-10T00:55:36.363Z,0.00
2022-10-10T00:56:36.377Z,0.00
2022-10-10T00:57:36.398Z,0.00
2022-10-10T00:58:36.424Z,0.00
2022-10-10T00:59:36.447Z,0.00
2022-10-10T01:00:36.715Z,0.00
2022-10-10T01:01:36.514Z,0.00
2022-10-10T01:02:36.519Z,0.00
2022-10-10T01:03:36.541Z,0.00
2022-10-10T01:04:37.946Z,0.00
2022-10-10T01:05:36.588Z,0.00
2022-10-10T01:06:36.613Z,0.00
2022-10-10T01:07:36.635Z,0.00
2022-10-10T01:08:36.659Z,0.00
2022-10-10T01:09:36.681Z,0.00
2022-10-10T01:10:36.707Z,0.00
2022-10-10T01:11:36.730Z,0.00
2022-10-10T01:12:36.755Z,0.00
2022-10-10T01:13:36.775Z,0.00
2022-10-10T01:14:36.801Z,0.00
2022-10-10T01:15:36.824Z,0.00
2022-10-10T01:16:36.848Z,0.00
2022-10-10T01:17:36.888Z,0.00
2022-10-10T01:18:36.895Z,0.00
2022-10-10T01:19:36.923Z,0.00
2022-10-10T01:20:36.943Z,0.00
2022-10-10T01:21:36.963Z,0.00
2022-10-10T01:22:36.990Z,0.00
2022-10-10T01:23:37.012Z,0.00
2022-10-10T01:24:37.036Z,0.00
2022-10-10T01:25:37.059Z,0.00
2022-10-10T01:26:37.084Z,0.00
2022-10-10T01:27:37.113Z,0.00
2022-10-10T01:28:37.183Z,0.00
2022-10-10T01:29:37.156Z,0.00
2022-10-10T01:30:37.181Z,0.00
2022-10-10T01:31:37.203Z,0.00
2022-10-10T01:32:37.225Z,0.00
2022-10-10T01:33:37.267Z,0.00
2022-10-10T01:34:37.274Z,0.00
2022-10-10T01:35:37.296Z,0.00
2022-10-10T01:36:37.320Z,0.00
2022-10-10T01:37:37.342Z,0.00
2022-10-10T01:38:37.368Z,0.00
2022-10-10T01:39:37.389Z,0.00
2022-10-10T01:40:37.414Z,0.00
2022-10-10T01:41:37.436Z,0.00
2022-10-10T01:42:37.462Z,0.00
2022-10-10T01:43:37.487Z,0.00
2022-10-10T01:44:37.508Z,0.00
2022-10-10T01:45:37.532Z,0.00
2022-10-10T01:46:37.555Z,0.00
2022-10-10T01:47:37.580Z,0.00
2022-10-10T01:48:37.608Z,0.00
2022-10-10T01:49:37.645Z,0.00
2022-10-10T01:50:37.651Z,0.00
2022-10-10T01:51:37.674Z,0.00
2022-10-10T01:52:37.696Z,0.00
2022-10-10T01:53:37.719Z,0.00
2022-10-10T01:54:37.745Z,0.00
2022-10-10T01:55:37.767Z,0.00
2022-10-10T01:56:37.797Z,0.00
2022-10-10T01:57:37.814Z,0.00
2022-10-10T01:58:37.839Z,0.00
2022-10-10T01:59:37.863Z,0.00
2022-10-10T02:00:37.925Z,0.00
2022-10-10T02:01:37.908Z,0.00
2022-10-10T02:02:37.936Z,0.00
2022-10-10T02:03:37.956Z,0.00
2022-10-10T02:04:37.980Z,0.00
2022-10-10T02:05:38.032Z,0.00
2022-10-10T02:06:38.030Z,0.00
2022-10-10T02:07:38.050Z,0.00
2022-10-10T02:08:38.074Z,0.00
2022-10-10T02:09:38.098Z,0.00
2022-10-10T02:10:38.125Z,0.00
2022-10-10T02:11:38.147Z,0.00
2022-10-10T02:12:38.169Z,0.00
2022-10-10T02:13:38.191Z,0.00
2022-10-10T02:14:38.217Z,0.00
2022-10-10T02:15:38.243Z,0.00
2022-10-10T02:16:38.265Z,0.00
2022-10-10T02:17:38.287Z,0.00
2022-10-10T02:18:38.314Z,0.00
2022-10-10T02:19:38.335Z,0.00
2022-10-10T02:20:38.358Z,0.00
2022-10-10T02:21:38.400Z,0.00
2022-10-10T02:22:38.407Z,0.00
2022-10-10T02:23:38.428Z,0.00
2022-10-10T02:24:38.454Z,0.00
2022-10-10T02:25:38.475Z,0.00
2022-10-10T02:26:38.501Z,0.00
2022-10-10T02:27:38.524Z,0.00
2022-10-10T02:28:38.609Z,0.00
2022-10-10T02:29:38.575Z,0.00
2022-10-10T02:30:38.595Z,0.00
2022-10-10T02:31:38.617Z,0.00
2022-10-10T02:32:38.642Z,0.00
2022-10-10T02:33:38.665Z,0.00
2022-10-10T02:34:38.691Z,0.00
2022-10-10T02:35:38.712Z,0.00
2022-10-10T02:36:38.736Z,0.00
2022-10-10T02:37:38.775Z,0.00
2022-10-10T02:38:38.784Z,0.00
2022-10-10T02:39:38.807Z,0.00
2022-10-10T02:40:38.830Z,0.00
2022-10-10T02:41:38.872Z,0.00
2022-10-10T02:42:38.904Z,0.00
2022-10-10T02:43:38.951Z,0.00
2022-10-10T02:44:38.937Z,0.00
2022-10-10T02:45:38.960Z,0.00
2022-10-10T02:46:38.972Z,0.00
2022-10-10T02:47:38.994Z,0.00
2022-10-10T02:48:39.019Z,0.00
2022-10-10T02:49:39.042Z,0.00
2022-10-10T02:50:39.066Z,0.00
2022-10-10T02:51:39.089Z,0.00
2022-10-10T02:52:39.115Z,0.00
2022-10-10T02:53:39.154Z,0.00
2022-10-10T02:54:39.162Z,0.00
2022-10-10T02:55:39.184Z,0.00
2022-10-10T02:56:39.207Z,0.00
2022-10-10T02:57:39.230Z,0.00
2022-10-10T02:58:39.256Z,0.00
2022-10-10T02:59:39.277Z,0.00
2022-10-10T03:00:39.302Z,0.00
2022-10-10T03:01:39.324Z,0.00
2022-10-10T03:02:39.350Z,0.00
2022-10-10T03:03:39.372Z,0.00
2022-10-10T03:04:39.398Z,0.00
2022-10-10T03:05:39.419Z,0.00
2022-10-10T03:06:39.443Z,0.00
2022-10-10T03:07:39.466Z,0.00
2022-10-10T03:08:39.492Z,0.00
2022-10-10T03:09:39.537Z,0.00
2022-10-10T03:10:40.347Z,0.00
2022-10-10T03:11:39.563Z,0.00
2022-10-10T03:12:39.583Z,0.00
2022-10-10T03:13:39.607Z,0.00
2022-10-10T03:14:39.631Z,0.00
2022-10-10T03:15:39.653Z,0.00
2022-10-10T03:16:39.678Z,0.00
2022-10-10T03:17:39.700Z,0.00
2022-10-10T03:18:39.727Z,0.00
2022-10-10T03:19:39.752Z,0.00
2022-10-10T03:20:39.771Z,0.00
2022-10-10T03:21:39.794Z,0.00
2022-10-10T03:22:39.825Z,0.00
2022-10-10T03:23:39.848Z,0.00
2022-10-10T03:24:39.867Z,0.00
2022-10-10T03:25:39.907Z,0.00
2022-10-10T03:26:39.919Z,0.00
2022-10-10T03:27:39.940Z,0.00
2022-10-10T03:28:40.008Z,0.00
2022-10-10T03:29:39.991Z,0.00
2022-10-10T03:30:40.008Z,0.00
2022-10-10T03:31:40.029Z,0.00
2022-10-10T03:32:40.055Z,0.00
2022-10-10T03:33:40.076Z,0.00
2022-10-10T03:34:40.103Z,0.00
2022-10-10T03:35:40.126Z,0.00
2022-10-10T03:36:40.150Z,0.00
2022-10-10T03:37:40.272Z,0.00
2022-10-10T03:38:40.198Z,0.00
2022-10-10T03:39:40.219Z,0.00
2022-10-10T03:40:40.244Z,0.00
2022-10-10T03:41:40.487Z,0.00
2022-10-10T03:42:40.291Z,0.00
2022-10-10T03:43:40.313Z,0.00
2022-10-10T03:44:42.960Z,0.00
2022-10-10T03:45:40.361Z,0.00
2022-10-10T03:46:40.389Z,0.00
2022-10-10T03:47:40.408Z,0.00
2022-10-10T03:48:40.433Z,0.00
2022-10-10T03:49:40.455Z,0.00
2022-10-10T03:50:40.481Z,0.00
2022-10-10T03:51:40.503Z,0.00
2022-10-10T03:52:40.528Z,0.00
2022-10-10T03:53:40.548Z,0.00
2022-10-10T03:54:40.575Z,0.00
2022-10-10T03:55:40.604Z,0.00
2022-10-10T03:56:40.621Z,0.00
2022-10-10T03:57:40.664Z,0.00
2022-10-10T03:58:40.669Z,0.00
2022-10-10T03:59:40.692Z,0.00
2022-10-10T04:00:40.716Z,0.00
2022-10-10T04:01:40.785Z,0.00
2022-10-10T04:02:40.767Z,0.00
2022-10-10T04:03:40.786Z,0.00
2022-10-10T04:04:40.810Z,0.00
2022-10-10T04:05:40.834Z,0.00
2022-10-10T04:06:40.857Z,0.00
2022-10-10T04:07:40.881Z,0.00
2022-10-10T04:08:40.906Z,0.00
2022-10-10T04:09:40.929Z,0.00
2022-10-10T04:10:41.562Z,0.00
2022-10-10T04:11:40.977Z,0.00
2022-10-10T04:12:40.998Z,0.00
2022-10-10T04:13:41.041Z,0.00
2022-10-10T04:14:41.045Z,0.00
2022-10-10T04:15:41.072Z,0.00
2022-10-10T04:16:41.092Z,0.00
2022-10-10T04:17:41.118Z,0.00
2022-10-10T04:18:41.141Z,0.00
2022-10-10T04:19:41.166Z,0.00
2022-10-10T04:20:41.186Z,0.00
2022-10-10T04:21:41.212Z,0.00
2022-10-10T04:22:41.235Z,0.00
2022-10-10T04:23:41.265Z,0.00
2022-10-10T04:24:41.282Z,0.00
2022-10-10T04:25:41.307Z,0.00
2022-10-10T04:26:41.330Z,0.00
2022-10-10T04:27:41.355Z,0.00
2022-10-10T04:28:41.405Z,0.00
2022-10-10T04:29:41.420Z,0.00
2022-10-10T04:30:41.425Z,0.00
2022-10-10T04:31:41.451Z,0.00
2022-10-10T04:32:41.472Z,0.00
2022-10-10T04:33:41.498Z,0.00
2022-10-10T04:34:41.521Z,0.00
2022-10-10T04:35:41.546Z,0.00
2022-10-10T04:36:41.568Z,0.00
2022-10-10T04:37:41.593Z,0.00
2022-10-10T04:38:41.615Z,0.00
2022-10-10T04:39:41.642Z,0.00
2022-10-10T04:40:41.663Z,0.00
2022-10-10T04:41:41.690Z,0.00
2022-10-10T04:42:41.711Z,0.00
2022-10-10T04:43:41.737Z,0.00
2022-10-10T04:44:41.758Z,0.00
2022-10-10T04:45:41.806Z,0.00
2022-10-10T04:46:41.807Z,0.00
2022-10-10T04:47:41.835Z,0.00
2022-10-10T04:48:41.853Z,0.00
2022-10-10T04:49:41.881Z,0.00
2022-10-10T04:50:41.902Z,0.00
2022-10-10T04:51:41.929Z,0.00
2022-10-10T04:52:41.949Z,0.00
2022-10-10T04:53:44.021Z,0.00
2022-10-10T04:54:42.002Z,0.00
2022-10-10T04:55:42.022Z,0.00
2022-10-10T04:56:42.045Z,0.00
2022-10-10T04:57:42.071Z,0.00
2022-10-10T04:58:42.094Z,0.00
2022-10-10T04:59:42.119Z,0.00
2022-10-10T05:00:42.139Z,0.00
2022-10-10T05:01:42.219Z,0.00
2022-10-10T05:02:42.189Z,0.00
2022-10-10T05:03:42.216Z,0.00
2022-10-10T05:04:42.237Z,0.00
2022-10-10T05:05:42.263Z,0.00
2022-10-10T05:06:42.286Z,0.00
2022-10-10T05:07:42.310Z,0.00
2022-10-10T05:08:42.332Z,0.00
2022-10-10T05:09:42.357Z,0.00
2022-10-10T05:10:42.383Z,0.00
2022-10-10T05:11:42.406Z,0.00
2022-10-10T05:12:42.427Z,0.00
2022-10-10T05:13:42.452Z,4.00
2022-10-10T05:14:47.206Z,4.00
2022-10-10T05:15:42.501Z,4.00
2022-10-10T05:16:42.523Z,0.00
2022-10-10T05:17:42.567Z,4.00
2022-10-10T05:18:42.575Z,4.00
2022-10-10T05:19:42.604Z,4.00
2022-10-10T05:20:42.618Z,8.00
2022-10-10T05:21:42.645Z,4.00
2022-10-10T05:22:42.666Z,8.00
2022-10-10T05:23:42.693Z,12.00
2022-10-10T05:24:42.715Z,12.00
2022-10-10T05:25:42.741Z,16.00
2022-10-10T05:26:43.443Z,20.00
2022-10-10T05:27:42.806Z,20.00
2022-10-10T05:28:42.882Z,24.00
2022-10-10T05:29:42.835Z,32.00
2022-10-10T05:30:42.859Z,40.00
2022-10-10T05:31:42.884Z,48.00
2022-10-10T05:32:42.905Z,56.00
2022-10-10T05:33:42.949Z,64.00
2022-10-10T05:34:42.955Z,76.00
2022-10-10T05:35:42.984Z,84.00
2022-10-10T05:36:43.003Z,100.00
2022-10-10T05:37:43.226Z,116.00
2022-10-10T05:38:43.050Z,136.00
2022-10-10T05:39:43.076Z,156.00
2022-10-10T05:40:43.099Z,176.00
2022-10-10T05:41:43.123Z,196.00
2022-10-10T05:42:43.147Z,220.00
2022-10-10T05:43:43.173Z,240.00
2022-10-10T05:44:43.197Z,272.00
2022-10-10T05:45:43.219Z,300.00
2022-10-10T05:46:43.243Z,324.00
2022-10-10T05:47:43.267Z,356.00
2022-10-10T05:48:43.291Z,384.00
2022-10-10T05:49:43.333Z,420.00
2022-10-10T05:50:43.338Z,452.00
2022-10-10T05:51:43.364Z,488.00
2022-10-10T05:52:43.385Z,528.00
2022-10-10T05:53:43.412Z,564.00
2022-10-10T05:54:43.436Z,604.00
2022-10-10T05:55:43.461Z,640.00
2022-10-10T05:56:43.483Z,684.00
2022-10-10T05:57:43.508Z,724.00
2022-10-10T05:58:43.531Z,768.00
2022-10-10T05:59:43.557Z,812.00
2022-10-10T06:00:43.581Z,856.00
2022-10-10T06:01:43.604Z,900.00
2022-10-10T06:02:43.674Z,944.00
2022-10-10T06:03:43.667Z,992.00
2022-10-10T06:04:43.675Z,1044.00
2022-10-10T06:05:43.823Z,1084.00
2022-10-10T06:06:43.725Z,1136.00
2022-10-10T06:08:03.597Z,1184.00
2022-10-10T06:08:43.772Z,1228.00
2022-10-10T06:09:43.797Z,1276.00
2022-10-10T06:10:43.821Z,1328.00
2022-10-10T06:11:43.846Z,1372.00
2022-10-10T06:12:43.868Z,1416.00
2022-10-10T06:13:43.893Z,1456.00
2022-10-10T06:14:43.919Z,1500.00
2022-10-10T06:15:43.943Z,1544.00
2022-10-10T06:16:43.965Z,1592.00
2022-10-10T06:17:43.994Z,1640.00
2022-10-10T06:18:44.013Z,1680.00
2022-10-10T06:19:44.040Z,1724.00
2022-10-10T06:20:44.063Z,1764.00
2022-10-10T06:21:44.175Z,1804.00
2022-10-10T06:22:44.113Z,1848.00
2022-10-10T06:23:44.136Z,1888.00
2022-10-10T06:24:44.158Z,1932.00
2022-10-10T06:25:44.183Z,1968.00
2022-10-10T06:26:44.206Z,2016.00
2022-10-10T06:27:44.233Z,2056.00
2022-10-10T06:28:44.300Z,2100.00
2022-10-10T06:29:44.282Z,2148.00
2022-10-10T06:30:44.306Z,2196.00
2022-10-10T06:31:44.345Z,2240.00
2022-10-10T06:32:44.353Z,2300.00
2022-10-10T06:33:44.378Z,2340.00
2022-10-10T06:34:44.401Z,2372.00
2022-10-10T06:35:44.433Z,2416.00
2022-10-10T06:36:44.449Z,2476.00
2022-10-10T06:37:44.499Z,2524.00
2022-10-10T06:38:44.499Z,2580.00
2022-10-10T06:39:44.525Z,2628.00
2022-10-10T06:40:44.549Z,2684.00
2022-10-10T06:41:44.573Z,2728.00
2022-10-10T06:42:44.597Z,2776.00
2022-10-10T06:43:44.622Z,2836.00
2022-10-10T06:44:44.645Z,2884.00
2022-10-10T06:45:44.682Z,2940.00
2022-10-10T06:46:44.697Z,3008.00
2022-10-10T06:47:44.722Z,3068.00
2022-10-10T06:48:44.743Z,3120.00
2022-10-10T06:49:44.769Z,3168.00
2022-10-10T06:50:44.793Z,3216.00
2022-10-10T06:51:44.820Z,3272.00
2022-10-10T06:52:44.841Z,3336.00
2022-10-10T06:53:44.888Z,3372.00
2022-10-10T06:54:44.890Z,3428.00
2022-10-10T06:55:44.917Z,3492.00
2022-10-10T06:56:44.939Z,3552.00
2022-10-10T06:57:44.966Z,3608.00
2022-10-10T06:58:44.989Z,3652.00
2022-10-10T06:59:45.043Z,3712.00
2022-10-10T07:00:45.051Z,3764.00
2022-10-10T07:01:45.122Z,3832.00
2022-10-10T07:02:45.086Z,3864.00
2022-10-10T07:03:45.113Z,3908.00
2022-10-10T07:04:45.137Z,3936.00
2022-10-10T07:05:45.164Z,3980.00
2022-10-10T07:06:45.187Z,4024.00
2022-10-10T07:07:45.212Z,4032.00
2022-10-10T07:08:45.238Z,4076.00
2022-10-10T07:09:45.280Z,4092.00
2022-10-10T07:10:45.286Z,4104.00
2022-10-10T07:11:45.319Z,4112.00
2022-10-10T07:12:45.443Z,4104.00
2022-10-10T07:13:45.364Z,4048.00
2022-10-10T07:14:45.388Z,3952.00
2022-10-10T07:15:45.412Z,3980.00
2022-10-10T07:16:45.437Z,4076.00
2022-10-10T07:17:48.195Z,4152.00
2022-10-10T07:18:45.487Z,4212.00
2022-10-10T07:19:45.514Z,4264.00
2022-10-10T07:20:45.535Z,4296.00
2022-10-10T07:21:45.561Z,4296.00
2022-10-10T07:22:45.585Z,4332.00
2022-10-10T07:23:45.612Z,4368.00
2022-10-10T07:24:45.634Z,4404.00
2022-10-10T07:25:45.681Z,4436.00
2022-10-10T07:26:45.688Z,4452.00
2022-10-10T07:27:45.718Z,4468.00
2022-10-10T07:28:45.770Z,4440.00
2022-10-10T07:29:45.762Z,4472.00
2022-10-10T07:30:45.837Z,4540.00
2022-10-10T07:31:45.816Z,4596.00
2022-10-10T07:32:45.907Z,4664.00
2022-10-10T07:33:49.861Z,4724.00
2022-10-10T07:34:45.889Z,4784.00
2022-10-10T07:35:45.915Z,4872.00
2022-10-10T07:36:45.937Z,4944.00
2022-10-10T07:37:46.077Z,5064.00
2022-10-10T07:38:45.989Z,5188.00
2022-10-10T07:39:46.016Z,5288.00
2022-10-10T07:40:46.040Z,5372.00
2022-10-10T07:41:46.088Z,5480.00
2022-10-10T07:42:46.093Z,5564.00
2022-10-10T07:43:46.120Z,5652.00
2022-10-10T07:44:46.142Z,5744.00
2022-10-10T07:45:46.168Z,5804.00
2022-10-10T07:46:46.200Z,5872.00
2022-10-10T07:47:46.222Z,5948.00
2022-10-10T07:48:46.247Z,6008.00
2022-10-10T07:49:46.272Z,6028.00
2022-10-10T07:50:46.297Z,6136.00
2022-10-10T07:51:46.325Z,6252.00
2022-10-10T07:52:46.349Z,6288.00
2022-10-10T07:53:46.376Z,6304.00
2022-10-10T07:54:46.456Z,6332.00
2022-10-10T07:55:46.429Z,6404.00
2022-10-10T07:56:46.454Z,6428.00
2022-10-10T07:57:49.876Z,6392.00
2022-10-10T07:58:46.505Z,6360.00
2022-10-10T07:59:46.536Z,6328.00
2022-10-10T08:00:46.559Z,6264.00
2022-10-10T08:01:46.675Z,6232.00
2022-10-10T08:02:46.609Z,6192.00
2022-10-10T08:03:46.638Z,6172.00
2022-10-10T08:04:46.664Z,6168.00
2022-10-10T08:05:46.691Z,6188.00
2022-10-10T08:06:46.722Z,6152.00
2022-10-10T08:07:46.743Z,6060.00
2022-10-10T08:08:51.197Z,6056.00
2022-10-10T08:09:46.797Z,6008.00
2022-10-10T08:10:46.820Z,6052.00
2022-10-10T08:11:46.850Z,6164.00
2022-10-10T08:12:46.873Z,6256.00
2022-10-10T08:13:46.921Z,6308.00
2022-10-10T08:14:46.926Z,6476.00
2022-10-10T08:15:46.954Z,6576.00
2022-10-10T08:16:46.980Z,6680.00
2022-10-10T08:17:47.009Z,6812.00
2022-10-10T08:18:47.034Z,6936.00
2022-10-10T08:19:47.062Z,6964.00
2022-10-10T08:20:47.085Z,7004.00
2022-10-10T08:21:47.115Z,7048.00
2022-10-10T08:22:47.143Z,7080.00
2022-10-10T08:23:47.176Z,7084.00
2022-10-10T08:24:47.193Z,7100.00
2022-10-10T08:25:47.219Z,7060.00
2022-10-10T08:26:47.249Z,7132.00
2022-10-10T08:27:47.275Z,7148.00
2022-10-10T08:28:47.470Z,7172.00
2022-10-10T08:29:47.349Z,7208.00
2022-10-10T08:30:47.360Z,7208.00
2022-10-10T08:31:47.384Z,7188.00
2022-10-10T08:32:47.411Z,7236.00
2022-10-10T08:33:47.438Z,7260.00
2022-10-10T08:34:47.467Z,7268.00
2022-10-10T08:35:47.494Z,7248.00
2022-10-10T08:36:47.522Z,7296.00
2022-10-10T08:37:47.548Z,7304.00
2022-10-10T08:38:47.579Z,7248.00
2022-10-10T08:39:47.602Z,7204.00
2022-10-10T08:40:47.631Z,6960.00
2022-10-10T08:41:47.658Z,6824.00
2022-10-10T08:42:52.556Z,6680.00
2022-10-10T08:43:47.713Z,6784.00
2022-10-10T08:44:47.740Z,6584.00
2022-10-10T08:45:47.786Z,6480.00
2022-10-10T08:46:47.799Z,6328.00
2022-10-10T08:47:47.824Z,6172.00
2022-10-10T08:48:47.852Z,6180.00
2022-10-10T08:49:47.879Z,6044.00
2022-10-10T08:50:47.908Z,5860.00
2022-10-10T08:51:47.935Z,5636.00
2022-10-10T08:52:47.976Z,5628.00
2022-10-10T08:53:47.990Z,5584.00
2022-10-10T08:54:48.019Z,5340.00
2022-10-10T08:55:48.047Z,5324.00
2022-10-10T08:56:48.074Z,5176.00
2022-10-10T08:57:48.102Z,5088.00
2022-10-10T08:58:48.129Z,4996.00
2022-10-10T08:59:48.225Z,5024.00
2022-10-10T09:00:48.276Z,4932.00
2022-10-10T09:02:18.256Z,4832.00
2022-10-10T09:02:54.025Z,4684.00
2022-10-10T09:03:48.268Z,4404.00
2022-10-10T09:04:48.297Z,4236.00
2022-10-10T09:05:48.327Z,4108.00
2022-10-10T09:06:48.353Z,4028.00
2022-10-10T09:07:48.380Z,4056.00
2022-10-10T09:08:48.411Z,4020.00
2022-10-10T09:09:48.462Z,3936.00
2022-10-10T09:10:48.464Z,3824.00
2022-10-10T09:11:48.492Z,3796.00
2022-10-10T09:12:48.521Z,3756.00
2022-10-10T09:13:48.547Z,3748.00
2022-10-10T09:14:48.577Z,3832.00
2022-10-10T09:15:48.607Z,3856.00
2022-10-10T09:16:48.635Z,3876.00
2022-10-10T09:17:48.677Z,3864.00
2022-10-10T09:18:48.690Z,3876.00
2022-10-10T09:19:48.823Z,3872.00
2022-10-10T09:20:48.746Z,3832.00
2022-10-10T09:21:48.770Z,3772.00
2022-10-10T09:22:48.801Z,3772.00
2022-10-10T09:23:48.827Z,3728.00
2022-10-10T09:24:48.858Z,3720.00
2022-10-10T09:25:48.883Z,3748.00
2022-10-10T09:26:48.913Z,3764.00
2022-10-10T09:27:48.939Z,3764.00
2022-10-10T09:28:49.053Z,3740.00
2022-10-10T09:29:49.055Z,3700.00
2022-10-10T09:30:49.025Z,3648.00
2022-10-10T09:31:49.054Z,3564.00
2022-10-10T09:32:49.082Z,3584.00
2022-10-10T09:33:49.132Z,3524.00
2022-10-10T09:34:49.140Z,3552.00
2022-10-10T09:35:49.164Z,3724.00
2022-10-10T09:36:49.196Z,3716.00
2022-10-10T09:37:49.371Z,3756.00
2022-10-10T09:38:49.253Z,3740.00
2022-10-10T09:39:49.283Z,3768.00
2022-10-10T09:40:49.309Z,3752.00
2022-10-10T09:41:49.336Z,3760.00
2022-10-10T09:42:49.367Z,3748.00
2022-10-10T09:43:49.395Z,3768.00
2022-10-10T09:44:49.426Z,3756.00
2022-10-10T09:45:49.450Z,3692.00
2022-10-10T09:46:49.485Z,3580.00
2022-10-10T09:47:49.507Z,3184.00
2022-10-10T09:48:49.537Z,2924.00
2022-10-10T09:49:49.589Z,3164.00
2022-10-10T09:50:49.613Z,3116.00
2022-10-10T09:51:49.621Z,3260.00
2022-10-10T09:52:49.657Z,3376.00
2022-10-10T09:53:49.676Z,3820.00
2022-10-10T09:54:49.709Z,3992.00
2022-10-10T09:55:49.734Z,4088.00
2022-10-10T09:56:49.764Z,4220.00
2022-10-10T09:57:49.795Z,4380.00
2022-10-10T09:58:49.827Z,4532.00
2022-10-10T09:59:49.849Z,4716.00
2022-10-10T10:00:49.910Z,4884.00
2022-10-10T10:01:49.905Z,5016.00
2022-10-10T10:02:49.936Z,5172.00
2022-10-10T10:03:49.964Z,5320.00
2022-10-10T10:04:49.992Z,5452.00
2022-10-10T10:05:50.039Z,5512.00
2022-10-10T10:06:50.049Z,5552.00
2022-10-10T10:07:50.077Z,5588.00
2022-10-10T10:08:50.111Z,5612.00
2022-10-10T10:09:50.134Z,5680.00
2022-10-10T10:10:50.167Z,5692.00
2022-10-10T10:11:50.192Z,5664.00
2022-10-10T10:12:50.222Z,5748.00
2022-10-10T10:13:50.255Z,5808.00
2022-10-10T10:14:50.279Z,5780.00
2022-10-10T10:15:50.308Z,5848.00
2022-10-10T10:16:50.339Z,5856.00
2022-10-10T10:17:50.365Z,5872.00
2022-10-10T10:18:50.400Z,5840.00
2022-10-10T10:19:50.422Z,5892.00
2022-10-10T10:20:50.454Z,5872.00
2022-10-10T10:21:50.498Z,5884.00
2022-10-10T10:22:50.512Z,5820.00
2022-10-10T10:23:50.539Z,5780.00
2022-10-10T10:24:50.569Z,5684.00
2022-10-10T10:25:50.598Z,5852.00
2022-10-10T10:26:50.628Z,5832.00
2022-10-10T10:27:50.657Z,5548.00
2022-10-10T10:28:50.733Z,5432.00
2022-10-10T10:29:50.721Z,5452.00
2022-10-10T10:30:50.744Z,5452.00
2022-10-10T10:31:50.774Z,5472.00
2022-10-10T10:32:50.805Z,5616.00
2022-10-10T10:33:50.830Z,5880.00
2022-10-10T10:34:50.870Z,5792.00
2022-10-10T10:35:50.891Z,5736.00
2022-10-10T10:39:01.728Z,5992.00
2022-10-10T10:40:02.344Z,5884.00
2022-10-10T10:41:01.767Z,5704.00
2022-10-10T10:42:01.795Z,5732.00
2022-10-10T10:43:01.830Z,5620.00
2022-10-10T10:44:49.415Z,5560.00
2022-10-10T10:45:49.446Z,5636.00
2022-10-10T10:46:49.476Z,5788.00
2022-10-10T10:47:49.519Z,5860.00
2022-10-10T10:48:49.548Z,5684.00
2022-10-10T10:49:49.565Z,5656.00
2022-10-10T10:50:50.399Z,5580.00
2022-10-10T10:51:49.625Z,5476.00
2022-10-10T10:52:49.650Z,5512.00
2022-10-10T10:53:49.681Z,5560.00
2022-10-10T10:54:49.729Z,5620.00
2022-10-10T10:55:49.739Z,5488.00
2022-10-10T10:56:49.766Z,5120.00
2022-10-10T10:58:10.489Z,5348.00
2022-10-10T10:59:35.700Z,5320.00
2022-10-10T11:00:16.952Z,5348.00
2022-10-10T11:01:38.427Z,5328.00
2022-10-10T11:01:58.328Z,5272.00
2022-10-10T11:03:05.960Z,5156.00
2022-10-10T11:05:17.385Z,5096.00
2022-10-10T11:05:24.860Z,5372.00
2022-10-10T11:10:50.299Z,6460.00
2022-10-10T11:11:50.224Z,6608.00
2022-10-10T11:13:52.892Z,6412.00
2022-10-10T11:14:50.299Z,6652.00
2022-10-10T11:16:50.682Z,6232.00
2022-10-10T11:17:50.385Z,6140.00
2022-10-10T11:18:50.429Z,6192.00
2022-10-10T11:19:50.444Z,6040.00
2022-10-10T11:20:50.475Z,6252.00
2022-10-10T11:21:50.504Z,6432.00
2022-10-10T11:22:50.533Z,6928.00
2022-10-10T11:23:50.580Z,7336.00
2022-10-10T11:24:51.010Z,7344.00
2022-10-10T11:25:50.837Z,7380.00
2022-10-10T11:26:50.774Z,7168.00
2022-10-10T11:27:50.680Z,6900.00
2022-10-10T11:28:50.772Z,6712.00
2022-10-10T11:29:50.740Z,6680.00
2022-10-10T11:30:50.783Z,6656.00
2022-10-10T11:31:50.809Z,6900.00
2022-10-10T11:32:50.830Z,7260.00
2022-10-10T11:33:56.251Z,7308.00
2022-10-10T11:35:53.541Z,7540.00
2022-10-10T11:36:50.948Z,7444.00
2022-10-10T11:37:50.983Z,7412.00
2022-10-10T11:38:51.221Z,7380.00
2022-10-10T11:39:51.054Z,7284.00
2022-10-10T11:40:51.084Z,7300.00
2022-10-10T11:41:51.104Z,7308.00
2022-10-10T11:42:51.164Z,7356.00
2022-10-10T11:43:51.161Z,7392.00
2022-10-10T11:44:51.190Z,7500.00
2022-10-10T11:45:54.962Z,7708.00
2022-10-10T11:46:51.245Z,7888.00
2022-10-10T11:47:51.292Z,7968.00
2022-10-10T11:49:51.549Z,7912.00
2022-10-10T11:51:52.784Z,8048.00
2022-10-10T11:54:34.086Z,8096.00
2022-10-10T11:55:34.113Z,8116.00
2022-10-10T11:56:34.134Z,8296.00
2022-10-10T11:57:34.195Z,8180.00
2022-10-10T11:58:34.312Z,8092.00
2022-10-10T11:59:34.244Z,8048.00
2022-10-10T12:00:34.258Z,8064.00
2022-10-10T12:01:34.489Z,8016.00
2022-10-10T12:02:34.331Z,7960.00
2022-10-10T12:03:34.360Z,8084.00
2022-10-10T12:04:34.390Z,8084.00
2022-10-10T12:05:34.934Z,7884.00
2022-10-10T12:07:35.217Z,7856.00
2022-10-10T12:12:22.159Z,7312.00
2022-10-10T12:13:22.203Z,7544.00
2022-10-10T12:15:22.334Z,7584.00
2022-10-10T12:16:25.788Z,7676.00
2022-10-10T12:17:22.307Z,7628.00
2022-10-10T12:20:42.573Z,7580.00
2022-10-10T12:21:42.623Z,7588.00
2022-10-10T12:22:42.633Z,7600.00
2022-10-10T12:23:42.662Z,7588.00
2022-10-10T12:24:43.424Z,7584.00
2022-10-10T12:25:42.729Z,7568.00
2022-10-10T12:26:42.755Z,7564.00
2022-10-10T12:27:42.785Z,7532.00
2022-10-10T12:28:42.860Z,7500.00
2022-10-10T12:29:42.848Z,7448.00
2022-10-10T12:30:42.898Z,7360.00
2022-10-10T12:31:42.910Z,7272.00
2022-10-10T12:32:42.937Z,7216.00
2022-10-10T12:34:25.520Z,7184.00
2022-10-10T12:35:25.553Z,7188.00
2022-10-10T12:36:25.579Z,7196.00
2022-10-10T12:38:28.271Z,7244.00
2022-10-10T12:39:28.706Z,7200.00
2022-10-10T12:40:28.342Z,7144.00
2022-10-10T12:41:28.374Z,7108.00
2022-10-10T12:42:28.406Z,7136.00
2022-10-10T12:43:28.437Z,7228.00
2022-10-10T12:44:28.668Z,7272.00
2022-10-10T12:45:28.482Z,7540.00
2022-10-10T12:46:28.776Z,7672.00
2022-10-10T12:47:46.222Z,7740.00
2022-10-10T12:48:28.569Z,7800.00
2022-10-10T12:49:28.600Z,7776.00
2022-10-10T12:50:28.649Z,7724.00
2022-10-10T12:51:28.860Z,7672.00
2022-10-10T12:52:28.704Z,7600.00
2022-10-10T12:53:28.937Z,7512.00
2022-10-10T12:54:29.076Z,7356.00
2022-10-10T12:55:29.403Z,7188.00
2022-10-10T12:56:28.826Z,7140.00
2022-10-10T13:03:29.065Z,6204.00
2022-10-10T13:22:51.786Z,6500.00
2022-10-10T13:24:44.258Z,5624.00
2022-10-10T13:28:35.656Z,4560.00
2022-10-10T13:29:38.255Z,4456.00