createdAt,value
2018-07-15T00:00:25.027Z,47.81
2018-07-15T00:01:34.719Z,48
2018-07-15T00:02:44.190Z,48
2018-07-15T00:03:53.877Z,48.1
2018-07-15T00:05:03.281Z,48.1
2018-07-15T00:06:12.688Z,48
2018-07-15T00:07:21.850Z,48
2018-07-15T00:08:31.516Z,47.91
2018-07-15T00:09:40.688Z,47.81
2018-07-15T00:10:50.366Z,48.1
2018-07-15T00:12:00.032Z,47.81
2018-07-15T00:13:09.199Z,47.81
2018-07-15T00:14:18.875Z,47.81
2018-07-15T00:16:00.157Z,47.81
2018-07-15T00:17:09.833Z,47.81
2018-07-15T00:18:19.517Z,47.81
2018-07-15T00:19:28.692Z,47.81
2018-07-15T00:20:38.373Z,47.91
2018-07-15T00:21:48.285Z,47.81
2018-07-15T00:22:57.689Z,47.81
2018-07-15T00:24:06.581Z,47.81
2018-07-15T00:25:15.994Z,47.91
2018-07-15T00:26:24.897Z,47.81
2018-07-15T00:27:34.561Z,47.72
2018-07-15T00:28:43.985Z,47.62
2018-07-15T00:29:53.393Z,47.91
2018-07-15T00:31:02.812Z,47.72
2018-07-15T00:32:12.485Z,47.62
2018-07-15T00:33:21.391Z,47.72
2018-07-15T00:34:30.799Z,47.91
2018-07-15T00:35:40.206Z,47.91
2018-07-15T00:36:49.363Z,48
2018-07-15T00:37:58.268Z,47.91
2018-07-15T00:39:07.421Z,47.91
2018-07-15T00:40:16.579Z,47.91
2018-07-15T00:41:26.507Z,47.91
2018-07-15T00:42:35.652Z,47.91
2018-07-15T00:43:45.326Z,47.72
2018-07-15T00:44:54.749Z,47.81
2018-07-15T00:46:04.163Z,47.81
2018-07-15T00:47:13.578Z,47.91
2018-07-15T00:48:23.256Z,48
2018-07-15T00:49:32.516Z,47.91
2018-07-15T00:50:41.680Z,47.91
2018-07-15T00:51:51.600Z,48
2018-07-15T00:53:01.038Z,47.81
2018-07-15T00:54:10.709Z,47.72
2018-07-15T00:55:20.048Z,48
2018-07-15T00:56:29.917Z,48
2018-07-15T00:57:38.837Z,47.72
2018-07-15T00:58:48.256Z,47.72
2018-07-15T00:59:57.165Z,48
2018-07-15T01:01:06.580Z,48.1
2018-07-15T01:02:15.999Z,48
2018-07-15T01:03:25.148Z,48
2018-07-15T01:04:34.549Z,47.72
2018-07-15T01:05:43.437Z,48
2018-07-15T01:06:53.381Z,47.81
2018-07-15T01:08:02.531Z,48.1
2018-07-15T01:09:12.196Z,48
2018-07-15T01:10:21.603Z,48.1
2018-07-15T01:11:31.017Z,47.91
2018-07-15T01:12:40.419Z,47.81
2018-07-15T01:13:50.101Z,48.1
2018-07-15T01:14:59.251Z,47.81
2018-07-15T01:16:08.911Z,47.81
2018-07-15T01:17:17.806Z,47.81
2018-07-15T01:18:27.802Z,47.81
2018-07-15T01:19:37.283Z,47.81
2018-07-15T01:20:46.707Z,47.91
2018-07-15T01:21:55.619Z,48
2018-07-15T01:23:04.264Z,47.81
2018-07-15T01:24:13.930Z,48.1
2018-07-15T01:25:23.086Z,48
2018-07-15T01:26:32.274Z,47.91
2018-07-15T01:27:41.436Z,48
2018-07-15T01:28:51.107Z,47.81
2018-07-15T01:30:00.784Z,47.91
2018-07-15T01:31:09.685Z,48
2018-07-15T01:32:19.100Z,47.91
2018-07-15T01:33:28.509Z,47.81
2018-07-15T01:34:37.980Z,47.91
2018-07-15T01:35:47.407Z,47.81
2018-07-15T01:36:56.553Z,48
2018-07-15T01:38:05.711Z,47.81
2018-07-15T01:39:14.850Z,47.91
2018-07-15T01:40:24.266Z,47.91
2018-07-15T01:41:33.504Z,47.91
2018-07-15T01:42:42.419Z,47.81
2018-07-15T01:43:52.090Z,47.81
2018-07-15T01:45:01.770Z,47.81
2018-07-15T01:46:11.448Z,47.81
2018-07-15T01:47:20.846Z,47.91
2018-07-15T01:48:30.266Z,47.81
2018-07-15T01:49:39.154Z,48
2018-07-15T01:50:48.306Z,47.81
2018-07-15T01:51:57.976Z,48
2018-07-15T01:53:07.662Z,47.91
2018-07-15T01:54:16.815Z,48
2018-07-15T01:55:26.225Z,47.81
2018-07-15T01:56:35.654Z,47.91
2018-07-15T01:57:44.881Z,48
2018-07-15T01:58:54.550Z,48
2018-07-15T02:00:03.979Z,48
2018-07-15T02:01:13.642Z,47.91
2018-07-15T02:02:23.036Z,48
2018-07-15T02:03:32.446Z,47.72
2018-07-15T02:04:41.611Z,47.91
2018-07-15T02:05:51.273Z,47.91
2018-07-15T02:07:00.183Z,48
2018-07-15T02:08:08.828Z,47.91
2018-07-15T02:09:18.229Z,47.91
2018-07-15T02:10:27.636Z,48.1
2018-07-15T02:11:36.797Z,48
2018-07-15T02:12:46.471Z,47.91
2018-07-15T02:13:55.372Z,47.81
2018-07-15T02:15:04.539Z,47.81
2018-07-15T02:16:13.430Z,48.1
2018-07-15T02:17:22.840Z,47.62
2018-07-15T02:18:32.259Z,48
2018-07-15T02:19:41.663Z,47.72
2018-07-15T02:20:50.811Z,48.1
2018-07-15T02:22:00.214Z,47.72
2018-07-15T02:23:09.103Z,47.62
2018-07-15T02:24:18.256Z,47.52
2018-07-15T02:25:27.411Z,48.1
2018-07-15T02:26:36.573Z,47.62
2018-07-15T02:27:46.512Z,47.52
2018-07-15T02:28:56.448Z,47.62
2018-07-15T02:30:05.622Z,47.52
2018-07-15T02:31:15.337Z,47.52
2018-07-15T02:32:25.247Z,47.62
2018-07-15T02:33:34.664Z,47.62
2018-07-15T02:34:44.607Z,47.72
2018-07-15T02:35:54.289Z,47.52
2018-07-15T02:37:03.706Z,47.52
2018-07-15T02:38:13.111Z,47.42
2018-07-15T02:39:22.053Z,47.52
2018-07-15T02:40:31.464Z,47.52
2018-07-15T02:41:40.380Z,47.42
2018-07-15T02:42:50.087Z,47.72
2018-07-15T02:43:59.508Z,47.72
2018-07-15T02:45:08.960Z,47.52
2018-07-15T02:46:18.370Z,47.72
2018-07-15T02:47:27.810Z,47.42
2018-07-15T02:48:37.247Z,47.72
2018-07-15T02:49:46.665Z,47.52
2018-07-15T02:50:55.579Z,47.62
2018-07-15T02:52:04.757Z,47.72
2018-07-15T02:53:14.425Z,47.62
2018-07-15T02:54:23.850Z,47.72
2018-07-15T02:55:33.542Z,47.72
2018-07-15T02:56:43.192Z,47.42
2018-07-15T02:57:53.133Z,47.62
2018-07-15T02:59:02.554Z,47.72
2018-07-15T03:00:12.222Z,47.91
2018-07-15T03:01:22.144Z,47.62
2018-07-15T03:02:31.583Z,47.62
2018-07-15T03:03:40.995Z,47.72
2018-07-15T03:04:50.672Z,47.52
2018-07-15T03:06:00.098Z,47.62
2018-07-15T03:07:09.519Z,47.52
2018-07-15T03:08:19.186Z,47.72
2018-07-15T03:09:28.358Z,47.52
2018-07-15T03:10:37.764Z,47.52
2018-07-15T03:11:47.842Z,47.62
2018-07-15T03:12:57.562Z,47.62
2018-07-15T03:14:06.712Z,47.52
2018-07-15T03:15:16.118Z,47.52
2018-07-15T03:16:25.542Z,47.52
2018-07-15T03:17:35.231Z,47.62
2018-07-15T03:18:44.653Z,47.62
2018-07-15T03:19:54.376Z,47.62
2018-07-15T03:21:04.063Z,47.62
2018-07-15T03:22:13.236Z,47.62
2018-07-15T03:23:22.894Z,47.62
2018-07-15T03:24:32.562Z,47.62
2018-07-15T03:25:41.464Z,47.62
2018-07-15T03:26:50.893Z,47.52
2018-07-15T03:28:00.580Z,47.52
2018-07-15T03:29:09.475Z,47.52
2018-07-15T03:30:18.895Z,47.52
2018-07-15T03:31:28.332Z,47.62
2018-07-15T03:32:37.729Z,47.81
2018-07-15T03:33:47.168Z,47.62
2018-07-15T03:34:56.831Z,47.81
2018-07-15T03:36:06.249Z,47.81
2018-07-15T03:37:15.924Z,47.62
2018-07-15T03:38:25.348Z,47.62
2018-07-15T03:39:35.012Z,47.52
2018-07-15T03:40:44.421Z,47.52
2018-07-15T03:41:54.094Z,47.72
2018-07-15T03:43:03.512Z,47.72
2018-07-15T03:44:12.672Z,47.72
2018-07-15T03:45:21.839Z,47.72
2018-07-15T03:46:31.041Z,47.72
2018-07-15T03:47:40.198Z,47.62
2018-07-15T03:48:49.404Z,47.72
2018-07-15T03:49:58.559Z,47.72
2018-07-15T03:51:07.710Z,47.72
2018-07-15T03:52:17.119Z,47.62
2018-07-15T03:53:26.771Z,47.72
2018-07-15T03:54:36.186Z,47.72
2018-07-15T03:55:46.105Z,47.72
2018-07-15T03:56:55.777Z,47.62
2018-07-15T03:58:05.183Z,47.81
2018-07-15T03:59:14.860Z,47.62
2018-07-15T04:00:24.297Z,47.72
2018-07-15T04:01:33.461Z,47.52
2018-07-15T04:02:42.618Z,47.81
2018-07-15T04:03:52.022Z,47.52
2018-07-15T04:05:01.432Z,47.81
2018-07-15T04:06:10.594Z,47.62
2018-07-15T04:07:19.996Z,47.52
2018-07-15T04:08:29.739Z,47.62
2018-07-15T04:09:39.826Z,47.52
2018-07-15T04:10:49.486Z,47.52
2018-07-15T04:11:59.420Z,47.62
2018-07-15T04:13:09.332Z,47.81
2018-07-15T04:14:18.219Z,47.81
2018-07-15T04:15:27.893Z,47.52
2018-07-15T04:16:37.578Z,47.81
2018-07-15T04:17:47.248Z,47.72
2018-07-15T04:18:56.400Z,47.81
2018-07-15T04:20:05.799Z,47.52
2018-07-15T04:21:15.206Z,47.52
2018-07-15T04:22:24.866Z,47.81
2018-07-15T04:23:34.015Z,47.52
2018-07-15T04:24:43.166Z,47.72
2018-07-15T04:25:52.066Z,47.81
2018-07-15T04:27:01.492Z,47.81
2018-07-15T04:28:10.717Z,47.81
2018-07-15T04:29:20.581Z,47.81
2018-07-15T04:30:29.738Z,47.72
2018-07-15T04:31:39.127Z,47.62
2018-07-15T04:32:48.283Z,47.62
2018-07-15T04:33:57.462Z,47.52
2018-07-15T04:35:06.373Z,47.52
2018-07-15T04:36:15.789Z,47.52
2018-07-15T04:37:25.716Z,47.33
2018-07-15T04:38:35.377Z,47.33
2018-07-15T04:39:44.527Z,47.42
2018-07-15T04:40:53.972Z,47.52
2018-07-15T04:42:03.645Z,47.72
2018-07-15T04:43:13.045Z,47.33
2018-07-15T04:44:22.459Z,47.81
2018-07-15T04:45:31.357Z,47.42
2018-07-15T04:46:41.031Z,47.33
2018-07-15T04:47:49.928Z,47.52
2018-07-15T04:48:59.606Z,47.72
2018-07-15T04:50:09.286Z,47.91
2018-07-15T04:51:18.442Z,47.33
2018-07-15T04:52:27.850Z,47.62
2018-07-15T04:53:37.268Z,47.62
2018-07-15T04:54:46.423Z,47.52
2018-07-15T04:55:55.835Z,47.62
2018-07-15T04:57:05.495Z,47.62
2018-07-15T04:58:15.168Z,47.62
2018-07-15T04:59:24.575Z,47.52
2018-07-15T05:00:34.483Z,47.62
2018-07-15T05:01:43.382Z,47.62
2018-07-15T05:02:52.860Z,47.72
2018-07-15T05:04:02.015Z,47.62
2018-07-15T05:05:11.264Z,47.33
2018-07-15T05:06:20.930Z,47.33
2018-07-15T05:07:30.342Z,47.33
2018-07-15T05:08:39.754Z,47.72
2018-07-15T05:09:49.178Z,47.72
2018-07-15T05:10:58.338Z,47.62
2018-07-15T05:12:07.745Z,47.23
2018-07-15T05:13:16.890Z,47.33
2018-07-15T05:14:26.567Z,47.33
2018-07-15T05:15:35.456Z,47.33
2018-07-15T05:16:44.876Z,47.23
2018-07-15T05:17:54.033Z,47.33
2018-07-15T05:19:03.973Z,47.72
2018-07-15T05:20:13.637Z,47.81
2018-07-15T05:21:23.316Z,47.23
2018-07-15T05:22:33.245Z,47.33
2018-07-15T05:23:42.395Z,47.33
2018-07-15T05:24:51.867Z,47.42
2018-07-15T05:26:02.056Z,47.52
2018-07-15T05:27:11.989Z,47.23
2018-07-15T05:28:21.692Z,47.42
2018-07-15T05:29:31.613Z,47.33
2018-07-15T05:30:40.751Z,47.23
2018-07-15T05:31:50.185Z,47.33
2018-07-15T05:32:59.645Z,47.42
2018-07-15T05:34:08.818Z,47.33
2018-07-15T05:35:18.237Z,47.33
2018-07-15T05:36:27.401Z,47.33
2018-07-15T05:37:36.546Z,47.52
2018-07-15T05:38:45.952Z,47.52
2018-07-15T05:39:55.354Z,47.42
2018-07-15T05:41:04.782Z,47.52
2018-07-15T05:42:14.198Z,47.52
2018-07-15T05:43:23.618Z,47.52
2018-07-15T05:44:33.065Z,47.52
2018-07-15T05:45:42.483Z,47.52
2018-07-15T05:46:51.640Z,47.42
2018-07-15T05:48:01.559Z,47.52
2018-07-15T05:49:10.212Z,47.72
2018-07-15T05:50:19.118Z,47.42
2018-07-15T05:51:28.529Z,47.52
2018-07-15T05:52:38.193Z,47.52
2018-07-15T05:53:47.108Z,47.42
2018-07-15T05:54:56.786Z,47.72
2018-07-15T05:56:06.703Z,47.52
2018-07-15T05:57:16.119Z,47.52
2018-07-15T05:58:25.269Z,47.62
2018-07-15T05:59:34.680Z,47.52
2018-07-15T06:00:43.824Z,47.62
2018-07-15T06:01:52.973Z,47.42
2018-07-15T06:03:02.405Z,47.62
2018-07-15T06:04:11.832Z,47.42
2018-07-15T06:05:21.259Z,47.33
2018-07-15T06:06:30.400Z,47.42
2018-07-15T06:07:39.803Z,47.33
2018-07-15T06:08:48.976Z,47.42
2018-07-15T06:09:57.607Z,47.62
2018-07-15T06:11:06.756Z,47.52
2018-07-15T06:12:16.675Z,47.62
2018-07-15T06:13:26.604Z,47.62
2018-07-15T06:14:36.004Z,47.62
2018-07-15T06:15:45.487Z,47.62
2018-07-15T06:16:54.910Z,47.33
2018-07-15T06:18:05.062Z,47.52
2018-07-15T06:19:14.769Z,47.62
2018-07-15T06:20:24.173Z,47.33
2018-07-15T06:21:34.249Z,47.52
2018-07-15T06:22:43.583Z,47.62
2018-07-15T06:23:53.260Z,47.52
2018-07-15T06:25:02.437Z,47.62
2018-07-15T06:26:12.131Z,47.52
2018-07-15T06:27:21.280Z,47.62
2018-07-15T06:28:30.698Z,47.62
2018-07-15T06:29:39.850Z,47.62
2018-07-15T06:30:48.749Z,47.33
2018-07-15T06:31:58.304Z,47.52
2018-07-15T06:33:08.368Z,47.52
2018-07-15T06:34:17.532Z,47.52
2018-07-15T06:35:27.212Z,47.62
2018-07-15T06:36:36.923Z,47.42
2018-07-15T06:37:46.579Z,47.42
2018-07-15T06:38:55.736Z,47.42
2018-07-15T06:40:04.896Z,47.42
2018-07-15T06:41:14.326Z,47.42
2018-07-15T06:42:23.743Z,47.33
2018-07-15T06:43:32.954Z,47.33
2018-07-15T06:44:42.120Z,47.42
2018-07-15T06:45:51.275Z,47.42
2018-07-15T06:47:00.953Z,47.42
2018-07-15T06:48:10.366Z,47.33
2018-07-15T06:49:20.275Z,47.23
2018-07-15T06:50:29.723Z,47.42
2018-07-15T06:51:38.622Z,47.42
2018-07-15T06:52:47.537Z,47.42
2018-07-15T06:53:56.709Z,47.33
2018-07-15T06:55:06.617Z,47.23
2018-07-15T06:56:16.082Z,47.23
2018-07-15T06:57:25.500Z,47.33
2018-07-15T06:58:34.900Z,47.33
2018-07-15T06:59:44.325Z,47.33
2018-07-15T07:00:53.997Z,47.33
2018-07-15T07:02:02.978Z,47.33
2018-07-15T07:03:12.391Z,47.42
2018-07-15T07:04:21.299Z,47.33
2018-07-15T07:05:30.714Z,47.33
2018-07-15T07:06:39.877Z,47.42
2018-07-15T07:07:49.073Z,47.33
2018-07-15T07:08:58.480Z,47.42
2018-07-15T07:10:07.901Z,47.33
2018-07-15T07:11:17.820Z,47.33
2018-07-15T07:12:27.516Z,47.52
2018-07-15T07:13:37.214Z,47.33
2018-07-15T07:14:47.049Z,47.42
2018-07-15T07:15:56.463Z,47.42
2018-07-15T07:17:05.352Z,47.42
2018-07-15T07:18:14.798Z,47.33
2018-07-15T07:19:24.193Z,47.33
2018-07-15T07:20:33.486Z,47.52
2018-07-15T07:21:43.579Z,47.52
2018-07-15T07:22:52.220Z,47.33
2018-07-15T07:24:01.369Z,47.33
2018-07-15T07:25:10.278Z,47.33
2018-07-15T07:26:19.179Z,47.33
2018-07-15T07:27:28.606Z,47.52
2018-07-15T07:28:38.268Z,47.42
2018-07-15T07:29:47.534Z,47.42
2018-07-15T07:30:56.418Z,47.33
2018-07-15T07:32:05.816Z,47.52
2018-07-15T07:33:14.965Z,47.52
2018-07-15T07:34:24.400Z,47.52
2018-07-15T07:35:33.318Z,47.52
2018-07-15T07:36:42.750Z,47.42
2018-07-15T07:37:52.426Z,47.42
2018-07-15T07:39:01.840Z,47.52
2018-07-15T07:40:11.536Z,47.52
2018-07-15T07:41:21.249Z,47.42
2018-07-15T07:42:31.048Z,47.52
2018-07-15T07:43:40.735Z,47.52
2018-07-15T07:44:50.154Z,47.42
2018-07-15T07:45:59.317Z,47.42
2018-07-15T07:47:08.747Z,47.42
2018-07-15T07:48:18.419Z,47.42
2018-07-15T07:49:27.822Z,47.42
2018-07-15T07:50:36.987Z,47.52
2018-07-15T07:51:46.649Z,47.52
2018-07-15T07:52:56.059Z,47.42
2018-07-15T07:54:05.211Z,47.42
2018-07-15T07:55:14.870Z,47.42
2018-07-15T07:56:24.544Z,47.42
2018-07-15T07:57:34.210Z,47.42
2018-07-15T07:58:43.636Z,47.42
2018-07-15T07:59:52.526Z,47.42
2018-07-15T08:01:01.670Z,47.42
2018-07-15T08:02:11.091Z,47.42
2018-07-15T08:03:20.496Z,47.42
2018-07-15T08:04:30.163Z,47.23
2018-07-15T08:05:39.344Z,47.23
2018-07-15T08:06:48.497Z,47.42
2018-07-15T08:07:58.183Z,47.42
2018-07-15T08:09:07.593Z,47.33
2018-07-15T08:10:17.258Z,47.23
2018-07-15T08:11:26.668Z,47.52
2018-07-15T08:12:36.325Z,47.62
2018-07-15T08:13:45.726Z,47.42
2018-07-15T08:14:55.386Z,47.62
2018-07-15T08:16:05.072Z,47.72
2018-07-15T08:17:14.753Z,47.62
2018-07-15T08:18:23.658Z,47.52
2018-07-15T08:19:33.331Z,47.42
2018-07-15T08:20:42.508Z,47.72
2018-07-15T08:21:51.400Z,47.72
2018-07-15T08:23:00.293Z,47.62
2018-07-15T08:24:09.449Z,47.72
2018-07-15T08:25:18.872Z,47.52
2018-07-15T08:26:28.277Z,47.52
2018-07-15T08:27:37.680Z,47.52
2018-07-15T08:28:46.834Z,47.62
2018-07-15T08:29:56.766Z,47.62
2018-07-15T08:31:06.192Z,47.33
2018-07-15T08:32:15.356Z,47.62
2018-07-15T08:33:25.288Z,47.33
2018-07-15T08:34:34.199Z,47.52
2018-07-15T08:35:43.600Z,47.72
2018-07-15T08:36:53.017Z,47.52
2018-07-15T08:38:02.179Z,47.62
2018-07-15T08:39:11.840Z,46.94
2018-07-15T08:40:21.250Z,47.72
2018-07-15T08:41:30.920Z,47.33
2018-07-15T08:42:40.574Z,47.03
2018-07-15T08:43:49.735Z,47.03
2018-07-15T08:44:59.663Z,47.62
2018-07-15T08:46:09.325Z,46.94
2018-07-15T08:47:18.620Z,47.33
2018-07-15T08:48:28.303Z,46.84
2018-07-15T08:49:38.242Z,46.75
2018-07-15T08:50:47.647Z,47.23
2018-07-15T08:51:57.304Z,46.75
2018-07-15T08:53:06.960Z,47.03
2018-07-15T08:54:16.107Z,47.03
2018-07-15T08:55:26.209Z,47.23
2018-07-15T08:56:35.355Z,47.03
2018-07-15T08:57:44.506Z,46.75
2018-07-15T08:58:53.677Z,47.03
2018-07-15T09:00:03.085Z,47.03
2018-07-15T09:01:12.515Z,47.03
2018-07-15T09:02:21.924Z,47.13
2018-07-15T09:03:31.995Z,46.75
2018-07-15T09:04:41.409Z,47.23
2018-07-15T09:05:50.817Z,47.03
2018-07-15T09:07:00.482Z,47.03
2018-07-15T09:08:09.378Z,46.94
2018-07-15T09:09:18.656Z,47.03
2018-07-15T09:10:28.065Z,47.03
2018-07-15T09:11:37.493Z,47.13
2018-07-15T09:12:46.594Z,47.03
2018-07-15T09:13:56.482Z,47.03
2018-07-15T09:15:06.213Z,47.03
2018-07-15T09:16:15.927Z,46.94
2018-07-15T09:17:25.076Z,46.94
2018-07-15T09:18:34.226Z,47.03
2018-07-15T09:19:43.886Z,47.03
2018-07-15T09:20:53.049Z,47.03
2018-07-15T09:22:02.470Z,47.03
2018-07-15T09:23:12.135Z,46.94
2018-07-15T09:24:21.548Z,46.94
2018-07-15T09:25:30.714Z,47.03
2018-07-15T09:26:39.610Z,46.94
2018-07-15T09:27:49.310Z,47.03
2018-07-15T09:28:59.308Z,46.94
2018-07-15T09:30:08.475Z,46.84
2018-07-15T09:31:17.896Z,46.65
2018-07-15T09:32:27.051Z,46.94
2018-07-15T09:33:36.467Z,46.94
2018-07-15T09:34:45.872Z,46.84
2018-07-15T09:35:55.009Z,46.84
2018-07-15T09:37:04.444Z,47.13
2018-07-15T09:38:14.371Z,46.84
2018-07-15T09:39:24.029Z,46.65
2018-07-15T09:40:33.170Z,46.65
2018-07-15T09:41:42.841Z,46.65
2018-07-15T09:42:51.983Z,46.94
2018-07-15T09:44:01.397Z,46.84
2018-07-15T09:45:11.057Z,46.94
2018-07-15T09:46:20.217Z,46.55
2018-07-15T09:47:29.382Z,46.84
2018-07-15T09:48:39.059Z,46.55
2018-07-15T09:49:48.985Z,46.75
2018-07-15T09:50:58.415Z,47.03
2018-07-15T09:52:08.080Z,46.84
2018-07-15T09:53:17.756Z,46.75
2018-07-15T09:54:26.916Z,46.94
2018-07-15T09:55:36.329Z,47.03
2018-07-15T09:56:45.743Z,46.55
2018-07-15T09:57:55.154Z,47.13
2018-07-15T09:59:05.089Z,46.65
2018-07-15T10:00:14.758Z,46.94
2018-07-15T10:01:24.674Z,46.55
2018-07-15T10:02:33.567Z,46.65
2018-07-15T10:03:42.718Z,46.94
2018-07-15T10:04:51.621Z,46.84
2018-07-15T10:06:00.539Z,47.03
2018-07-15T10:07:09.955Z,46.94
2018-07-15T10:08:19.365Z,46.55
2018-07-15T10:09:28.544Z,46.84
2018-07-15T10:10:38.450Z,46.84
2018-07-15T10:11:48.123Z,46.84
2018-07-15T10:12:57.528Z,46.94
2018-07-15T10:14:07.225Z,46.94
2018-07-15T10:15:16.895Z,46.75
2018-07-15T10:16:26.555Z,46.94
2018-07-15T10:17:36.473Z,46.65
2018-07-15T10:18:45.370Z,46.94
2018-07-15T10:19:54.860Z,47.03
2018-07-15T10:21:04.278Z,46.94
2018-07-15T10:22:13.686Z,46.94
2018-07-15T10:23:23.096Z,46.94
2018-07-15T10:24:32.492Z,46.94
2018-07-15T10:25:41.910Z,46.94
2018-07-15T10:26:51.346Z,46.94
2018-07-15T10:28:00.749Z,46.94
2018-07-15T10:29:10.408Z,46.94
2018-07-15T10:30:19.835Z,47.03
2018-07-15T10:31:29.492Z,46.94
2018-07-15T10:32:39.178Z,46.94
2018-07-15T10:33:48.342Z,47.13
2018-07-15T10:34:57.502Z,46.94
2018-07-15T10:36:06.396Z,47.13
2018-07-15T10:37:15.814Z,46.94
2018-07-15T10:38:24.976Z,46.94
2018-07-15T10:39:34.555Z,46.94
2018-07-15T10:40:43.201Z,47.03
2018-07-15T10:41:52.364Z,46.94
2018-07-15T10:43:02.044Z,47.03
2018-07-15T10:44:11.449Z,46.94
2018-07-15T10:45:21.382Z,46.94
2018-07-15T10:46:31.300Z,47.03
2018-07-15T10:47:40.721Z,47.03
2018-07-15T10:48:49.873Z,46.94
2018-07-15T10:49:59.277Z,46.84
2018-07-15T10:51:08.444Z,46.94
2018-07-15T10:52:17.084Z,46.94
2018-07-15T10:53:26.493Z,46.94
2018-07-15T10:54:35.663Z,46.94
2018-07-15T10:55:44.557Z,46.94
2018-07-15T10:56:53.714Z,46.84
2018-07-15T10:58:02.863Z,47.03
2018-07-15T10:59:12.273Z,46.94
2018-07-15T11:00:21.695Z,47.13
2018-07-15T11:01:31.111Z,47.03
2018-07-15T11:02:40.019Z,47.13
2018-07-15T11:03:49.690Z,46.94
2018-07-15T11:04:58.839Z,46.84
2018-07-15T11:06:08.800Z,46.94
2018-07-15T11:07:18.322Z,47.03
2018-07-15T11:08:27.722Z,46.94
2018-07-15T11:09:36.875Z,46.84
2018-07-15T11:10:46.538Z,46.75
2018-07-15T11:11:55.699Z,47.03
2018-07-15T11:13:05.388Z,47.13
2018-07-15T11:14:15.070Z,46.75
2018-07-15T11:15:24.784Z,47.03
2018-07-15T11:16:34.700Z,46.94
2018-07-15T11:17:45.020Z,46.75
2018-07-15T11:18:54.460Z,47.03
2018-07-15T11:20:04.140Z,46.84
2018-07-15T11:21:13.578Z,46.75
2018-07-15T11:22:23.327Z,46.75
2018-07-15T11:23:33.602Z,47.03
2018-07-15T11:24:43.021Z,46.75
2018-07-15T11:25:52.704Z,46.65
2018-07-15T11:27:02.472Z,46.94
2018-07-15T11:28:11.619Z,46.75
2018-07-15T11:29:21.295Z,46.84
2018-07-15T11:30:30.973Z,46.75
2018-07-15T11:31:40.387Z,46.75
2018-07-15T11:32:49.826Z,46.75
2018-07-15T11:33:58.734Z,46.75
2018-07-15T11:35:07.908Z,46.75
2018-07-15T11:36:17.822Z,46.75
2018-07-15T11:37:26.736Z,46.75
2018-07-15T11:38:36.151Z,46.94
2018-07-15T11:39:45.307Z,47.03
2018-07-15T11:40:54.252Z,46.84
2018-07-15T11:42:03.672Z,46.75
2018-07-15T11:43:12.590Z,46.84
2018-07-15T11:44:21.505Z,46.94
2018-07-15T11:45:30.425Z,46.84
2018-07-15T11:46:39.317Z,46.84
2018-07-15T11:47:48.485Z,46.94
2018-07-15T11:48:57.898Z,46.84
2018-07-15T11:50:06.799Z,46.84
2018-07-15T11:51:15.963Z,46.84
2018-07-15T11:52:25.116Z,46.75
2018-07-15T11:53:34.269Z,46.75
2018-07-15T11:54:43.660Z,46.84
2018-07-15T11:55:53.628Z,46.84
2018-07-15T11:57:02.788Z,46.84
2018-07-15T11:58:12.205Z,46.75
2018-07-15T11:59:21.378Z,46.84
2018-07-15T12:00:30.541Z,46.84
2018-07-15T12:01:40.323Z,46.84
2018-07-15T12:02:49.863Z,46.84
2018-07-15T12:03:59.015Z,46.84
2018-07-15T12:05:08.418Z,46.84
2018-07-15T12:06:17.829Z,46.84
2018-07-15T12:07:27.480Z,47.03
2018-07-15T12:08:36.913Z,46.94
2018-07-15T12:09:45.797Z,46.75
2018-07-15T12:10:54.969Z,46.84
2018-07-15T12:12:04.854Z,46.84
2018-07-15T12:13:14.549Z,46.65
2018-07-15T12:14:24.229Z,46.94
2018-07-15T12:15:33.391Z,46.84
2018-07-15T12:16:42.798Z,46.84
2018-07-15T12:17:52.453Z,46.84
2018-07-15T12:19:01.871Z,46.84
2018-07-15T12:20:11.541Z,46.94
2018-07-15T12:21:20.952Z,46.84
2018-07-15T12:22:29.853Z,46.55
2018-07-15T12:23:39.295Z,46.84
2018-07-15T12:24:49.236Z,46.84
2018-07-15T12:25:58.900Z,46.84
2018-07-15T12:27:08.064Z,46.84
2018-07-15T12:28:17.552Z,46.84
2018-07-15T12:29:27.866Z,46.84
2018-07-15T12:30:37.280Z,46.94
2018-07-15T12:31:46.944Z,46.84
2018-07-15T12:32:56.607Z,46.65
2018-07-15T12:34:06.289Z,46.65
2018-07-15T12:35:15.710Z,46.75
2018-07-15T12:36:24.618Z,46.55
2018-07-15T12:37:34.037Z,46.75
2018-07-15T12:38:43.739Z,46.55
2018-07-15T12:39:53.395Z,46.55
2018-07-15T12:41:02.822Z,46.55
2018-07-15T12:42:12.252Z,46.65
2018-07-15T12:43:21.211Z,46.67
2018-07-15T12:44:30.432Z,46.65
2018-07-15T12:45:39.089Z,46.55
2018-07-15T12:46:48.532Z,46.65
2018-07-15T12:47:57.681Z,46.65
2018-07-15T12:49:06.623Z,46.55
2018-07-15T12:50:16.317Z,46.65
2018-07-15T12:51:26.005Z,46.65
2018-07-15T12:52:35.182Z,46.55
2018-07-15T12:53:44.862Z,46.67
2018-07-15T12:54:54.291Z,46.75
2018-07-15T12:56:03.719Z,46.67
2018-07-15T12:57:13.139Z,46.65
2018-07-15T12:58:22.570Z,46.67
2018-07-15T12:59:31.723Z,46.65
2018-07-15T13:00:40.876Z,46.55
2018-07-15T13:01:49.784Z,46.65
2018-07-15T13:02:58.937Z,46.58
2018-07-15T13:04:08.130Z,46.58
2018-07-15T13:05:17.553Z,46.48
2018-07-15T13:06:26.215Z,46.48
2018-07-15T13:07:35.404Z,46.75
2018-07-15T13:08:45.123Z,46.86
2018-07-15T13:09:54.802Z,46.45
2018-07-15T13:11:03.966Z,46.84
2018-07-15T13:12:13.152Z,46.77
2018-07-15T13:13:22.307Z,46.96
2018-07-15T13:14:31.460Z,46.96
2018-07-15T13:15:40.625Z,46.96
2018-07-15T13:16:50.547Z,46.86
2018-07-15T13:17:59.769Z,46.86
2018-07-15T13:19:08.678Z,46.55
2018-07-15T13:20:18.106Z,46.58
2018-07-15T13:21:27.547Z,46.58
2018-07-15T13:22:36.973Z,46.58
2018-07-15T13:23:46.396Z,46.58
2018-07-15T13:24:55.827Z,46.48
2018-07-15T13:26:04.981Z,46.58
2018-07-15T13:27:14.390Z,46.38
2018-07-15T13:28:23.803Z,46.28
2018-07-15T13:29:33.215Z,46.48
2018-07-15T13:30:43.011Z,46.58
2018-07-15T13:31:52.676Z,46.48
2018-07-15T13:33:02.375Z,46.38
2018-07-15T13:34:11.589Z,46.77
2018-07-15T13:35:20.728Z,46.58
2018-07-15T13:36:30.393Z,46.86
2018-07-15T13:37:40.085Z,46.58
2018-07-15T13:38:49.501Z,46.58
2018-07-15T13:39:58.923Z,46.67
2018-07-15T13:41:08.591Z,46.58
2018-07-15T13:42:18.015Z,46.67
2018-07-15T13:43:27.430Z,46.67
2018-07-15T13:44:37.090Z,46.38
2018-07-15T13:45:46.758Z,46.48
2018-07-15T13:46:55.904Z,46.38
2018-07-15T13:48:05.372Z,46.48
2018-07-15T13:49:14.582Z,46.58
2018-07-15T13:50:23.744Z,46.38
2018-07-15T13:51:32.645Z,46.38
2018-07-15T13:52:41.623Z,46.19
2018-07-15T13:53:51.292Z,46.19
2018-07-15T13:55:00.461Z,46.28
2018-07-15T13:56:09.629Z,46.28
2018-07-15T13:57:19.568Z,46.28
2018-07-15T13:58:29.031Z,46.28
2018-07-15T13:59:38.491Z,45.99
2018-07-15T14:00:47.905Z,46.28
2018-07-15T14:01:57.321Z,45.89
2018-07-15T14:03:06.757Z,45.8
2018-07-15T14:04:16.564Z,45.8
2018-07-15T14:05:25.805Z,45.89
2018-07-15T14:06:35.216Z,46.09
2018-07-15T14:07:44.140Z,46.09
2018-07-15T14:08:53.592Z,45.99
2018-07-15T14:10:02.785Z,45.89
2018-07-15T14:11:12.458Z,46.31
2018-07-15T14:12:21.689Z,46.21
2018-07-15T14:13:31.383Z,46.21
2018-07-15T14:14:41.317Z,46.41
2018-07-15T14:15:49.957Z,46.38
2018-07-15T14:16:59.104Z,46.38
2018-07-15T14:18:08.534Z,46.48
2018-07-15T14:19:17.948Z,46.28
2018-07-15T14:20:27.365Z,46.19
2018-07-15T14:21:36.524Z,46.31
2018-07-15T14:22:45.686Z,46.28
2018-07-15T14:23:55.370Z,46.19
2018-07-15T14:25:05.038Z,46.19
2018-07-15T14:26:14.718Z,46.28
2018-07-15T14:27:24.395Z,46.09
2018-07-15T14:28:33.559Z,46.09
2018-07-15T14:29:42.977Z,46.28
2018-07-15T14:30:52.652Z,46.38
2018-07-15T14:32:02.600Z,46.11
2018-07-15T14:33:12.273Z,46.38
2018-07-15T14:34:21.709Z,46.31
2018-07-15T14:35:30.879Z,45.99
2018-07-15T14:36:40.571Z,46.41
2018-07-15T14:37:49.572Z,45.72
2018-07-15T14:38:59.359Z,46.28
2018-07-15T14:40:09.058Z,46.11
2018-07-15T14:41:18.750Z,46.21
2018-07-15T14:42:28.448Z,46.11
2018-07-15T14:43:37.859Z,46.11
2018-07-15T14:44:47.012Z,46.11
2018-07-15T14:45:56.470Z,45.82
2018-07-15T14:47:05.887Z,46.31
2018-07-15T14:48:15.398Z,45.72
2018-07-15T14:49:24.879Z,45.72
2018-07-15T14:50:34.596Z,45.72
2018-07-15T14:51:44.024Z,46.21
2018-07-15T14:52:53.729Z,45.92
2018-07-15T14:54:03.127Z,45.62
2018-07-15T14:55:12.829Z,45.72
2018-07-15T14:56:22.512Z,45.62
2018-07-15T14:57:31.943Z,45.82