createdAt,value
2018-01-17T00:00:03.846Z,49.60
2018-01-17T00:02:31.014Z,50.30
2018-01-17T00:04:58.189Z,49.90
2018-01-17T00:07:25.367Z,50.70
2018-01-17T00:09:52.629Z,50.10
2018-01-17T00:12:19.801Z,50.10
2018-01-17T00:14:46.969Z,50.00
2018-01-17T00:17:14.134Z,50.20
2018-01-17T00:19:42.190Z,50.20
2018-01-17T00:22:09.356Z,50.10
2018-01-17T00:24:37.293Z,50.10
2018-01-17T00:27:04.462Z,50.10
2018-01-17T00:29:31.633Z,50.30
2018-01-17T00:31:59.564Z,50.50
2018-01-17T00:34:26.744Z,49.90
2018-01-17T00:36:54.397Z,49.90
2018-01-17T00:39:21.679Z,49.90
2018-01-17T00:41:49.657Z,49.80
2018-01-17T00:44:16.841Z,49.80
2018-01-17T00:46:44.093Z,49.90
2018-01-17T00:49:11.305Z,49.70
2018-01-17T00:51:39.317Z,50.10
2018-01-17T00:54:06.488Z,50.10
2018-01-17T00:56:33.698Z,50.10
2018-01-17T00:59:00.907Z,49.90
2018-01-17T01:01:28.081Z,49.70
2018-01-17T01:03:56.014Z,49.80
2018-01-17T01:06:23.181Z,49.70
2018-01-17T01:08:50.398Z,49.90
2018-01-17T01:11:17.649Z,50.30
2018-01-17T01:13:44.821Z,49.80
2018-01-17T01:16:11.991Z,49.70
2018-01-17T01:18:39.161Z,49.80
2018-01-17T01:21:07.181Z,49.60
2018-01-17T01:23:34.363Z,49.60
2018-01-17T01:26:03.139Z,49.60
2018-01-17T01:28:31.188Z,49.70
2018-01-17T01:30:58.372Z,49.70
2018-01-17T01:33:25.536Z,49.60
2018-01-17T01:35:53.474Z,49.50
2018-01-17T01:38:20.650Z,49.50
2018-01-17T01:40:47.817Z,49.60
2018-01-17T01:43:15.754Z,49.30
2018-01-17T01:45:42.969Z,49.30
2018-01-17T01:48:10.145Z,49.50
2018-01-17T01:50:37.358Z,49.80
2018-01-17T01:53:04.531Z,49.70
2018-01-17T01:55:31.706Z,49.50
2018-01-17T01:57:58.949Z,49.50
2018-01-17T02:03:03.324Z,49.30
2018-01-17T02:05:30.508Z,49.50
2018-01-17T02:07:57.639Z,49.70
2018-01-17T02:13:10.084Z,49.70
2018-01-17T02:15:37.244Z,49.70
2018-01-17T02:18:04.385Z,49.70
2018-01-17T02:20:32.297Z,49.80
2018-01-17T02:22:59.430Z,49.50
2018-01-17T02:25:26.556Z,49.80
2018-01-17T02:27:53.689Z,49.40
2018-01-17T02:30:21.597Z,49.60
2018-01-17T02:32:49.513Z,49.60
2018-01-17T02:35:17.472Z,49.80
2018-01-17T02:37:44.604Z,49.80
2018-01-17T02:40:17.628Z,49.80
2018-01-17T02:42:45.563Z,49.70
2018-01-17T02:45:13.627Z,49.60
2018-01-17T02:47:40.802Z,49.60
2018-01-17T02:50:07.941Z,49.70
2018-01-17T02:52:35.113Z,49.70
2018-01-17T02:55:03.216Z,49.50
2018-01-17T02:57:32.002Z,49.60
2018-01-17T02:59:59.909Z,49.30
2018-01-17T03:02:27.965Z,49.30
2018-01-17T03:04:55.111Z,49.30
2018-01-17T03:07:22.356Z,49.60
2018-01-17T03:09:49.505Z,49.40
2018-01-17T03:12:17.273Z,49.60
2018-01-17T03:14:44.520Z,49.30
2018-01-17T03:17:11.673Z,49.40
2018-01-17T03:19:38.805Z,49.20
2018-01-17T03:22:06.721Z,49.80
2018-01-17T03:24:34.778Z,49.80
2018-01-17T03:27:01.916Z,49.30
2018-01-17T03:29:29.080Z,49.30
2018-01-17T03:31:56.216Z,49.30
2018-01-17T03:34:23.349Z,49.10
2018-01-17T03:36:52.134Z,49.00
2018-01-17T03:39:20.947Z,49.40
2018-01-17T03:41:48.095Z,49.40
2018-01-17T03:44:16.073Z,49.00
2018-01-17T03:46:43.223Z,49.00
2018-01-17T03:49:11.230Z,49.00
2018-01-17T03:51:38.439Z,49.50
2018-01-17T03:54:06.470Z,49.50
2018-01-17T03:56:33.608Z,49.30
2018-01-17T03:59:00.741Z,49.30
2018-01-17T04:01:27.914Z,49.10
2018-01-17T04:03:55.117Z,49.10
2018-01-17T04:06:22.268Z,49.30
2018-01-17T04:08:49.400Z,49.50
2018-01-17T04:11:18.217Z,49.30
2018-01-17T04:13:45.393Z,49.30
2018-01-17T04:16:12.617Z,49.10
2018-01-17T04:18:39.801Z,49.40
2018-01-17T04:21:06.936Z,49.40
2018-01-17T04:23:34.173Z,49.30
2018-01-17T04:26:01.305Z,49.60
2018-01-17T04:28:29.211Z,49.30
2018-01-17T04:30:56.393Z,49.20
2018-01-17T04:33:23.525Z,49.30
2018-01-17T04:35:50.710Z,49.60
2018-01-17T04:38:17.844Z,49.30
2018-01-17T04:40:44.976Z,49.30
2018-01-17T04:43:12.114Z,49.70
2018-01-17T04:45:39.274Z,49.00
2018-01-17T04:48:06.410Z,49.20
2018-01-17T04:50:33.576Z,49.30
2018-01-17T04:53:00.744Z,48.90
2018-01-17T04:55:27.948Z,49.30
2018-01-17T04:57:55.892Z,49.90
2018-01-17T05:00:23.800Z,49.30
2018-01-17T05:02:50.936Z,49.20
2018-01-17T05:05:18.837Z,48.90
2018-01-17T05:07:45.973Z,48.80
2018-01-17T05:10:13.104Z,48.70
2018-01-17T05:12:41.980Z,48.60
2018-01-17T05:15:10.780Z,48.60
2018-01-17T05:17:39.443Z,48.60
2018-01-17T05:20:06.577Z,48.50
2018-01-17T05:22:33.709Z,48.50
2018-01-17T05:25:00.866Z,48.60
2018-01-17T05:27:28.005Z,48.50
2018-01-17T05:29:55.141Z,48.60
2018-01-17T05:32:22.331Z,48.60
2018-01-17T05:34:49.538Z,48.60
2018-01-17T05:37:16.665Z,48.40
2018-01-17T05:39:44.566Z,48.30
2018-01-17T05:42:11.834Z,48.30
2018-01-17T05:44:39.085Z,48.30
2018-01-17T05:47:06.368Z,48.50
2018-01-17T05:49:34.321Z,48.30
2018-01-17T05:52:02.227Z,48.30
2018-01-17T05:54:30.674Z,48.30
2018-01-17T05:56:57.879Z,48.40
2018-01-17T05:59:25.784Z,48.30
2018-01-17T06:01:52.933Z,48.30
2018-01-17T06:04:20.972Z,48.10
2018-01-17T06:06:49.636Z,48.40
2018-01-17T06:09:16.764Z,48.40
2018-01-17T06:11:44.748Z,48.30
2018-01-17T06:14:12.801Z,48.30
2018-01-17T06:16:40.780Z,48.30
2018-01-17T06:19:08.845Z,48.10
2018-01-17T06:21:36.972Z,48.20
2018-01-17T06:24:04.100Z,48.30
2018-01-17T06:26:31.358Z,48.30
2018-01-17T06:28:58.536Z,48.20
2018-01-17T06:31:26.464Z,48.40
2018-01-17T06:33:53.632Z,48.40
2018-01-17T06:36:20.809Z,48.40
2018-01-17T06:38:48.708Z,48.50
2018-01-17T06:41:16.744Z,48.50
2018-01-17T06:43:44.688Z,48.40
2018-01-17T06:46:11.873Z,48.40
2018-01-17T06:48:39.027Z,48.40
2018-01-17T06:51:06.159Z,48.40
2018-01-17T06:53:34.094Z,48.40
2018-01-17T06:56:02.185Z,48.40
2018-01-17T06:58:30.238Z,48.30
2018-01-17T07:00:58.209Z,48.20
2018-01-17T07:03:25.417Z,48.00
2018-01-17T07:05:52.586Z,48.10
2018-01-17T07:08:19.717Z,48.00
2018-01-17T07:10:46.849Z,48.00
2018-01-17T07:13:14.757Z,47.90
2018-01-17T07:15:41.893Z,47.80
2018-01-17T07:18:09.024Z,47.70
2018-01-17T07:20:36.925Z,47.80
2018-01-17T07:23:04.065Z,47.80
2018-01-17T07:25:31.233Z,47.80
2018-01-17T07:27:58.358Z,47.80
2018-01-17T07:30:25.488Z,48.00
2018-01-17T07:32:53.389Z,47.90
2018-01-17T07:35:20.524Z,47.90
2018-01-17T07:37:47.652Z,47.80
2018-01-17T07:40:15.557Z,47.80
2018-01-17T07:42:42.689Z,47.80
2018-01-17T07:45:11.412Z,47.80
2018-01-17T07:47:38.548Z,47.70
2018-01-17T07:50:05.684Z,47.70
2018-01-17T07:52:32.815Z,47.70
2018-01-17T07:55:00.716Z,48.80
2018-01-17T07:57:27.854Z,48.00
2018-01-17T07:59:54.988Z,48.10
2018-01-17T08:02:22.889Z,48.00
2018-01-17T08:04:50.020Z,47.90
2018-01-17T08:07:17.922Z,48.30
2018-01-17T08:09:45.056Z,48.20
2018-01-17T08:12:12.194Z,48.50
2018-01-17T08:14:39.328Z,48.40
2018-01-17T08:17:07.226Z,49.20
2018-01-17T08:19:34.365Z,49.20
2018-01-17T08:22:01.498Z,49.20
2018-01-17T08:24:29.408Z,49.20
2018-01-17T08:26:56.549Z,49.10
2018-01-17T08:29:23.722Z,49.20
2018-01-17T08:31:50.869Z,49.30
2018-01-17T08:34:18.000Z,49.40
2018-01-17T08:36:45.143Z,49.60
2018-01-17T08:39:12.289Z,49.50
2018-01-17T08:41:39.421Z,49.30
2018-01-17T08:44:07.326Z,49.20
2018-01-17T08:46:34.466Z,49.20
2018-01-17T08:49:01.604Z,49.50
2018-01-17T08:51:29.505Z,49.70
2018-01-17T08:53:56.636Z,49.70
2018-01-17T08:56:23.776Z,49.30
2018-01-17T08:58:50.904Z,49.60
2018-01-17T09:01:18.037Z,49.50
2018-01-17T09:03:45.173Z,49.50
2018-01-17T09:06:12.309Z,49.60
2018-01-17T09:08:39.445Z,49.50
2018-01-17T09:11:07.501Z,49.40
2018-01-17T09:13:34.696Z,49.70
2018-01-17T09:16:02.640Z,49.50
2018-01-17T09:18:29.773Z,49.60
2018-01-17T09:20:56.911Z,49.70
2018-01-17T09:23:24.821Z,49.50
2018-01-17T09:25:51.956Z,49.50
2018-01-17T09:28:19.096Z,49.50
2018-01-17T09:30:46.980Z,49.50
2018-01-17T09:33:14.124Z,50.00
2018-01-17T09:35:41.260Z,50.10
2018-01-17T09:38:10.105Z,49.70
2018-01-17T09:40:37.275Z,49.70
2018-01-17T09:43:05.185Z,49.70
2018-01-17T09:45:32.352Z,49.80
2018-01-17T09:47:59.490Z,49.90
2018-01-17T09:50:26.662Z,50.00
2018-01-17T09:52:53.800Z,49.90
2018-01-17T09:55:20.936Z,49.80
2018-01-17T09:57:48.060Z,49.70
2018-01-17T10:00:15.996Z,49.80
2018-01-17T10:02:43.130Z,49.70
2018-01-17T10:05:10.264Z,49.60
2018-01-17T10:07:37.402Z,49.80
2018-01-17T10:10:04.531Z,49.50
2018-01-17T10:12:32.432Z,49.40
2018-01-17T10:14:59.601Z,49.90
2018-01-17T10:17:27.513Z,49.40
2018-01-17T10:19:54.649Z,49.60
2018-01-17T10:22:21.784Z,49.80
2018-01-17T10:24:48.917Z,49.60
2018-01-17T10:27:16.044Z,49.50
2018-01-17T10:29:44.020Z,49.60
2018-01-17T10:32:11.148Z,49.60
2018-01-17T10:34:39.081Z,49.70
2018-01-17T10:37:06.208Z,49.70
2018-01-17T10:39:34.178Z,49.80
2018-01-17T10:42:02.205Z,49.60
2018-01-17T10:44:31.017Z,49.70
2018-01-17T10:46:58.156Z,49.70
2018-01-17T10:49:26.060Z,50.20
2018-01-17T10:51:54.109Z,50.20
2018-01-17T10:54:22.065Z,50.10
2018-01-17T10:56:50.906Z,49.90
2018-01-17T10:59:18.038Z,49.90
2018-01-17T11:01:45.980Z,49.90
2018-01-17T11:04:14.809Z,50.00
2018-01-17T11:06:42.755Z,50.00
2018-01-17T11:09:10.817Z,50.00
2018-01-17T11:11:38.764Z,49.90
2018-01-17T11:14:06.708Z,50.00
2018-01-17T11:16:34.636Z,50.00
2018-01-17T11:19:02.680Z,50.40
2018-01-17T11:21:31.526Z,50.30
2018-01-17T11:23:58.698Z,50.20
2018-01-17T11:26:26.779Z,50.20
2018-01-17T11:28:54.828Z,50.20
2018-01-17T11:31:21.959Z,50.30
2018-01-17T11:33:49.993Z,50.50
2018-01-17T11:36:17.932Z,50.50
2018-01-17T11:38:45.965Z,50.60
2018-01-17T11:41:13.134Z,50.50
2018-01-17T11:43:41.201Z,50.30
2018-01-17T11:46:08.370Z,50.30
2018-01-17T11:48:36.264Z,50.50
2018-01-17T11:51:03.445Z,50.50
2018-01-17T11:53:31.356Z,50.50
2018-01-17T11:55:58.490Z,50.30
2018-01-17T11:58:25.624Z,50.10
2018-01-17T12:00:52.765Z,50.30
2018-01-17T12:03:19.929Z,50.30
2018-01-17T12:05:47.984Z,50.20
2018-01-17T12:08:15.925Z,49.90
2018-01-17T12:10:44.004Z,49.90
2018-01-17T12:13:11.131Z,49.90
2018-01-17T12:15:38.265Z,49.70
2018-01-17T12:18:05.413Z,49.60
2018-01-17T12:20:33.318Z,50.00
2018-01-17T12:23:00.493Z,49.90
2018-01-17T12:25:29.161Z,49.90
2018-01-17T12:27:57.240Z,49.80
2018-01-17T12:30:25.144Z,50.10
2018-01-17T12:32:52.288Z,50.10
2018-01-17T12:35:19.416Z,50.10
2018-01-17T12:37:48.081Z,50.30
2018-01-17T12:40:16.134Z,50.30
2018-01-17T12:42:44.086Z,50.40
2018-01-17T12:45:11.664Z,50.10
2018-01-17T12:47:39.616Z,50.20
2018-01-17T12:50:06.789Z,50.20
2018-01-17T12:52:34.828Z,50.30
2018-01-17T12:55:02.808Z,50.20
2018-01-17T12:57:30.797Z,50.10
2018-01-17T12:59:57.937Z,50.20
2018-01-17T13:02:25.857Z,50.30
2018-01-17T13:04:53.758Z,50.70
2018-01-17T13:07:20.901Z,50.70
2018-01-17T13:09:48.032Z,50.30
2018-01-17T13:12:15.934Z,50.30
2018-01-17T13:14:43.064Z,50.30
2018-01-17T13:17:10.198Z,50.40
2018-01-17T13:19:38.106Z,50.60
2018-01-17T13:22:05.241Z,50.60
2018-01-17T13:24:33.284Z,50.60
2018-01-17T13:27:01.188Z,50.50
2018-01-17T13:29:28.321Z,50.50
2018-01-17T13:31:56.218Z,50.50
2018-01-17T13:34:23.449Z,50.50
2018-01-17T13:36:50.595Z,50.50
2018-01-17T13:39:17.724Z,50.60
2018-01-17T13:41:45.625Z,50.40
2018-01-17T13:44:12.761Z,50.40
2018-01-17T13:46:40.661Z,50.50
2018-01-17T13:49:07.845Z,50.30
2018-01-17T13:51:34.985Z,50.80
2018-01-17T13:54:02.884Z,50.70
2018-01-17T13:56:30.784Z,50.50
2018-01-17T13:58:57.958Z,50.50
2018-01-17T14:01:25.121Z,50.60
2018-01-17T14:03:52.253Z,50.50
2018-01-17T14:06:19.393Z,50.40
2018-01-17T14:08:46.529Z,50.30
2018-01-17T14:11:13.699Z,50.00
2018-01-17T14:13:40.829Z,49.80
2018-01-17T14:16:07.961Z,49.70
2018-01-17T14:18:35.861Z,50.10
2018-01-17T14:21:02.993Z,50.00
2018-01-17T14:23:30.167Z,50.10
2018-01-17T14:25:58.095Z,50.00
2018-01-17T14:28:26.048Z,50.00
2018-01-17T14:30:54.097Z,50.20
2018-01-17T14:33:21.280Z,50.00
2018-01-17T14:35:48.417Z,50.20
2018-01-17T14:38:17.286Z,50.10
2018-01-17T14:40:44.416Z,50.30
2018-01-17T14:43:16.148Z,50.10
2018-01-17T14:45:44.046Z,50.30
2018-01-17T14:48:11.184Z,50.30
2018-01-17T14:50:38.359Z,50.40
2018-01-17T14:53:05.533Z,51.10
2018-01-17T14:55:33.469Z,50.40
2018-01-17T14:58:01.425Z,50.40
2018-01-17T15:00:29.358Z,50.20
2018-01-17T15:02:57.440Z,50.40
2018-01-17T15:05:24.606Z,50.30
2018-01-17T15:07:52.664Z,50.60
2018-01-17T15:10:19.847Z,51.10
2018-01-17T15:12:47.881Z,50.40
2018-01-17T15:15:15.957Z,50.50
2018-01-17T15:17:43.106Z,50.40
2018-01-17T15:20:10.273Z,50.50
2018-01-17T15:22:38.203Z,50.50
2018-01-17T15:25:06.267Z,50.50
2018-01-17T15:27:34.301Z,50.40
2018-01-17T15:30:02.384Z,50.40
2018-01-17T15:32:29.520Z,50.30
2018-01-17T15:34:58.208Z,50.30
2018-01-17T15:37:26.109Z,50.30
2018-01-17T15:39:54.293Z,50.30
2018-01-17T15:42:21.432Z,50.30
2018-01-17T15:44:48.568Z,50.10
2018-01-17T15:47:16.658Z,50.10
2018-01-17T15:49:43.829Z,50.10
2018-01-17T15:52:11.816Z,50.10
2018-01-17T15:54:39.764Z,50.00
2018-01-17T15:57:07.841Z,49.90
2018-01-17T15:59:35.017Z,49.70
2018-01-17T16:02:02.929Z,49.40
2018-01-17T16:04:31.000Z,49.50
2018-01-17T16:06:58.169Z,49.50
2018-01-17T16:09:26.242Z,49.60
2018-01-17T16:11:54.178Z,49.60
2018-01-17T16:14:21.317Z,49.50
2018-01-17T16:16:49.264Z,49.70
2018-01-17T16:19:17.224Z,49.60
2018-01-17T16:21:44.392Z,49.70
2018-01-17T16:24:12.337Z,49.70
2018-01-17T16:26:40.434Z,49.70
2018-01-17T16:29:08.470Z,49.60
2018-01-17T16:31:35.860Z,49.70
2018-01-17T16:34:03.926Z,49.70
2018-01-17T16:36:31.055Z,49.70
2018-01-17T16:38:59.033Z,49.90
2018-01-17T16:41:26.209Z,49.80
2018-01-17T16:43:54.342Z,49.80
2018-01-17T16:46:21.551Z,49.50
2018-01-17T16:48:49.448Z,49.80
2018-01-17T16:51:16.617Z,49.80
2018-01-17T16:53:44.773Z,49.80
2018-01-17T16:56:11.940Z,49.80
2018-01-17T16:58:39.078Z,49.70
2018-01-17T17:01:07.104Z,49.70
2018-01-17T17:03:34.244Z,49.70
2018-01-17T17:06:01.435Z,49.50
2018-01-17T17:08:28.614Z,49.80
2018-01-17T17:10:55.741Z,49.90
2018-01-17T17:13:22.912Z,49.90
2018-01-17T17:15:50.042Z,49.80
2018-01-17T17:18:17.176Z,49.80
2018-01-17T17:20:45.079Z,49.80
2018-01-17T17:23:12.216Z,49.80
2018-01-17T17:25:39.355Z,49.80
2018-01-17T17:28:06.541Z,49.70
2018-01-17T17:30:33.674Z,49.70
2018-01-17T17:33:00.825Z,49.50
2018-01-17T17:35:27.964Z,49.50
2018-01-17T17:37:55.096Z,49.50
2018-01-17T17:40:23.030Z,49.50
2018-01-17T17:42:50.177Z,49.50
2018-01-17T17:45:17.313Z,49.10
2018-01-17T17:47:44.448Z,49.20
2018-01-17T17:50:11.589Z,49.10
2018-01-17T17:52:38.723Z,49.10
2018-01-17T17:55:06.693Z,49.10
2018-01-17T17:57:34.590Z,49.10
2018-01-17T18:00:01.754Z,49.00
2018-01-17T18:02:28.914Z,49.30
2018-01-17T18:04:56.060Z,49.10
2018-01-17T18:07:23.200Z,49.20
2018-01-17T18:09:50.342Z,49.00
2018-01-17T18:12:17.480Z,49.10
2018-01-17T18:14:44.617Z,49.20
2018-01-17T18:17:13.357Z,49.20
2018-01-17T18:19:40.500Z,49.10
2018-01-17T18:22:08.440Z,49.10
2018-01-17T18:24:35.572Z,49.20
2018-01-17T18:27:03.468Z,49.20
2018-01-17T18:29:30.596Z,49.20
2018-01-17T18:31:58.501Z,49.30
2018-01-17T18:34:25.637Z,49.30
2018-01-17T18:36:52.767Z,49.30
2018-01-17T18:39:20.752Z,49.20
2018-01-17T18:41:47.900Z,49.20
2018-01-17T18:44:15.042Z,49.10
2018-01-17T18:46:42.184Z,49.00
2018-01-17T18:49:10.084Z,48.90
2018-01-17T18:51:40.723Z,48.80
2018-01-17T18:54:08.697Z,48.60
2018-01-17T18:56:35.944Z,48.80
2018-01-17T18:59:03.971Z,48.80
2018-01-17T19:01:31.104Z,48.70
2018-01-17T19:03:58.237Z,48.90
2018-01-17T19:06:26.380Z,48.90
2018-01-17T19:08:54.329Z,48.90
2018-01-17T19:11:22.345Z,48.80
2018-01-17T19:13:49.547Z,48.90
2018-01-17T19:16:16.696Z,48.90
2018-01-17T19:18:44.609Z,48.90
2018-01-17T19:21:13.663Z,49.00
2018-01-17T19:23:40.796Z,49.00
2018-01-17T19:26:07.935Z,49.00
2018-01-17T19:28:36.035Z,49.10
2018-01-17T19:31:03.244Z,49.10
2018-01-17T19:33:31.018Z,49.20
2018-01-17T19:35:58.161Z,49.20
2018-01-17T19:38:25.341Z,49.30
2018-01-17T19:40:52.510Z,49.30
2018-01-17T19:43:19.648Z,49.20
2018-01-17T19:45:47.890Z,49.20
2018-01-17T19:48:15.020Z,49.40
2018-01-17T19:50:42.202Z,49.40
2018-01-17T19:53:32.569Z,49.50
2018-01-17T19:55:59.721Z,49.70
2018-01-17T19:58:26.960Z,49.60
2018-01-17T20:00:54.854Z,49.60
2018-01-17T20:03:22.018Z,49.50
2018-01-17T20:05:49.152Z,49.50
2018-01-17T20:08:16.279Z,49.40
2018-01-17T20:10:44.173Z,49.50
2018-01-17T20:13:11.386Z,49.50
2018-01-17T20:15:38.596Z,49.40
2018-01-17T20:18:05.755Z,49.40
2018-01-17T20:20:32.891Z,49.50
2018-01-17T20:23:05.783Z,49.60
2018-01-17T20:25:33.928Z,49.40
2018-01-17T20:28:01.934Z,49.40
2018-01-17T20:30:29.082Z,50.00
2018-01-17T20:32:56.250Z,49.50
2018-01-17T20:35:23.400Z,49.50
2018-01-17T20:37:50.533Z,49.30
2018-01-17T20:40:17.684Z,49.10
2018-01-17T20:42:44.829Z,49.00
2018-01-17T20:45:12.005Z,49.00
2018-01-17T20:47:39.140Z,49.00
2018-01-17T20:50:06.284Z,49.10
2018-01-17T20:52:33.417Z,49.10
2018-01-17T20:55:00.548Z,49.20
2018-01-17T20:57:28.493Z,49.20
2018-01-17T20:59:55.620Z,49.10
2018-01-17T21:02:22.757Z,49.10
2018-01-17T21:04:49.884Z,49.20
2018-01-17T21:07:17.013Z,49.20
2018-01-17T21:09:44.987Z,49.40
2018-01-17T21:12:13.048Z,49.40
2018-01-17T21:14:40.733Z,49.30
2018-01-17T21:17:08.640Z,49.40
2018-01-17T21:19:35.820Z,49.40
2018-01-17T21:22:02.948Z,49.60
2018-01-17T21:24:30.081Z,49.90
2018-01-17T21:26:57.336Z,49.60
2018-01-17T21:29:24.466Z,49.80
2018-01-17T21:31:51.597Z,49.60
2018-01-17T21:34:19.488Z,49.60
2018-01-17T21:36:46.623Z,49.60
2018-01-17T21:39:14.776Z,49.90
2018-01-17T21:41:41.945Z,49.60
2018-01-17T21:44:14.798Z,49.60
2018-01-17T21:46:41.970Z,49.70
2018-01-17T21:49:09.095Z,49.60
2018-01-17T21:51:36.233Z,49.90
2018-01-17T21:54:04.188Z,49.90
2018-01-17T21:56:31.346Z,49.70
2018-01-17T21:58:58.483Z,49.50
2018-01-17T22:01:25.612Z,49.60
2018-01-17T22:03:53.501Z,49.60
2018-01-17T22:06:20.674Z,49.50
2018-01-17T22:08:47.802Z,49.50
2018-01-17T22:11:15.737Z,49.60
2018-01-17T22:13:42.865Z,49.60
2018-01-17T22:16:09.992Z,49.60
2018-01-17T22:18:38.041Z,49.50
2018-01-17T22:21:05.214Z,49.60
2018-01-17T22:23:32.368Z,49.60
2018-01-17T22:26:00.484Z,49.70
2018-01-17T22:28:29.275Z,49.50
2018-01-17T22:30:56.401Z,49.50
2018-01-17T22:33:23.533Z,49.40
2018-01-17T22:35:50.684Z,49.50
2018-01-17T22:38:17.809Z,49.40
2018-01-17T22:40:44.972Z,49.20
2018-01-17T22:43:12.913Z,49.20
2018-01-17T22:45:40.913Z,49.20
2018-01-17T22:48:08.050Z,49.30
2018-01-17T22:50:35.222Z,49.30
2018-01-17T22:53:02.401Z,49.30
2018-01-17T22:55:29.536Z,49.30
2018-01-17T22:57:56.664Z,49.40
2018-01-17T23:00:23.796Z,49.40
2018-01-17T23:02:51.695Z,49.40
2018-01-17T23:05:18.820Z,49.40
2018-01-17T23:07:46.748Z,49.40
2018-01-17T23:10:13.876Z,49.40
2018-01-17T23:12:41.004Z,49.40
2018-01-17T23:15:08.969Z,50.20
2018-01-17T23:17:36.877Z,50.00
2018-01-17T23:20:04.819Z,50.00
2018-01-17T23:22:31.953Z,49.80
2018-01-17T23:24:59.128Z,50.00
2018-01-17T23:27:26.284Z,49.70
2018-01-17T23:29:53.445Z,50.00
2018-01-17T23:32:20.615Z,49.60
2018-01-17T23:34:47.776Z,49.70
2018-01-17T23:37:14.904Z,49.80
2018-01-17T23:39:43.009Z,49.70
2018-01-17T23:42:10.141Z,50.10
2018-01-17T23:44:37.312Z,49.80
2018-01-17T23:47:05.248Z,50.20
2018-01-17T23:49:33.197Z,49.90
2018-01-17T23:52:01.320Z,49.90
2018-01-17T23:54:28.496Z,49.90
2018-01-17T23:56:57.210Z,49.80
2018-01-17T23:59:24.429Z,49.80
