createdAt,value
2022-12-26T00:02:33.243Z,101579.97
2022-12-26T00:05:11.790Z,101584.56
2022-12-26T00:07:52.948Z,101581.91
2022-12-26T00:10:32.737Z,101584.78
2022-12-26T00:13:38.444Z,101579.47
2022-12-26T00:16:24.377Z,101577.06
2022-12-26T00:19:04.701Z,101576.34
2022-12-26T00:21:48.158Z,101588.63
2022-12-26T00:24:28.570Z,101572.97
2022-12-26T00:27:08.406Z,101581.03
2022-12-26T00:29:50.498Z,101564.41
2022-12-26T00:32:33.470Z,101579.59
2022-12-26T00:35:14.243Z,101588.53
2022-12-26T00:37:54.323Z,101566.47
2022-12-26T00:40:35.384Z,101566.34
2022-12-26T00:43:13.343Z,101559.69
2022-12-26T00:45:52.559Z,101572.84
2022-12-26T00:48:33.233Z,101575.59
2022-12-26T00:51:13.175Z,101579.34
2022-12-26T00:53:54.593Z,101583.78
2022-12-26T00:56:33.956Z,101581.38
2022-12-26T00:59:14.202Z,101580.78
2022-12-26T01:01:52.140Z,101599.22
2022-12-26T01:04:32.109Z,101603.66
2022-12-26T01:07:11.877Z,101598.25
2022-12-26T01:09:51.693Z,101597.53
2022-12-26T01:12:33.538Z,101598.47
2022-12-26T01:15:16.534Z,101598.59
2022-12-26T01:18:16.804Z,101600.41
2022-12-26T01:21:01.841Z,101605.00
2022-12-26T01:23:42.908Z,101600.53
2022-12-26T01:26:22.500Z,101613.78
2022-12-26T01:29:04.349Z,101590.78
2022-12-26T01:31:45.364Z,101594.38
2022-12-26T01:34:25.198Z,101576.56
2022-12-26T01:37:05.058Z,101573.44
2022-12-26T01:39:44.796Z,101576.81
2022-12-26T01:42:26.894Z,101573.44
2022-12-26T01:45:06.964Z,101584.03
2022-12-26T01:47:50.104Z,101592.91
2022-12-26T01:50:32.426Z,101599.16
2022-12-26T01:53:15.370Z,101599.66
2022-12-26T01:55:57.648Z,101604.22
2022-12-26T01:58:38.904Z,101606.88
2022-12-26T02:01:17.388Z,101603.50
2022-12-26T02:04:15.055Z,101596.50
2022-12-26T02:06:54.910Z,101616.97
2022-12-26T02:09:34.637Z,101623.13
2022-12-26T02:12:35.770Z,101625.66
2022-12-26T02:15:15.015Z,101619.50
2022-12-26T02:17:52.964Z,101641.53
2022-12-26T02:20:39.623Z,101633.81
2022-12-26T02:23:27.741Z,101629.25
2022-12-26T02:26:31.232Z,101632.88
2022-12-26T02:29:16.593Z,101638.28
2022-12-26T02:31:57.071Z,101641.97
2022-12-26T02:34:38.646Z,101640.28
2022-12-26T02:37:23.908Z,101625.25
2022-12-26T02:40:24.280Z,101613.81
2022-12-26T02:43:06.991Z,101607.78
2022-12-26T02:46:06.913Z,101602.84
2022-12-26T02:48:48.506Z,101604.41
2022-12-26T02:51:51.510Z,101616.94
2022-12-26T02:54:49.488Z,101609.09
2022-12-26T02:57:46.132Z,101623.38
2022-12-26T03:00:46.880Z,101620.13
2022-12-26T03:03:45.977Z,101620.97
2022-12-26T03:06:44.928Z,101626.47
2022-12-26T03:09:44.307Z,101624.78
2022-12-26T03:12:45.361Z,101615.16
2022-12-26T03:15:23.850Z,101622.38
2022-12-26T03:18:04.000Z,101611.78
2022-12-26T03:20:45.010Z,101612.63
2022-12-26T03:23:24.851Z,101608.16
2022-12-26T03:26:22.908Z,101606.25
2022-12-26T03:29:18.992Z,101606.38
2022-12-26T03:31:59.529Z,101618.63
2022-12-26T03:34:41.296Z,101613.47
2022-12-26T03:37:49.750Z,101607.94
2022-12-26T03:40:51.344Z,101599.06
2022-12-26T03:43:55.438Z,101612.31
2022-12-26T03:47:09.023Z,101614.19
2022-12-26T03:50:07.314Z,101614.94
2022-12-26T03:53:06.947Z,101607.00
2022-12-26T03:56:07.438Z,101612.91
2022-12-26T03:59:03.911Z,101611.09
2022-12-26T04:02:02.566Z,101612.69
2022-12-26T04:05:02.079Z,101611.63
2022-12-26T04:08:01.019Z,101608.88
2022-12-26T04:10:58.786Z,101616.56
2022-12-26T04:14:00.314Z,101625.25
2022-12-26T04:17:01.672Z,101626.09
2022-12-26T04:19:45.409Z,101633.31
2022-12-26T04:22:48.765Z,101626.09
2022-12-26T04:25:50.300Z,101626.09
2022-12-26T04:28:46.829Z,101639.25
2022-12-26T04:31:47.481Z,101637.31
2022-12-26T04:34:45.807Z,101647.91
2022-12-26T04:37:44.269Z,101643.47
2022-12-26T04:40:41.435Z,101647.06
2022-12-26T04:43:46.830Z,101637.53
2022-12-26T04:46:31.653Z,101648.75
2022-12-26T04:49:34.101Z,101651.53
2022-12-26T04:52:14.513Z,101636.47
2022-12-26T04:54:52.965Z,101620.59
2022-12-26T04:57:35.081Z,101621.53
2022-12-26T05:00:18.368Z,101625.25
2022-12-26T05:03:19.545Z,101640.28
2022-12-26T05:06:19.391Z,101657.88
2022-12-26T05:09:17.997Z,101667.00
2022-12-26T05:11:57.690Z,101662.31
2022-12-26T05:14:38.246Z,101666.78
2022-12-26T05:17:36.588Z,101674.53
2022-12-26T05:20:34.120Z,101668.16
2022-12-26T05:23:33.933Z,101662.72
2022-12-26T05:26:32.595Z,101668.88
2022-12-26T05:29:13.594Z,101671.41
2022-12-26T05:31:56.812Z,101672.97
2022-12-26T05:34:38.010Z,101676.94
2022-12-26T05:37:19.151Z,101681.38
2022-12-26T05:39:57.097Z,101701.94
2022-12-26T05:42:37.315Z,101710.00
2022-12-26T05:45:18.587Z,101714.44
2022-12-26T05:48:00.203Z,101726.00
2022-12-26T05:50:41.805Z,101729.59
2022-12-26T05:53:22.793Z,101721.25
2022-12-26T05:56:05.465Z,101731.22
2022-12-26T05:58:43.818Z,101731.22
2022-12-26T06:01:24.205Z,101720.84
2022-12-26T06:04:05.443Z,101728.16
2022-12-26T06:06:48.659Z,101730.41
2022-12-26T06:09:31.994Z,101740.38
2022-12-26T06:12:12.644Z,101746.75
2022-12-26T06:14:52.656Z,101756.06
2022-12-26T06:17:35.918Z,101750.38
2022-12-26T06:20:15.249Z,101753.25
2022-12-26T06:22:57.216Z,101755.03
2022-12-26T06:25:40.078Z,101753.53
2022-12-26T06:28:21.128Z,101765.19
2022-12-26T06:31:04.198Z,101766.03
2022-12-26T06:33:44.024Z,101767.00
2022-12-26T06:36:26.205Z,101765.19
2022-12-26T06:39:06.762Z,101767.94
2022-12-26T06:41:48.650Z,101767.94
2022-12-26T06:44:27.695Z,101775.88
2022-12-26T06:47:07.841Z,101767.84
2022-12-26T06:49:47.579Z,101760.97
2022-12-26T06:52:27.386Z,101768.28
2022-12-26T06:55:07.655Z,101769.13
2022-12-26T06:57:48.595Z,101762.25
2022-12-26T07:00:30.184Z,101749.97
2022-12-26T07:03:13.466Z,101746.59
2022-12-26T07:05:54.438Z,101740.66
2022-12-26T07:08:34.614Z,101733.03
2022-12-26T07:11:18.045Z,101742.88
2022-12-26T07:13:58.859Z,101765.00
2022-12-26T07:16:40.778Z,101771.38
2022-12-26T07:19:23.502Z,101786.59
2022-12-26T07:22:06.571Z,101770.94
2022-12-26T07:24:47.575Z,101768.38
2022-12-26T07:27:25.675Z,101763.88
2022-12-26T07:30:03.604Z,101755.38
2022-12-26T07:32:45.715Z,101767.75
2022-12-26T07:35:28.707Z,101762.47
2022-12-26T07:38:09.702Z,101772.94
2022-12-26T07:40:49.713Z,101770.94
2022-12-26T07:43:32.512Z,101778.00
2022-12-26T07:46:12.475Z,101798.03
2022-12-26T07:48:55.725Z,101792.53
2022-12-26T07:51:34.952Z,101790.50
2022-12-26T07:54:15.314Z,101796.44
2022-12-26T07:57:15.000Z,101799.91
2022-12-26T07:59:58.969Z,101806.78
2022-12-26T08:02:40.163Z,101807.75
2022-12-26T08:05:20.875Z,101814.66
2022-12-26T08:08:01.232Z,101819.00
2022-12-26T08:10:39.097Z,101828.72
2022-12-26T08:13:21.169Z,101827.88
2022-12-26T08:16:04.879Z,101827.22
2022-12-26T08:18:45.304Z,101831.56
2022-12-26T08:21:25.016Z,101842.03
2022-12-26T08:24:04.833Z,101845.72
2022-12-26T08:26:44.639Z,101845.56
2022-12-26T08:29:24.497Z,101833.06
2022-12-26T08:32:06.409Z,101839.09
2022-12-26T08:34:49.306Z,101847.75
2022-12-26T08:37:28.445Z,101848.41
2022-12-26T08:40:09.295Z,101856.22
2022-12-26T08:43:03.423Z,101861.28
2022-12-26T08:45:57.449Z,101883.97
2022-12-26T08:48:36.809Z,101891.81
2022-12-26T08:51:19.332Z,101903.03
2022-12-26T08:54:01.498Z,101905.56
2022-12-26T08:56:42.529Z,101923.03
2022-12-26T08:59:20.650Z,101929.06
2022-12-26T09:02:02.691Z,101938.59
2022-12-26T09:04:43.555Z,101941.34
2022-12-26T09:07:24.829Z,101946.41
2022-12-26T09:10:06.130Z,101948.97
2022-12-26T09:12:45.895Z,101952.47
2022-12-26T09:15:27.993Z,101956.59
2022-12-26T09:18:10.814Z,101961.78
2022-12-26T09:20:52.038Z,101958.50
2022-12-26T09:23:30.102Z,101972.91
2022-12-26T09:26:10.974Z,101965.81
2022-12-26T09:28:49.545Z,101973.53
2022-12-26T09:31:32.360Z,101974.09
2022-12-26T09:34:10.766Z,101977.47
2022-12-26T09:36:50.847Z,101973.78
2022-12-26T09:39:32.766Z,101979.91
2022-12-26T09:42:15.700Z,101981.41
2022-12-26T09:44:58.115Z,101974.44
2022-12-26T09:47:36.958Z,101980.34
2022-12-26T09:50:28.576Z,101974.00
2022-12-26T09:53:09.382Z,101975.50
2022-12-26T09:55:51.558Z,101973.47
2022-12-26T09:58:30.610Z,101978.66
2022-12-26T10:01:12.447Z,101978.22
2022-12-26T10:03:51.384Z,101981.44
2022-12-26T10:06:31.568Z,101989.03
2022-12-26T10:09:16.513Z,101990.53
2022-12-26T10:12:02.682Z,101982.00
2022-12-26T10:14:42.571Z,101965.91
2022-12-26T10:17:24.446Z,101970.78
2022-12-26T10:20:14.384Z,101948.72
2022-12-26T10:23:00.276Z,101944.78
2022-12-26T10:25:41.478Z,101945.28
2022-12-26T10:28:24.249Z,101924.84
2022-12-26T10:31:05.551Z,101913.28
2022-12-26T10:33:47.466Z,101887.16
2022-12-26T10:36:30.853Z,101881.50
2022-12-26T10:39:14.753Z,101846.19
2022-12-26T10:41:54.100Z,101829.97
2022-12-26T10:44:34.905Z,101812.25
2022-12-26T10:47:17.250Z,101811.41
2022-12-26T10:49:59.785Z,101797.16
2022-12-26T10:53:00.147Z,101784.00
2022-12-26T10:55:41.592Z,101770.53
2022-12-26T10:58:23.892Z,101758.00
2022-12-26T11:01:19.822Z,101741.56
2022-12-26T11:03:58.775Z,101738.00
2022-12-26T11:06:40.623Z,101717.72
2022-12-26T11:09:28.515Z,101701.09
2022-12-26T11:12:17.195Z,101689.63
2022-12-26T11:15:01.602Z,101674.34
2022-12-26T11:17:41.376Z,101672.19
2022-12-26T11:20:29.587Z,101672.66
2022-12-26T11:23:19.697Z,101661.94
2022-12-26T11:26:00.553Z,101655.53
2022-12-26T11:28:43.429Z,101641.09
2022-12-26T11:31:26.837Z,101640.72
2022-12-26T11:34:09.295Z,101630.59
2022-12-26T11:36:49.165Z,101602.13
2022-12-26T11:39:31.569Z,101591.03
2022-12-26T11:42:12.361Z,101563.28
2022-12-26T11:44:54.950Z,101539.16
2022-12-26T11:47:36.022Z,101522.97
2022-12-26T11:50:21.122Z,101491.97
2022-12-26T11:53:06.527Z,101465.44
2022-12-26T11:55:44.731Z,101443.38
2022-12-26T11:58:24.878Z,101427.47
2022-12-26T12:01:08.361Z,101414.59
2022-12-26T12:03:50.293Z,101398.66
2022-12-26T12:06:33.648Z,101395.19
2022-12-26T12:09:15.176Z,101372.28
2022-12-26T12:11:56.321Z,101339.47
2022-12-26T12:14:43.409Z,101316.28
2022-12-26T12:17:26.303Z,101309.88
2022-12-26T12:20:20.795Z,101303.88
2022-12-26T12:23:05.333Z,101292.00
2022-12-26T12:25:49.050Z,101276.22
2022-12-26T12:28:38.194Z,101266.19
2022-12-26T12:31:20.066Z,101272.09
2022-12-26T12:34:04.243Z,101268.97
2022-12-26T12:36:49.485Z,101266.78
2022-12-26T12:39:32.400Z,101261.47
2022-12-26T12:42:18.746Z,101253.50
2022-12-26T12:45:05.618Z,101242.16
2022-12-26T12:47:46.488Z,101243.00
2022-12-26T12:50:30.277Z,101225.41
2022-12-26T12:53:13.740Z,101206.59
2022-12-26T12:55:58.223Z,101207.44
2022-12-26T12:58:41.471Z,101200.19
2022-12-26T13:01:22.172Z,101175.03
2022-12-26T13:04:05.448Z,101155.75
2022-12-26T13:06:48.492Z,101161.06
2022-12-26T13:09:29.233Z,101161.34
2022-12-26T13:12:10.797Z,101160.38
2022-12-26T13:14:51.961Z,101160.09
2022-12-26T13:17:33.178Z,101145.56
2022-12-26T13:20:16.244Z,101149.19
2022-12-26T13:23:15.620Z,101154.66
2022-12-26T13:26:04.528Z,101156.88
2022-12-26T13:28:49.844Z,101161.06
2022-12-26T13:31:28.689Z,101172.47
2022-12-26T13:34:10.253Z,101211.84
2022-12-26T13:36:50.249Z,101278.44
2022-12-26T13:39:40.530Z,101317.53
2022-12-26T13:42:48.581Z,101352.88
2022-12-26T13:45:49.707Z,101386.66
2022-12-26T13:48:54.021Z,101418.28
2022-12-26T13:51:45.529Z,101454.16
2022-12-26T13:54:25.297Z,101488.66
2022-12-26T13:57:19.768Z,101516.84
2022-12-26T14:00:05.622Z,101554.66
2022-12-26T14:06:05.214Z,101639.06
2022-12-26T14:08:54.797Z,101662.03
2022-12-26T14:11:40.019Z,101676.94
2022-12-26T14:14:22.859Z,101703.84
2022-12-26T14:17:07.442Z,101715.22
2022-12-26T14:19:50.613Z,101708.78
2022-12-26T14:22:30.978Z,101717.44
2022-12-26T14:25:17.504Z,101717.06
2022-12-26T14:28:01.562Z,101710.19
2022-12-26T14:30:41.550Z,101705.97
2022-12-26T14:33:25.675Z,101700.25
2022-12-26T14:36:09.058Z,101689.28
2022-12-26T14:38:55.609Z,101671.50
2022-12-26T14:42:16.113Z,101660.66
2022-12-26T14:44:57.178Z,101640.56
2022-12-26T14:47:39.570Z,101633.59
2022-12-26T14:50:40.182Z,101616.69
2022-12-26T14:53:38.627Z,101601.50
2022-12-26T14:56:37.531Z,101586.38
2022-12-26T14:59:27.636Z,101577.22
2022-12-26T15:02:11.615Z,101559.88
2022-12-26T15:04:53.986Z,101547.41
2022-12-26T15:07:53.834Z,101542.06
2022-12-26T15:10:51.295Z,101530.53
2022-12-26T15:13:35.030Z,101526.41
2022-12-26T15:16:20.748Z,101523.69
2022-12-26T15:19:12.126Z,101516.81
2022-12-26T15:21:58.416Z,101515.44
2022-12-26T15:25:18.240Z,101503.41
2022-12-26T15:28:04.443Z,101504.06
2022-12-26T15:30:51.495Z,101511.13
2022-12-26T15:33:32.441Z,101520.00
2022-12-26T15:36:17.123Z,101521.91
2022-12-26T15:38:58.914Z,101515.22
2022-12-26T15:41:40.353Z,101526.97
2022-12-26T15:44:23.392Z,101511.75
2022-12-26T15:47:07.266Z,101523.34
2022-12-26T15:49:52.161Z,101530.94
2022-12-26T15:52:37.566Z,101540.03
2022-12-26T15:55:18.831Z,101550.44
2022-12-26T15:58:01.494Z,101539.66
2022-12-26T16:00:48.416Z,101541.63
2022-12-26T16:03:31.935Z,101553.13
2022-12-26T16:06:25.005Z,101561.41
2022-12-26T16:09:07.301Z,101571.06
2022-12-26T16:11:51.067Z,101591.88
2022-12-26T16:14:32.501Z,101606.41
2022-12-26T16:17:17.906Z,101619.03
2022-12-26T16:19:58.758Z,101643.81
2022-12-26T16:22:46.554Z,101649.94
2022-12-26T16:25:26.472Z,101668.00
2022-12-26T16:28:06.184Z,101690.13
2022-12-26T16:30:46.016Z,101699.72
2022-12-26T16:33:25.749Z,101703.59
2022-12-26T16:36:03.668Z,101713.47
2022-12-26T16:38:44.180Z,101712.63
2022-12-26T16:41:24.106Z,101719.69
2022-12-26T16:44:30.067Z,101723.63
2022-12-26T16:47:16.360Z,101707.34
2022-12-26T16:49:56.801Z,101692.47
2022-12-26T16:52:45.933Z,101683.25
2022-12-26T16:55:36.637Z,101664.22
2022-12-26T16:58:24.588Z,101639.56
2022-12-26T17:01:08.062Z,101614.47
2022-12-26T17:03:50.867Z,101598.09
2022-12-26T17:06:31.034Z,101592.84
2022-12-26T17:09:12.841Z,101572.31
2022-12-26T17:11:57.720Z,101571.09
2022-12-26T17:14:41.417Z,101569.75
2022-12-26T17:17:31.801Z,101565.06
2022-12-26T17:20:33.661Z,101573.44
2022-12-26T17:23:34.950Z,101581.00
2022-12-26T17:26:21.292Z,101584.66
2022-12-26T17:29:01.092Z,101580.63
2022-12-26T17:31:41.563Z,101586.13
2022-12-26T17:34:25.001Z,101580.47
2022-12-26T17:37:20.782Z,101586.44
2022-12-26T17:40:03.723Z,101591.22
2022-12-26T17:42:44.773Z,101600.44
2022-12-26T17:45:26.770Z,101598.00
2022-12-26T17:48:07.474Z,101606.41
2022-12-26T17:50:49.210Z,101606.75
2022-12-26T17:53:32.175Z,101608.13
2022-12-26T17:56:15.490Z,101613.47
2022-12-26T17:58:57.766Z,101623.28
2022-12-26T18:01:38.891Z,101632.94
2022-12-26T18:04:20.190Z,101627.84
2022-12-26T18:06:59.966Z,101626.31
2022-12-26T18:09:39.811Z,101623.78
2022-12-26T18:12:17.718Z,101620.75
2022-12-26T18:15:08.333Z,101612.25
2022-12-26T18:17:49.697Z,101634.28
2022-12-26T18:20:30.627Z,101651.97
2022-12-26T18:23:13.826Z,101663.59
2022-12-26T18:25:54.677Z,101668.28
2022-12-26T18:28:34.673Z,101668.47
2022-12-26T18:31:15.550Z,101675.66
2022-12-26T18:33:55.956Z,101682.16
2022-12-26T18:36:40.988Z,101693.28
2022-12-26T18:39:21.897Z,101690.91
2022-12-26T18:42:01.668Z,101691.59
2022-12-26T18:44:42.190Z,101700.31
2022-12-26T18:47:23.222Z,101712.00
2022-12-26T18:50:06.603Z,101722.69
2022-12-26T18:52:53.138Z,101732.56
2022-12-26T18:55:35.523Z,101743.22
2022-12-26T18:58:16.541Z,101745.22
2022-12-26T19:00:56.417Z,101754.16
2022-12-26T19:03:36.161Z,101759.53
2022-12-26T19:06:17.184Z,101771.19
2022-12-26T19:08:59.397Z,101775.84
2022-12-26T19:11:42.838Z,101790.19
2022-12-26T19:14:25.397Z,101813.00
2022-12-26T19:17:06.485Z,101816.03
2022-12-26T19:19:46.207Z,101835.41
2022-12-26T19:22:27.761Z,101846.09
2022-12-26T19:25:09.704Z,101860.28
2022-12-26T19:27:50.722Z,101877.78
2022-12-26T19:30:38.261Z,101885.00
2022-12-26T19:33:17.763Z,101907.53
2022-12-26T19:35:57.810Z,101911.13
2022-12-26T19:38:37.824Z,101923.31
2022-12-26T19:41:19.053Z,101926.97
2022-12-26T19:43:59.249Z,101927.13
2022-12-26T19:46:40.264Z,101930.84
2022-12-26T19:49:22.041Z,101935.38
2022-12-26T19:52:03.062Z,101936.47
2022-12-26T19:54:42.986Z,101943.63
2022-12-26T19:57:23.302Z,101951.63
2022-12-26T20:00:04.535Z,101955.34
2022-12-26T20:02:52.114Z,101971.06
2022-12-26T20:05:33.282Z,101978.22
2022-12-26T20:08:15.104Z,101990.63
2022-12-26T20:11:00.715Z,102002.22
2022-12-26T20:13:40.959Z,102018.91
2022-12-26T20:17:03.198Z,102029.50
2022-12-26T20:19:25.119Z,102032.25
2022-12-26T20:22:06.107Z,102032.25
2022-12-26T20:24:49.343Z,102035.75
2022-12-26T20:27:32.983Z,102043.63
2022-12-26T20:30:13.560Z,102048.00
2022-12-26T20:32:54.790Z,102054.94
2022-12-26T20:35:36.120Z,102067.25
2022-12-26T20:38:17.791Z,102076.03
2022-12-26T20:40:58.915Z,102079.63
2022-12-26T20:43:38.790Z,102075.41
2022-12-26T20:46:18.949Z,102087.72
2022-12-26T20:48:57.949Z,102102.53
2022-12-26T20:51:40.454Z,102109.59
2022-12-26T20:54:21.191Z,102112.09
2022-12-26T20:57:01.202Z,102114.81
2022-12-26T20:59:42.248Z,102119.16
2022-12-26T21:02:22.147Z,102120.00
2022-12-26T21:05:06.230Z,102129.56
2022-12-26T21:07:47.444Z,102126.94
2022-12-26T21:10:27.860Z,102142.34
2022-12-26T21:13:08.185Z,102146.69
2022-12-26T21:15:49.075Z,102148.50
2022-12-26T21:18:29.160Z,102159.84
2022-12-26T21:21:12.363Z,102162.31
2022-12-26T21:23:56.990Z,102171.88
2022-12-26T21:26:41.751Z,102176.31
2022-12-26T21:29:23.303Z,102187.63
2022-12-26T21:32:06.191Z,102194.66
2022-12-26T21:34:46.945Z,102203.19
2022-12-26T21:37:46.774Z,102202.44
2022-12-26T21:40:27.559Z,102198.91
2022-12-26T21:43:08.747Z,102205.81
2022-12-26T21:45:48.694Z,102201.53
2022-12-26T21:48:28.490Z,102210.13
2022-12-26T21:51:09.736Z,102213.41
2022-12-26T21:53:49.735Z,102208.13
2022-12-26T21:56:32.986Z,102212.38
2022-12-26T21:59:32.006Z,102220.16
2022-12-26T22:02:34.909Z,102216.50
2022-12-26T22:05:15.841Z,102215.34
2022-12-26T22:07:57.388Z,102215.22
2022-12-26T22:10:57.939Z,102217.72
2022-12-26T22:13:42.594Z,102229.03
2022-12-26T22:16:23.277Z,102222.88
2022-12-26T22:19:03.105Z,102226.34
2022-12-26T22:21:42.848Z,102239.41
2022-12-26T22:24:22.773Z,102239.28
2022-12-26T22:27:02.786Z,102240.81
2022-12-26T22:29:43.897Z,102230.16
2022-12-26T22:32:25.701Z,102235.88
2022-12-26T22:35:07.775Z,102246.19
2022-12-26T22:37:49.689Z,102261.00
2022-12-26T22:40:29.516Z,102252.22
2022-12-26T22:43:10.913Z,102242.72
2022-12-26T22:45:50.735Z,102234.00
2022-12-26T22:48:30.607Z,102229.53
2022-12-26T22:51:10.679Z,102238.25
2022-12-26T22:53:51.774Z,102224.28
2022-12-26T22:56:31.874Z,102221.75
2022-12-26T22:59:33.879Z,102217.34
2022-12-26T23:02:15.296Z,102212.09
2022-12-26T23:04:59.286Z,102213.94
2022-12-26T23:07:40.094Z,102213.00
2022-12-26T23:10:22.447Z,102199.00
2022-12-26T23:13:02.776Z,102203.44
2022-12-26T23:15:45.923Z,102186.84
2022-12-26T23:18:46.703Z,102190.47
2022-12-26T23:21:42.090Z,102166.88
2022-12-26T23:24:23.987Z,102158.94
2022-12-26T23:27:19.678Z,102148.50
2022-12-26T23:30:18.130Z,102140.53
2022-12-26T23:32:58.153Z,102139.66
2022-12-26T23:35:40.033Z,102140.53
2022-12-26T23:38:20.644Z,102131.75
2022-12-26T23:41:00.544Z,102123.81
2022-12-26T23:43:42.248Z,102112.47
2022-12-26T23:46:23.376Z,102109.00
2022-12-26T23:49:03.286Z,102095.09
2022-12-26T23:51:44.525Z,102083.69
2022-12-26T23:54:24.643Z,102083.75
2022-12-26T23:57:05.916Z,102081.84
2022-12-26T23:59:47.281Z,102062.59
