createdAt,value
2022-09-16T00:01:26.849Z,15.60
2022-09-16T00:03:58.400Z,15.60
2022-09-16T00:06:28.322Z,15.60
2022-09-16T00:08:57.575Z,15.60
2022-09-16T00:11:26.171Z,15.60
2022-09-16T00:13:54.600Z,15.60
2022-09-16T00:16:25.081Z,15.60
2022-09-16T00:18:58.140Z,15.60
2022-09-16T00:21:26.786Z,15.60
2022-09-16T00:23:56.174Z,15.50
2022-09-16T00:26:24.885Z,15.50
2022-09-16T00:28:53.163Z,15.50
2022-09-16T00:31:21.474Z,15.60
2022-09-16T00:33:50.088Z,15.70
2022-09-16T00:36:21.053Z,15.60
2022-09-16T00:38:53.384Z,15.50
2022-09-16T00:41:24.293Z,15.50
2022-09-16T00:43:56.653Z,15.40
2022-09-16T00:46:33.850Z,15.40
2022-09-16T00:49:07.391Z,15.40
2022-09-16T00:51:37.944Z,15.40
2022-09-16T00:54:10.187Z,15.30
2022-09-16T00:56:40.989Z,15.30
2022-09-16T00:59:13.358Z,15.20
2022-09-16T01:01:43.227Z,15.10
2022-09-16T01:04:17.456Z,15.10
2022-09-16T01:06:47.326Z,15.00
2022-09-16T01:09:16.678Z,14.90
2022-09-16T01:11:45.138Z,14.90
2022-09-16T01:14:31.540Z,14.90
2022-09-16T01:17:07.907Z,14.80
2022-09-16T01:20:11.604Z,14.80
2022-09-16T01:22:54.278Z,14.90
2022-09-16T01:25:33.870Z,14.90
2022-09-16T01:28:19.341Z,14.80
2022-09-16T01:31:02.139Z,14.70
2022-09-16T01:33:39.814Z,14.70
2022-09-16T01:36:21.020Z,14.70
2022-09-16T01:39:09.198Z,14.80
2022-09-16T01:41:44.636Z,14.70
2022-09-16T01:44:22.822Z,14.60
2022-09-16T01:47:01.377Z,14.60
2022-09-16T01:49:40.730Z,14.60
2022-09-16T01:52:21.230Z,14.50
2022-09-16T01:54:55.316Z,14.50
2022-09-16T01:57:29.321Z,14.50
2022-09-16T02:00:03.401Z,14.50
2022-09-16T02:02:38.261Z,14.40
2022-09-16T02:05:13.171Z,14.20
2022-09-16T02:07:46.376Z,14.20
2022-09-16T02:10:20.001Z,14.10
2022-09-16T02:12:50.970Z,14.20
2022-09-16T02:15:24.299Z,14.10
2022-09-16T02:17:59.208Z,14.20
2022-09-16T02:20:30.854Z,14.20
2022-09-16T02:23:03.724Z,14.30
2022-09-16T02:25:35.929Z,14.20
2022-09-16T02:28:08.748Z,14.10
2022-09-16T02:30:37.719Z,14.00
2022-09-16T02:33:10.226Z,13.90
2022-09-16T02:35:40.602Z,13.90
2022-09-16T02:38:14.522Z,13.90
2022-09-16T02:40:47.716Z,14.00
2022-09-16T02:43:16.382Z,14.00
2022-09-16T02:45:54.260Z,13.90
2022-09-16T02:48:32.383Z,13.80
2022-09-16T02:51:13.667Z,13.90
2022-09-16T02:53:47.560Z,14.00
2022-09-16T02:56:23.538Z,13.90
2022-09-16T02:58:52.230Z,13.80
2022-09-16T03:01:22.892Z,13.80
2022-09-16T03:03:55.466Z,13.80
2022-09-16T03:06:25.576Z,13.80
2022-09-16T03:08:56.920Z,13.70
2022-09-16T03:11:46.745Z,13.70
2022-09-16T03:14:40.745Z,13.70
2022-09-16T03:17:26.962Z,13.70
2022-09-16T03:20:06.745Z,13.70
2022-09-16T03:22:45.746Z,13.70
2022-09-16T03:25:24.092Z,13.60
2022-09-16T03:27:55.632Z,13.60
2022-09-16T03:30:24.110Z,13.50
2022-09-16T03:32:57.660Z,13.50
2022-09-16T03:35:31.912Z,13.60
2022-09-16T03:38:02.282Z,13.60
2022-09-16T03:40:32.483Z,13.60
2022-09-16T03:43:00.693Z,13.60
2022-09-16T03:45:29.139Z,13.50
2022-09-16T03:47:58.138Z,13.50
2022-09-16T03:50:27.608Z,13.50
2022-09-16T03:52:55.816Z,13.60
2022-09-16T03:55:24.057Z,13.60
2022-09-16T03:57:54.436Z,13.50
2022-09-16T04:00:23.524Z,13.40
2022-09-16T04:02:52.027Z,13.30
2022-09-16T04:05:20.208Z,13.30
2022-09-16T04:07:51.746Z,13.30
2022-09-16T04:10:20.353Z,13.40
2022-09-16T04:12:48.563Z,13.50
2022-09-16T04:15:17.018Z,13.30
2022-09-16T04:17:45.277Z,13.40
2022-09-16T04:20:13.396Z,13.40
2022-09-16T04:22:41.593Z,13.40
2022-09-16T04:25:11.752Z,13.40
2022-09-16T04:27:40.334Z,13.50
2022-09-16T04:30:10.137Z,13.40
2022-09-16T04:32:38.443Z,13.40
2022-09-16T04:35:07.462Z,13.40
2022-09-16T04:37:35.725Z,13.40
2022-09-16T04:40:05.193Z,13.40
2022-09-16T04:42:35.123Z,13.50
2022-09-16T04:45:03.477Z,13.50
2022-09-16T04:47:32.032Z,13.60
2022-09-16T04:50:00.173Z,13.50
2022-09-16T04:52:31.180Z,13.40
2022-09-16T04:54:59.780Z,13.50
2022-09-16T04:57:30.891Z,13.50
2022-09-16T05:00:00.519Z,13.50
2022-09-16T05:02:29.723Z,13.70
2022-09-16T05:04:57.831Z,13.70
2022-09-16T05:07:26.125Z,13.70
2022-09-16T05:09:54.289Z,13.60
2022-09-16T05:12:22.612Z,13.60
2022-09-16T05:14:50.782Z,13.60
2022-09-16T05:17:39.804Z,13.50
2022-09-16T05:20:09.190Z,13.50
2022-09-16T05:22:37.331Z,13.40
2022-09-16T05:25:05.910Z,13.40
2022-09-16T05:27:36.027Z,13.40
2022-09-16T05:30:04.153Z,13.30
2022-09-16T05:32:34.178Z,13.40
2022-09-16T05:35:02.681Z,13.40
2022-09-16T05:37:30.786Z,13.40
2022-09-16T05:39:59.068Z,13.20
2022-09-16T05:42:27.831Z,13.20
2022-09-16T05:44:55.986Z,13.20
2022-09-16T05:47:24.102Z,13.30
2022-09-16T05:49:55.086Z,13.20
2022-09-16T05:52:24.230Z,13.30
2022-09-16T05:54:52.371Z,13.40
2022-09-16T05:57:23.292Z,13.30
2022-09-16T05:59:51.480Z,13.40
2022-09-16T06:02:19.663Z,13.30
2022-09-16T06:04:48.308Z,13.30
2022-09-16T06:07:17.893Z,13.30
2022-09-16T06:09:46.136Z,13.30
2022-09-16T06:12:14.498Z,13.30
2022-09-16T06:14:42.745Z,13.20
2022-09-16T06:17:10.856Z,13.20
2022-09-16T06:19:39.351Z,13.20
2022-09-16T06:22:07.437Z,13.30
2022-09-16T06:24:36.927Z,13.30
2022-09-16T06:27:05.741Z,13.30
2022-09-16T06:29:33.849Z,13.30
2022-09-16T06:32:02.054Z,13.30
2022-09-16T06:34:31.215Z,13.30
2022-09-16T06:36:59.332Z,13.10
2022-09-16T06:39:27.635Z,13.10
2022-09-16T06:41:57.417Z,13.10
2022-09-16T06:44:25.595Z,13.10
2022-09-16T06:46:56.343Z,13.10
2022-09-16T06:49:24.628Z,13.20
2022-09-16T06:51:53.139Z,13.40
2022-09-16T06:54:21.332Z,13.50
2022-09-16T06:56:49.841Z,13.50
2022-09-16T06:59:19.300Z,13.60
2022-09-16T07:01:47.470Z,13.80
2022-09-16T07:04:15.692Z,14.00
2022-09-16T07:09:34.415Z,13.80
2022-09-16T07:12:03.858Z,13.70
2022-09-16T07:14:33.592Z,13.70
2022-09-16T07:17:02.647Z,13.70
2022-09-16T07:19:31.118Z,13.80
2022-09-16T07:21:59.361Z,13.90
2022-09-16T07:24:27.607Z,14.00
2022-09-16T07:26:56.183Z,14.00
2022-09-16T07:29:24.343Z,14.10
2022-09-16T07:31:53.878Z,14.10
2022-09-16T07:34:22.483Z,14.30
2022-09-16T07:36:51.000Z,14.60
2022-09-16T07:39:21.200Z,14.80
2022-09-16T07:41:50.072Z,15.00
2022-09-16T07:44:20.237Z,15.10
2022-09-16T07:46:51.180Z,15.10
2022-09-16T07:49:21.354Z,15.10
2022-09-16T07:51:49.715Z,15.00
2022-09-16T07:54:19.991Z,15.00
2022-09-16T07:56:48.608Z,15.00
2022-09-16T07:59:19.698Z,14.90
2022-09-16T08:01:49.829Z,14.90
2022-09-16T08:04:21.090Z,14.90
2022-09-16T08:06:49.294Z,14.90
2022-09-16T08:12:07.991Z,15.10
2022-09-16T08:14:36.782Z,15.40
2022-09-16T08:17:05.356Z,15.60
2022-09-16T08:19:34.934Z,15.70
2022-09-16T08:22:03.364Z,15.80
2022-09-16T08:24:34.207Z,15.80
2022-09-16T08:27:02.305Z,15.70
2022-09-16T08:29:30.509Z,16.00
2022-09-16T08:31:58.815Z,16.60
2022-09-16T08:34:26.981Z,17.10
2022-09-16T08:36:56.803Z,17.80
2022-09-16T08:39:25.230Z,18.40
2022-09-16T08:42:31.153Z,19.00
2022-09-16T08:45:26.297Z,19.60
2022-09-16T08:48:08.210Z,19.60
2022-09-16T08:50:41.206Z,19.70
2022-09-16T08:53:16.574Z,19.50
2022-09-16T08:55:48.405Z,19.40
2022-09-16T08:58:18.886Z,19.00
2022-09-16T09:00:50.231Z,18.60
2022-09-16T09:03:27.159Z,18.50
2022-09-16T09:05:57.035Z,18.20
2022-09-16T09:08:38.860Z,18.00
2022-09-16T09:11:16.053Z,17.80
2022-09-16T09:13:54.463Z,17.60
2022-09-16T09:16:32.423Z,17.60
2022-09-16T09:19:11.264Z,17.60
2022-09-16T09:21:49.419Z,17.60
2022-09-16T09:24:36.555Z,17.60
2022-09-16T09:27:14.526Z,17.70
2022-09-16T09:29:53.681Z,17.60
2022-09-16T09:32:48.155Z,17.70
2022-09-16T09:35:29.624Z,17.60
2022-09-16T09:38:22.242Z,17.80
2022-09-16T09:40:56.970Z,18.40
2022-09-16T09:43:32.706Z,18.70
2022-09-16T09:46:05.573Z,18.80
2022-09-16T09:48:38.251Z,18.60
2022-09-16T09:51:13.437Z,18.50
2022-09-16T09:53:44.980Z,18.60
2022-09-16T09:56:20.436Z,18.70
2022-09-16T09:58:59.863Z,18.50
2022-09-16T10:01:28.097Z,18.20
2022-09-16T10:03:57.918Z,17.80
2022-09-16T10:06:30.597Z,17.60
2022-09-16T10:09:00.179Z,17.50
2022-09-16T10:11:32.915Z,17.40
2022-09-16T10:14:05.773Z,17.40
2022-09-16T10:16:37.615Z,17.40
2022-09-16T10:19:18.253Z,17.30
2022-09-16T10:21:50.002Z,17.00
2022-09-16T10:24:30.469Z,17.10
2022-09-16T10:27:01.290Z,17.00
2022-09-16T10:29:29.650Z,17.00
2022-09-16T10:31:59.392Z,16.90
2022-09-16T10:34:33.901Z,17.00
2022-09-16T10:37:06.010Z,17.20
2022-09-16T10:39:34.866Z,17.80
2022-09-16T10:42:06.736Z,18.20
2022-09-16T10:44:38.211Z,18.40
2022-09-16T10:47:09.385Z,18.70
2022-09-16T10:49:41.629Z,19.00
2022-09-16T10:52:19.251Z,18.90
2022-09-16T10:54:47.648Z,18.50
2022-09-16T10:57:29.904Z,18.50
2022-09-16T11:00:11.727Z,18.80
2022-09-16T11:02:54.678Z,19.00
2022-09-16T11:05:30.559Z,19.40
2022-09-16T11:08:10.394Z,19.70
2022-09-16T11:10:45.334Z,19.90
2022-09-16T11:13:27.384Z,20.40
2022-09-16T11:16:21.307Z,20.60
2022-09-16T11:18:59.416Z,20.80
2022-09-16T11:21:47.505Z,20.70
2022-09-16T11:25:00.250Z,20.50
2022-09-16T11:27:44.290Z,20.10
2022-09-16T11:30:17.165Z,19.50
2022-09-16T11:36:08.413Z,18.80
2022-09-16T11:38:48.044Z,18.30
2022-09-16T11:41:22.539Z,18.20
2022-09-16T11:44:15.938Z,18.30
2022-09-16T11:46:54.072Z,18.40
2022-09-16T11:49:40.674Z,18.30
2022-09-16T11:52:21.531Z,18.40
2022-09-16T11:55:16.478Z,18.20
2022-09-16T11:57:52.231Z,18.10
2022-09-16T12:00:20.882Z,18.00
2022-09-16T12:02:57.622Z,17.80
2022-09-16T12:05:32.181Z,17.50
2022-09-16T12:08:08.015Z,17.40
2022-09-16T12:10:42.862Z,17.40
2022-09-16T12:13:15.550Z,17.60
2022-09-16T12:15:49.207Z,17.60
2022-09-16T12:18:19.326Z,17.30
2022-09-16T12:20:51.891Z,17.20
2022-09-16T12:23:23.724Z,17.10
2022-09-16T12:26:05.851Z,16.90
2022-09-16T12:28:37.820Z,16.90
2022-09-16T12:31:14.796Z,17.00
2022-09-16T12:33:51.924Z,17.10
2022-09-16T12:36:24.744Z,17.00
2022-09-16T12:38:53.411Z,17.00
2022-09-16T12:41:39.111Z,17.10
2022-09-16T12:44:34.402Z,17.20
2022-09-16T12:47:24.968Z,17.40
2022-09-16T12:50:23.630Z,17.60
2022-09-16T12:53:24.169Z,17.60
2022-09-16T12:56:04.005Z,17.50
2022-09-16T12:58:50.908Z,17.60
2022-09-16T13:01:24.440Z,17.70
2022-09-16T13:03:54.146Z,17.60
2022-09-16T13:06:27.676Z,17.50
2022-09-16T13:08:57.113Z,17.30
2022-09-16T13:12:16.474Z,17.30
2022-09-16T13:14:23.836Z,17.20
2022-09-16T13:16:56.856Z,17.00
2022-09-16T13:19:44.501Z,17.00
2022-09-16T13:22:26.105Z,16.80
2022-09-16T13:25:06.865Z,16.60
2022-09-16T13:27:37.555Z,16.00
2022-09-16T13:30:32.372Z,15.90
2022-09-16T13:33:22.006Z,15.70
2022-09-16T13:36:03.436Z,15.60
2022-09-16T13:38:42.012Z,15.50
2022-09-16T13:41:13.402Z,15.40
2022-09-16T13:43:54.123Z,15.50
2022-09-16T13:46:32.323Z,15.70
2022-09-16T13:49:22.267Z,15.80
2022-09-16T13:51:51.910Z,16.00
2022-09-16T13:54:28.421Z,15.90
2022-09-16T13:57:12.914Z,15.90
2022-09-16T14:02:37.739Z,15.80
2022-09-16T14:05:45.172Z,15.90
2022-09-16T14:08:20.906Z,16.00
2022-09-16T14:11:03.357Z,16.40
2022-09-16T14:13:39.532Z,16.70
2022-09-16T14:16:17.002Z,16.90
2022-09-16T14:18:54.387Z,17.00
2022-09-16T14:21:24.507Z,17.20
2022-09-16T14:26:27.713Z,17.30
2022-09-16T14:29:03.944Z,17.10
2022-09-16T14:31:34.388Z,16.50
2022-09-16T14:34:09.065Z,15.50
2022-09-16T14:36:40.616Z,14.90
2022-09-16T14:39:13.911Z,14.50
2022-09-16T14:41:48.199Z,14.30
2022-09-16T14:44:24.123Z,14.20
2022-09-16T14:47:04.724Z,14.30
2022-09-16T14:49:38.791Z,14.30
2022-09-16T14:52:19.267Z,14.40
2022-09-16T14:54:47.721Z,14.60
2022-09-16T14:57:22.895Z,14.60
2022-09-16T14:59:52.625Z,14.60
2022-09-16T15:02:24.905Z,14.70
2022-09-16T15:04:58.056Z,14.80
2022-09-16T15:07:32.612Z,14.70
2022-09-16T15:10:06.412Z,14.60
2022-09-16T15:12:45.951Z,14.60
2022-09-16T15:15:21.012Z,14.60
2022-09-16T15:17:58.444Z,14.50
2022-09-16T15:20:31.115Z,14.30
2022-09-16T15:23:00.612Z,14.10
2022-09-16T15:25:34.230Z,13.80
2022-09-16T15:28:08.027Z,13.80
2022-09-16T15:30:36.361Z,13.60
2022-09-16T15:33:04.563Z,13.60
2022-09-16T15:35:35.687Z,13.70
2022-09-16T15:38:13.802Z,13.90
2022-09-16T15:40:42.833Z,14.10
2022-09-16T15:43:19.045Z,14.40
2022-09-16T15:45:59.618Z,14.50
2022-09-16T15:48:32.592Z,14.50
2022-09-16T15:51:06.330Z,14.50
2022-09-16T15:53:41.795Z,14.50
2022-09-16T15:56:22.954Z,14.50
2022-09-16T15:58:59.538Z,14.60
2022-09-16T16:01:52.533Z,14.70
2022-09-16T16:04:27.793Z,14.80
2022-09-16T16:06:58.116Z,14.70
2022-09-16T16:09:43.818Z,14.70
2022-09-16T16:12:14.683Z,14.90
2022-09-16T16:14:46.586Z,14.80
2022-09-16T16:17:17.291Z,14.90
2022-09-16T16:19:47.600Z,14.80
2022-09-16T16:22:17.586Z,14.80
2022-09-16T16:24:46.362Z,14.70
2022-09-16T16:27:14.486Z,14.60
2022-09-16T16:29:44.174Z,14.60
2022-09-16T16:32:14.021Z,14.60
2022-09-16T16:34:45.423Z,14.60
2022-09-16T16:37:40.331Z,14.60
2022-09-16T16:40:07.335Z,14.50
2022-09-16T16:42:36.033Z,14.70
2022-09-16T16:45:06.468Z,14.60
2022-09-16T16:47:34.906Z,14.70
2022-09-16T16:50:03.123Z,14.70
2022-09-16T16:52:31.561Z,14.70
2022-09-16T16:54:59.630Z,14.60
2022-09-16T16:57:28.148Z,14.60
2022-09-16T16:59:56.497Z,14.60
2022-09-16T17:02:26.162Z,14.50
2022-09-16T17:04:54.454Z,14.50
2022-09-16T17:07:26.519Z,14.50
2022-09-16T17:09:55.769Z,14.40
2022-09-16T17:12:24.160Z,14.40
2022-09-16T17:14:52.284Z,14.30
2022-09-16T17:17:20.641Z,14.10
2022-09-16T17:19:50.256Z,13.90
2022-09-16T17:22:18.386Z,13.80
2022-09-16T17:24:46.733Z,13.70
2022-09-16T17:27:19.779Z,13.60
2022-09-16T17:29:48.095Z,13.40
2022-09-16T17:32:16.475Z,13.40
2022-09-16T17:34:44.886Z,13.30
2022-09-16T17:37:15.609Z,13.20
2022-09-16T17:39:44.031Z,13.20
2022-09-16T17:42:12.182Z,13.10
2022-09-16T17:44:40.462Z,12.90
2022-09-16T17:47:08.727Z,12.80
2022-09-16T17:49:36.846Z,12.80
2022-09-16T17:52:05.075Z,12.80
2022-09-16T17:54:34.735Z,12.70
2022-09-16T17:57:03.085Z,12.70
2022-09-16T17:59:31.291Z,12.70
2022-09-16T18:01:59.452Z,12.70
2022-09-16T18:04:27.858Z,12.60
2022-09-16T18:06:56.351Z,12.60
2022-09-16T18:09:24.836Z,12.60
2022-09-16T18:11:54.466Z,12.60
2022-09-16T18:14:23.612Z,12.60
2022-09-16T18:16:52.238Z,12.60
2022-09-16T18:19:20.717Z,12.60
2022-09-16T18:21:48.903Z,12.50
2022-09-16T18:24:17.802Z,12.50
2022-09-16T18:26:46.236Z,12.50
2022-09-16T18:29:16.084Z,12.50
2022-09-16T18:31:46.634Z,12.40
2022-09-16T18:34:16.482Z,12.50
2022-09-16T18:36:45.020Z,12.40
2022-09-16T18:39:14.913Z,12.40
2022-09-16T18:41:45.213Z,12.40
2022-09-16T18:44:17.135Z,12.40
2022-09-16T18:46:45.250Z,12.40
2022-09-16T18:49:15.120Z,12.30
2022-09-16T18:51:49.828Z,12.30
2022-09-16T18:54:25.127Z,12.50
2022-09-16T18:56:55.784Z,12.40
2022-09-16T18:59:28.539Z,12.20
2022-09-16T19:01:58.844Z,12.30
2022-09-16T19:04:29.387Z,12.40
2022-09-16T19:07:05.788Z,12.30
2022-09-16T19:09:35.919Z,12.50
2022-09-16T19:12:04.599Z,12.70
2022-09-16T19:14:34.135Z,12.80
2022-09-16T19:17:02.860Z,12.70
2022-09-16T19:19:31.304Z,12.70
2022-09-16T19:21:59.484Z,12.80
2022-09-16T19:24:28.214Z,12.70
2022-09-16T19:26:57.001Z,12.60
2022-09-16T19:29:25.254Z,12.70
2022-09-16T19:31:54.918Z,12.70
2022-09-16T19:34:23.637Z,12.70
2022-09-16T19:36:51.931Z,12.90
2022-09-16T19:39:21.442Z,12.80
2022-09-16T19:41:49.698Z,12.70
2022-09-16T19:44:18.910Z,12.80
2022-09-16T19:46:49.618Z,12.60
2022-09-16T19:49:21.308Z,12.60
2022-09-16T19:51:52.627Z,12.60
2022-09-16T19:54:21.146Z,12.70
2022-09-16T19:56:50.874Z,12.60
2022-09-16T19:59:20.258Z,12.70
2022-09-16T20:01:49.174Z,12.60
2022-09-16T20:04:19.963Z,12.60
2022-09-16T20:06:50.120Z,12.70
2022-09-16T20:09:19.851Z,12.60
2022-09-16T20:11:49.396Z,12.70
2022-09-16T20:14:20.648Z,12.60
2022-09-16T20:16:50.012Z,12.60
2022-09-16T20:19:20.286Z,12.60
2022-09-16T20:21:50.343Z,12.50
2022-09-16T20:24:24.475Z,12.50
2022-09-16T20:26:54.328Z,12.60
2022-09-16T20:29:23.071Z,12.60
2022-09-16T20:31:52.724Z,12.50
2022-09-16T20:34:23.969Z,12.40
2022-09-16T20:36:53.560Z,12.40
2022-09-16T20:39:22.268Z,12.30
2022-09-16T20:41:52.899Z,12.20
2022-09-16T20:44:21.284Z,12.10
2022-09-16T20:46:50.153Z,11.90
2022-09-16T20:49:20.728Z,11.90
2022-09-16T20:51:49.080Z,11.90
2022-09-16T20:54:18.882Z,11.90
2022-09-16T20:56:48.919Z,11.90
2022-09-16T20:59:20.117Z,12.00
2022-09-16T21:01:49.623Z,12.00
2022-09-16T21:04:20.616Z,12.20
2022-09-16T21:06:49.228Z,12.20
2022-09-16T21:09:19.659Z,12.40
2022-09-16T21:11:51.451Z,12.70
2022-09-16T21:14:21.868Z,12.70
2022-09-16T21:16:50.670Z,12.70
2022-09-16T21:19:19.100Z,12.80
2022-09-16T21:21:48.882Z,12.90
2022-09-16T21:24:18.894Z,12.90
2022-09-16T21:26:47.506Z,12.90
2022-09-16T21:29:18.904Z,12.80
2022-09-16T21:31:47.297Z,12.70
2022-09-16T21:34:17.077Z,12.60
2022-09-16T21:36:45.660Z,12.70
2022-09-16T21:39:14.541Z,12.60
2022-09-16T21:41:45.025Z,12.60
2022-09-16T21:44:13.836Z,12.40
2022-09-16T21:46:45.314Z,12.40
2022-09-16T21:49:18.253Z,12.50
2022-09-16T21:51:47.032Z,12.50
2022-09-16T21:54:19.975Z,12.40
2022-09-16T21:56:51.661Z,12.30
2022-09-16T21:59:20.717Z,12.30
2022-09-16T22:01:50.009Z,12.40
2022-09-16T22:04:20.749Z,12.40
2022-09-16T22:06:49.997Z,12.30
2022-09-16T22:09:18.898Z,12.40
2022-09-16T22:11:47.184Z,12.30
2022-09-16T22:14:17.157Z,12.20
2022-09-16T22:16:45.814Z,12.10
2022-09-16T22:19:15.987Z,12.10
2022-09-16T22:21:45.593Z,12.20
2022-09-16T22:24:16.362Z,12.20
2022-09-16T22:26:44.719Z,12.20
2022-09-16T22:29:13.901Z,12.20
2022-09-16T22:31:43.867Z,12.20
2022-09-16T22:34:12.040Z,12.20
2022-09-16T22:36:40.850Z,12.10
2022-09-16T22:39:13.546Z,12.10
2022-09-16T22:41:42.090Z,12.10
2022-09-16T22:44:10.322Z,12.00
2022-09-16T22:46:41.937Z,12.10
2022-09-16T22:49:12.490Z,12.10
2022-09-16T22:51:40.843Z,12.20
2022-09-16T22:54:10.198Z,12.20
2022-09-16T22:56:38.375Z,12.20
2022-09-16T22:59:08.353Z,12.10
2022-09-16T23:01:39.751Z,12.00
2022-09-16T23:04:09.496Z,12.00
2022-09-16T23:06:40.074Z,12.10
2022-09-16T23:09:10.175Z,12.10
2022-09-16T23:11:38.314Z,12.10
2022-09-16T23:14:08.743Z,12.10
2022-09-16T23:16:38.516Z,12.00
2022-09-16T23:19:09.040Z,11.90
2022-09-16T23:21:39.459Z,11.90
2022-09-16T23:24:10.023Z,11.70
2022-09-16T23:26:39.616Z,11.80
2022-09-16T23:29:10.510Z,11.70
2022-09-16T23:31:40.851Z,11.70
2022-09-16T23:34:09.306Z,11.80
2022-09-16T23:36:39.474Z,12.00
2022-09-16T23:39:08.922Z,12.10
2022-09-16T23:41:38.471Z,12.00
2022-09-16T23:44:07.391Z,12.00
2022-09-16T23:46:35.848Z,12.10
2022-09-16T23:49:04.249Z,12.00
2022-09-16T23:51:33.039Z,12.10
2022-09-16T23:54:02.726Z,12.20
2022-09-16T23:56:32.137Z,12.00
2022-09-16T23:59:01.901Z,11.90
