createdAt,value
2022-10-05T08:04:31.152Z,22.53
2022-10-05T08:05:01.562Z,23.11
2022-10-05T08:05:32.007Z,23.14
2022-10-05T08:06:02.455Z,23.16
2022-10-05T08:06:32.868Z,23.17
2022-10-05T08:07:03.331Z,23.18
2022-10-05T08:07:33.756Z,23.18
2022-10-05T08:08:04.192Z,23.20
2022-10-05T08:08:34.616Z,23.20
2022-10-05T08:09:05.037Z,23.22
2022-10-05T08:09:35.484Z,23.23
2022-10-05T08:10:05.920Z,23.23
2022-10-05T08:10:36.335Z,23.24
2022-10-05T08:11:06.766Z,23.26
2022-10-05T08:11:37.198Z,23.27
2022-10-05T08:12:07.618Z,23.29
2022-10-05T08:12:38.039Z,23.30
2022-10-05T08:13:08.462Z,23.31
2022-10-05T08:13:38.886Z,23.32
2022-10-05T08:14:09.319Z,23.33
2022-10-05T08:14:39.768Z,23.33
2022-10-05T08:15:10.188Z,23.35
2022-10-05T08:15:40.660Z,23.35
2022-10-05T08:16:11.076Z,23.37
2022-10-05T08:16:41.464Z,23.37
2022-10-05T08:17:11.907Z,23.39
2022-10-05T08:17:42.364Z,23.40
2022-10-05T08:18:12.787Z,23.40
2022-10-05T08:18:43.236Z,23.42
2022-10-05T08:19:13.666Z,23.42
2022-10-05T08:19:44.181Z,23.43
2022-10-05T08:20:14.597Z,23.43
2022-10-05T08:20:45.061Z,23.44
2022-10-05T08:21:15.485Z,23.44
2022-10-05T08:21:46.335Z,23.44
2022-10-05T08:22:16.887Z,23.44
2022-10-05T08:22:47.311Z,23.45
2022-10-05T08:23:17.732Z,23.46
2022-10-05T08:23:48.168Z,23.47
2022-10-05T08:24:18.607Z,23.47
2022-10-05T08:24:49.041Z,23.46
2022-10-05T08:25:19.465Z,23.47
2022-10-05T08:25:49.892Z,23.47
2022-10-05T08:26:20.360Z,23.48
2022-10-05T08:26:50.801Z,23.50
2022-10-05T08:27:21.226Z,23.50
2022-10-05T08:27:51.651Z,23.50
2022-10-05T08:28:22.172Z,23.52
2022-10-05T08:28:52.587Z,23.53
2022-10-05T08:29:23.115Z,23.52
2022-10-05T08:29:53.588Z,23.53
2022-10-05T08:30:24.011Z,23.53
2022-10-05T08:30:54.514Z,23.53
2022-10-05T08:31:24.983Z,23.53
2022-10-05T08:31:55.437Z,23.53
2022-10-05T08:32:25.856Z,23.53
2022-10-05T08:32:56.290Z,23.54
2022-10-05T08:33:26.710Z,23.54
2022-10-05T08:33:57.138Z,23.54
2022-10-05T08:34:27.611Z,23.55
2022-10-05T08:34:58.087Z,23.54
2022-10-05T08:35:28.483Z,23.54
2022-10-05T08:35:58.918Z,23.54
2022-10-05T08:36:29.345Z,23.55
2022-10-05T08:36:59.779Z,23.57
2022-10-05T08:37:30.213Z,23.56
2022-10-05T08:38:00.660Z,23.58
2022-10-05T08:38:31.089Z,23.57
2022-10-05T08:39:01.517Z,23.58
2022-10-05T08:39:31.948Z,23.58
2022-10-05T08:40:02.390Z,23.59
2022-10-05T08:40:32.815Z,23.61
2022-10-05T08:41:03.288Z,23.61
2022-10-05T08:41:33.729Z,23.62
2022-10-05T08:42:04.155Z,23.61
2022-10-05T08:42:34.586Z,23.64
2022-10-05T08:43:05.011Z,23.65
2022-10-05T08:43:35.666Z,23.66
2022-10-05T08:44:06.177Z,23.66
2022-10-05T08:44:36.601Z,23.66
2022-10-05T08:45:07.063Z,23.66
2022-10-05T08:45:37.492Z,23.67
2022-10-05T08:46:07.981Z,23.67
2022-10-05T08:46:38.405Z,23.69
2022-10-05T08:47:08.799Z,23.68
2022-10-05T08:47:39.235Z,23.68
2022-10-05T08:48:09.655Z,23.68
2022-10-05T08:48:40.076Z,23.69
2022-10-05T08:49:10.498Z,23.70
2022-10-05T08:49:40.926Z,23.69
2022-10-05T08:50:11.395Z,23.70
2022-10-05T08:50:41.827Z,23.70
2022-10-05T08:51:12.281Z,23.72
2022-10-05T08:51:42.706Z,23.72
2022-10-05T08:52:13.125Z,23.72
2022-10-05T08:52:43.556Z,23.72
2022-10-05T08:53:13.996Z,23.73
2022-10-05T08:53:44.412Z,23.72
2022-10-05T08:54:14.838Z,23.73
2022-10-05T08:54:45.274Z,23.74
2022-10-05T08:55:15.723Z,23.74
2022-10-05T08:55:46.147Z,23.75
2022-10-05T08:56:20.404Z,23.75
2022-10-05T08:56:51.921Z,23.74
2022-10-05T08:57:22.346Z,23.76
2022-10-05T08:57:52.771Z,23.75
2022-10-05T08:58:23.189Z,23.75
2022-10-05T08:58:53.628Z,23.77
2022-10-05T08:59:24.083Z,23.77
2022-10-05T08:59:54.509Z,23.78
2022-10-05T09:00:24.943Z,23.78
2022-10-05T09:00:55.361Z,23.77
2022-10-05T09:01:25.801Z,23.78
2022-10-05T09:01:56.302Z,23.77
2022-10-05T09:02:26.800Z,23.78
2022-10-05T09:02:57.223Z,23.78
2022-10-05T09:03:32.163Z,23.79
2022-10-05T09:04:02.942Z,23.79
2022-10-05T09:04:33.368Z,23.79
2022-10-05T09:05:03.802Z,23.80
2022-10-05T09:05:34.341Z,23.80
2022-10-05T09:06:04.688Z,23.79
2022-10-05T09:06:35.114Z,23.80
2022-10-05T09:07:05.546Z,23.80
2022-10-05T09:07:35.982Z,23.81
2022-10-05T09:08:06.425Z,23.80
2022-10-05T09:08:36.869Z,23.81
2022-10-05T09:09:07.291Z,23.82
2022-10-05T09:09:37.767Z,23.82
2022-10-05T09:10:08.189Z,23.84
2022-10-05T09:10:38.634Z,23.83
2022-10-05T09:11:09.095Z,23.84
2022-10-05T09:11:40.244Z,23.84
2022-10-05T09:12:10.674Z,23.84
2022-10-05T09:12:41.149Z,23.84
2022-10-05T09:13:11.599Z,23.84
2022-10-05T09:13:42.207Z,23.84
2022-10-05T09:14:12.640Z,23.85
2022-10-05T09:14:43.063Z,23.84
2022-10-05T09:15:25.431Z,23.85
2022-10-05T09:15:48.919Z,23.86
2022-10-05T09:16:19.406Z,23.86
2022-10-05T09:16:49.826Z,23.85
2022-10-05T09:17:20.249Z,23.86
2022-10-05T09:17:50.667Z,23.86
2022-10-05T09:18:21.094Z,23.86
2022-10-05T09:18:51.528Z,23.85
2022-10-05T09:19:21.952Z,23.86
2022-10-05T09:19:52.389Z,23.85
2022-10-05T09:20:22.805Z,23.85
2022-10-05T09:20:53.366Z,23.84
2022-10-05T09:21:23.746Z,23.84
2022-10-05T09:21:54.168Z,23.84
2022-10-05T09:22:24.620Z,23.85
2022-10-05T09:22:55.052Z,23.85
2022-10-05T09:23:25.499Z,23.85
2022-10-05T09:23:55.917Z,23.85
2022-10-05T09:24:26.382Z,23.85
2022-10-05T09:24:56.819Z,23.86
2022-10-05T09:25:27.243Z,23.85
2022-10-05T09:25:57.711Z,23.86
2022-10-05T09:26:28.117Z,23.86
2022-10-05T09:26:58.545Z,23.86
2022-10-05T09:27:28.964Z,23.86
2022-10-05T09:27:59.449Z,23.86
2022-10-05T09:28:29.879Z,23.87
2022-10-05T09:29:00.249Z,23.87
2022-10-05T09:29:30.685Z,23.86
2022-10-05T09:30:01.114Z,23.87
2022-10-05T09:30:31.554Z,23.88
2022-10-05T09:31:02.046Z,23.89
2022-10-05T09:31:32.539Z,23.90
2022-10-05T09:32:02.993Z,23.89
2022-10-05T09:32:33.426Z,23.90
2022-10-05T09:33:03.850Z,23.89
2022-10-05T09:33:34.271Z,23.90
2022-10-05T09:34:04.698Z,23.89
2022-10-05T09:34:35.407Z,23.90
2022-10-05T09:35:06.234Z,23.89
2022-10-05T09:35:36.977Z,23.89
2022-10-05T09:36:07.794Z,23.89
2022-10-05T09:36:38.606Z,23.89
2022-10-05T09:37:09.025Z,23.89
2022-10-05T09:37:39.505Z,23.88
2022-10-05T09:38:09.925Z,23.87
2022-10-05T09:38:40.358Z,23.87
2022-10-05T09:39:10.786Z,23.87
2022-10-05T09:39:41.232Z,23.89
2022-10-05T09:40:11.743Z,23.90
2022-10-05T09:40:42.174Z,23.91
2022-10-05T09:41:12.629Z,23.94
2022-10-05T09:41:43.053Z,23.97
2022-10-05T09:42:13.494Z,23.98
2022-10-05T09:42:43.917Z,24.00
2022-10-05T09:43:14.347Z,24.02
2022-10-05T09:43:44.766Z,24.03
2022-10-05T09:44:15.284Z,24.05
2022-10-05T09:44:45.704Z,24.06
2022-10-05T09:45:21.043Z,24.07
2022-10-05T09:45:51.509Z,24.09
2022-10-05T09:46:21.912Z,24.10
2022-10-05T09:46:52.321Z,24.10
2022-10-05T09:47:22.821Z,24.12
2022-10-05T09:47:53.264Z,24.11
2022-10-05T09:48:23.702Z,24.12
2022-10-05T09:48:54.132Z,24.11
2022-10-05T09:49:24.555Z,24.11
2022-10-05T09:49:54.982Z,24.10
2022-10-05T09:50:25.435Z,24.10
2022-10-05T09:50:55.869Z,24.09
2022-10-05T09:51:26.487Z,24.09
2022-10-05T09:51:56.853Z,24.09
2022-10-05T09:52:27.272Z,24.10
2022-10-05T09:52:57.693Z,24.10
2022-10-05T09:53:28.114Z,24.10
2022-10-05T09:53:58.554Z,24.09
2022-10-05T09:54:28.986Z,24.09
2022-10-05T09:54:59.416Z,24.09
2022-10-05T09:55:29.864Z,24.07
2022-10-05T09:56:00.293Z,24.08
2022-10-05T09:56:30.738Z,24.07
2022-10-05T09:57:01.223Z,24.07
2022-10-05T09:57:31.644Z,24.07
2022-10-05T09:58:02.074Z,24.06
2022-10-05T09:58:32.517Z,24.06
2022-10-05T09:59:03.794Z,24.07
2022-10-05T09:59:34.194Z,24.06
2022-10-05T10:00:04.741Z,24.05
2022-10-05T10:00:35.172Z,24.05
2022-10-05T10:01:10.023Z,24.05
2022-10-05T10:01:41.019Z,24.05
2022-10-05T10:02:12.634Z,24.04
2022-10-05T10:02:43.261Z,24.04
2022-10-05T10:03:13.779Z,24.03
2022-10-05T10:03:44.162Z,24.03
2022-10-05T10:04:14.586Z,24.03
2022-10-05T10:04:45.025Z,24.05
2022-10-05T10:05:15.518Z,24.04
2022-10-05T10:05:45.977Z,24.04
2022-10-05T10:06:16.389Z,24.04
2022-10-05T10:06:46.911Z,24.04
2022-10-05T10:07:18.232Z,24.04
2022-10-05T10:07:48.655Z,24.04
2022-10-05T10:08:19.111Z,24.05
2022-10-05T10:08:49.542Z,24.06
2022-10-05T10:09:19.965Z,24.07
2022-10-05T10:09:50.408Z,24.06
2022-10-05T10:10:20.830Z,24.06
2022-10-05T10:10:51.261Z,24.06
2022-10-05T10:11:21.687Z,24.06
2022-10-05T10:11:52.159Z,24.07
2022-10-05T10:12:22.572Z,24.08
2022-10-05T10:12:52.995Z,24.07
2022-10-05T10:13:23.430Z,24.07
2022-10-05T10:13:53.884Z,24.05
2022-10-05T10:14:24.278Z,24.04
2022-10-05T10:14:57.214Z,24.03
2022-10-05T10:15:29.796Z,24.03
2022-10-05T10:16:00.306Z,24.03
2022-10-05T10:16:30.731Z,24.02
2022-10-05T10:17:01.221Z,24.01
2022-10-05T10:17:31.683Z,24.02
2022-10-05T10:18:02.108Z,24.01
2022-10-05T10:18:32.544Z,24.02
2022-10-05T10:19:03.003Z,24.01
2022-10-05T10:19:33.425Z,24.00
2022-10-05T10:20:03.847Z,24.00
2022-10-05T10:20:34.308Z,23.99
2022-10-05T10:21:04.735Z,23.99
2022-10-05T10:21:35.169Z,23.99
2022-10-05T10:22:05.632Z,23.98
2022-10-05T10:22:39.636Z,23.98
2022-10-05T10:23:11.362Z,23.97
2022-10-05T10:23:41.786Z,23.97
2022-10-05T10:24:12.206Z,23.97
2022-10-05T10:24:42.632Z,23.97
2022-10-05T10:25:13.070Z,23.98
2022-10-05T10:25:43.473Z,23.99
2022-10-05T10:26:13.897Z,23.99
2022-10-05T10:26:44.324Z,24.00
2022-10-05T10:27:14.761Z,24.00
2022-10-05T10:27:49.086Z,24.00
2022-10-05T10:28:20.684Z,24.00
2022-10-05T10:28:51.193Z,24.01
2022-10-05T10:29:21.651Z,24.01
2022-10-05T10:29:52.053Z,24.00
2022-10-05T10:30:24.103Z,23.99
2022-10-05T10:30:56.727Z,24.00
2022-10-05T10:31:27.153Z,23.99
2022-10-05T10:31:57.584Z,23.99
2022-10-05T10:32:28.027Z,24.00
2022-10-05T10:32:58.449Z,24.01
2022-10-05T10:33:28.875Z,24.01
2022-10-05T10:33:59.327Z,24.00
2022-10-05T10:34:29.749Z,23.99
2022-10-05T10:35:00.187Z,23.98
2022-10-05T10:36:03.088Z,23.98
2022-10-05T10:36:36.309Z,23.97
2022-10-05T10:37:06.732Z,23.97
2022-10-05T10:37:37.213Z,23.97
2022-10-05T10:38:07.626Z,23.97
2022-10-05T10:38:38.063Z,23.96
2022-10-05T10:39:08.489Z,23.96
2022-10-05T10:39:38.982Z,23.96
2022-10-05T10:40:09.408Z,23.96
2022-10-05T10:40:39.830Z,23.97
2022-10-05T10:41:10.260Z,23.97
2022-10-05T10:41:40.699Z,23.97
2022-10-05T10:42:11.141Z,23.96
2022-10-05T10:42:41.576Z,23.95
2022-10-05T10:43:12.001Z,23.94
2022-10-05T10:43:42.427Z,23.93
2022-10-05T10:44:12.843Z,23.92
2022-10-05T10:44:43.263Z,23.93
2022-10-05T10:45:13.717Z,23.91
2022-10-05T10:45:44.138Z,23.90
2022-10-05T10:46:14.596Z,23.90
2022-10-05T10:46:45.133Z,23.90
2022-10-05T10:47:15.565Z,23.89
2022-10-05T10:47:46.007Z,23.88
2022-10-05T10:48:16.428Z,23.87
2022-10-05T10:48:46.843Z,23.88
2022-10-05T10:49:17.291Z,23.88
2022-10-05T10:49:47.698Z,23.91
2022-10-05T10:50:18.122Z,23.91
2022-10-05T10:50:48.559Z,23.90
2022-10-05T10:51:18.982Z,23.91
2022-10-05T10:51:49.422Z,23.92
2022-10-05T10:52:19.871Z,23.91
2022-10-05T10:52:50.326Z,23.91
2022-10-05T10:53:20.727Z,23.90
2022-10-05T10:53:51.154Z,23.90
2022-10-05T10:54:21.578Z,23.90
2022-10-05T10:54:52.000Z,23.90
2022-10-05T10:55:22.433Z,23.88
2022-10-05T10:55:52.883Z,23.89
2022-10-05T10:56:23.342Z,23.88
2022-10-05T10:56:53.758Z,23.89
2022-10-05T10:57:24.202Z,23.87
2022-10-05T10:57:54.649Z,23.88
2022-10-05T10:58:25.136Z,23.87
2022-10-05T10:58:55.532Z,23.87
2022-10-05T10:59:29.237Z,23.87
2022-10-05T11:00:01.285Z,23.88
2022-10-05T11:00:31.717Z,23.88
2022-10-05T11:01:02.173Z,23.89
2022-10-05T11:01:32.696Z,23.88
2022-10-05T11:02:03.208Z,23.88
2022-10-05T11:02:33.615Z,23.88
2022-10-05T11:03:04.164Z,23.87
2022-10-05T11:03:34.625Z,23.89
2022-10-05T11:04:05.050Z,23.88
2022-10-05T11:04:35.477Z,23.89
2022-10-05T11:05:05.909Z,23.90
2022-10-05T11:05:36.349Z,23.91
2022-10-05T11:06:06.758Z,23.93
2022-10-05T11:06:37.213Z,23.94
2022-10-05T11:07:07.643Z,23.97
2022-10-05T11:07:38.109Z,23.96
2022-10-05T11:08:08.596Z,23.98
2022-10-05T11:08:39.006Z,23.97
2022-10-05T11:09:09.431Z,24.00
2022-10-05T11:09:39.855Z,24.01
2022-10-05T11:10:10.275Z,24.02
2022-10-05T11:10:40.700Z,24.03
2022-10-05T11:11:11.128Z,24.04
2022-10-05T11:11:41.554Z,24.05
2022-10-05T11:12:12.014Z,24.03
2022-10-05T11:12:42.530Z,24.05
2022-10-05T11:13:13.008Z,24.05
2022-10-05T11:13:43.444Z,24.07
2022-10-05T11:14:13.858Z,24.07
2022-10-05T11:14:44.288Z,24.07
2022-10-05T11:15:14.728Z,24.06
2022-10-05T11:15:45.314Z,24.06
2022-10-05T11:16:18.769Z,24.06
2022-10-05T11:16:50.560Z,24.07
2022-10-05T11:17:21.092Z,24.06
2022-10-05T11:17:51.513Z,24.06
2022-10-05T11:18:21.951Z,24.05
2022-10-05T11:18:52.390Z,24.05
2022-10-05T11:19:27.490Z,24.05
2022-10-05T11:20:05.650Z,24.06
2022-10-05T11:20:33.512Z,24.07
2022-10-05T11:21:03.952Z,24.07
2022-10-05T11:21:34.374Z,24.07
2022-10-05T11:22:04.826Z,24.09
2022-10-05T11:22:35.252Z,24.09
2022-10-05T11:23:05.704Z,24.09
2022-10-05T11:23:38.925Z,24.10
2022-10-05T11:24:09.452Z,24.11
2022-10-05T11:24:39.878Z,24.11
2022-10-05T11:25:10.299Z,24.11
2022-10-05T11:25:40.719Z,24.12
2022-10-05T11:26:11.150Z,24.14
2022-10-05T11:26:41.573Z,24.14
2022-10-05T11:27:12.016Z,24.15
2022-10-05T11:27:42.449Z,24.15
2022-10-05T11:28:12.918Z,24.16
2022-10-05T11:28:43.400Z,24.16
2022-10-05T11:29:13.805Z,24.18
2022-10-05T11:29:44.240Z,24.17
2022-10-05T11:30:14.731Z,24.18
2022-10-05T11:30:48.854Z,24.19
2022-10-05T11:31:21.120Z,24.19
2022-10-05T11:31:52.088Z,24.18
2022-10-05T11:32:23.012Z,24.17
2022-10-05T11:32:53.431Z,24.17
2022-10-05T11:33:23.860Z,24.17
2022-10-05T11:33:54.310Z,24.16
2022-10-05T11:34:24.780Z,24.15
2022-10-05T11:34:55.216Z,24.13
2022-10-05T11:35:25.644Z,24.12
2022-10-05T11:35:56.080Z,24.11
2022-10-05T11:36:26.510Z,24.09
2022-10-05T11:36:56.952Z,24.10
2022-10-05T11:37:27.372Z,24.09
2022-10-05T11:37:57.795Z,24.10
2022-10-05T11:38:28.300Z,24.10
2022-10-05T11:38:58.744Z,24.09
2022-10-05T11:39:29.152Z,24.10
2022-10-05T11:39:59.660Z,24.11
2022-10-05T11:40:30.110Z,24.11
2022-10-05T11:41:00.525Z,24.12
2022-10-05T11:41:30.985Z,24.14
2022-10-05T11:42:01.442Z,24.13
2022-10-05T11:42:31.860Z,24.13
2022-10-05T11:43:02.296Z,24.13
2022-10-05T11:43:32.741Z,24.13
2022-10-05T11:44:06.262Z,24.13
2022-10-05T11:44:37.517Z,24.11
2022-10-05T11:45:07.942Z,24.10
2022-10-05T11:45:38.381Z,24.11
2022-10-05T11:46:08.847Z,24.11
2022-10-05T11:46:39.448Z,24.11
2022-10-05T11:47:09.863Z,24.11
2022-10-05T11:47:40.290Z,24.10
2022-10-05T11:48:10.716Z,24.10
2022-10-05T11:48:41.145Z,24.10
2022-10-05T11:49:11.585Z,24.11
2022-10-05T11:49:42.007Z,24.11
2022-10-05T11:50:12.427Z,24.10
2022-10-05T11:50:42.851Z,24.11
2022-10-05T11:51:13.273Z,24.11
2022-10-05T11:51:43.717Z,24.11
2022-10-05T11:52:14.132Z,24.11
2022-10-05T11:52:44.569Z,24.11
2022-10-05T11:53:14.995Z,24.12
2022-10-05T11:53:45.450Z,24.12
2022-10-05T11:54:15.956Z,24.12
2022-10-05T11:55:12.221Z,24.12
2022-10-05T11:55:21.727Z,24.12
2022-10-05T11:55:52.152Z,24.13
2022-10-05T11:56:22.654Z,24.12
2022-10-05T11:56:54.675Z,24.13
2022-10-05T11:57:25.320Z,24.12
2022-10-05T11:57:55.829Z,24.12
2022-10-05T11:58:26.560Z,24.11
2022-10-05T11:58:56.986Z,24.11
2022-10-05T11:59:27.410Z,24.13
2022-10-05T11:59:57.880Z,24.12
2022-10-05T12:00:28.331Z,24.12
2022-10-05T12:00:58.762Z,24.11
2022-10-05T12:01:29.192Z,24.13
2022-10-05T12:01:59.610Z,24.15
2022-10-05T12:02:30.098Z,24.15
2022-10-05T12:03:00.545Z,24.16
2022-10-05T12:03:31.188Z,24.17
2022-10-05T12:04:01.797Z,24.18
2022-10-05T12:04:32.213Z,24.19
2022-10-05T12:05:02.636Z,24.19
2022-10-05T12:05:33.058Z,24.21
2022-10-05T12:06:03.496Z,24.21
2022-10-05T12:06:33.919Z,24.21
2022-10-05T12:07:04.354Z,24.21
2022-10-05T12:07:34.803Z,24.22
2022-10-05T12:08:05.228Z,24.23
2022-10-05T12:08:35.712Z,24.23
2022-10-05T12:09:06.162Z,24.23
2022-10-05T12:09:36.608Z,24.23
2022-10-05T12:10:07.014Z,24.25
2022-10-05T12:10:37.442Z,24.25
2022-10-05T12:11:07.875Z,24.26
2022-10-05T12:11:38.310Z,24.27
2022-10-05T12:12:08.738Z,24.28
2022-10-05T12:12:39.174Z,24.27
2022-10-05T12:13:09.598Z,24.28
2022-10-05T12:13:40.022Z,24.29
2022-10-05T12:14:10.467Z,24.28
2022-10-05T12:14:40.890Z,24.28
2022-10-05T12:15:11.324Z,24.28
2022-10-05T12:15:41.848Z,24.29
2022-10-05T12:16:12.273Z,24.29
2022-10-05T12:16:42.658Z,24.29
2022-10-05T12:17:13.078Z,24.30
2022-10-05T12:17:43.547Z,24.30
2022-10-05T12:18:13.969Z,24.29
2022-10-05T12:18:44.393Z,24.29
2022-10-05T12:19:14.873Z,24.29
2022-10-05T12:19:45.324Z,24.29
2022-10-05T12:20:15.749Z,24.30
2022-10-05T12:20:46.194Z,24.30
2022-10-05T12:21:16.615Z,24.30
2022-10-05T12:21:47.049Z,24.30
2022-10-05T12:22:17.473Z,24.31
2022-10-05T12:22:47.941Z,24.30
2022-10-05T12:23:18.360Z,24.31
2022-10-05T12:23:48.784Z,24.31
2022-10-05T12:24:22.242Z,24.30
2022-10-05T12:24:54.578Z,24.30
2022-10-05T12:25:24.981Z,24.29
2022-10-05T12:25:55.408Z,23.42
2022-10-05T12:26:25.828Z,22.25
2022-10-05T12:26:56.284Z,21.55
2022-10-05T12:27:26.820Z,21.22
2022-10-05T12:27:57.310Z,20.92
2022-10-05T12:28:27.729Z,20.70
2022-10-05T12:28:58.112Z,20.63
2022-10-05T12:29:28.567Z,20.82
2022-10-05T12:29:58.990Z,21.21
2022-10-05T12:30:29.425Z,21.56
2022-10-05T12:30:59.876Z,21.90
2022-10-05T12:31:30.319Z,22.15
2022-10-05T12:32:00.764Z,22.38
2022-10-05T12:32:31.212Z,22.60
2022-10-05T12:33:02.340Z,22.78
2022-10-05T12:33:32.874Z,22.92
2022-10-05T12:34:03.304Z,23.05
2022-10-05T12:34:33.754Z,23.15
2022-10-05T12:35:04.176Z,23.26
2022-10-05T12:35:48.737Z,23.34
2022-10-05T12:36:09.950Z,23.41
2022-10-05T12:37:03.147Z,23.47
2022-10-05T12:37:15.685Z,23.52
2022-10-05T12:37:46.094Z,23.56
2022-10-05T12:38:16.523Z,23.59
2022-10-05T12:38:46.983Z,23.65
2022-10-05T12:39:17.450Z,23.68
2022-10-05T12:39:47.890Z,23.72
2022-10-05T12:40:18.335Z,23.74
2022-10-05T12:40:48.742Z,23.77
2022-10-05T12:41:19.178Z,23.78
2022-10-05T12:41:49.614Z,23.82
2022-10-05T12:42:20.058Z,23.83
2022-10-05T12:42:50.482Z,23.85
2022-10-05T12:43:20.905Z,23.87
2022-10-05T12:43:51.329Z,23.86
2022-10-05T12:44:21.801Z,23.87
2022-10-05T12:44:52.275Z,23.88
2022-10-05T12:45:22.719Z,23.90
2022-10-05T12:45:53.198Z,23.91
2022-10-05T12:46:23.595Z,23.91
2022-10-05T12:46:54.028Z,23.94
2022-10-05T12:47:24.458Z,23.94
2022-10-05T12:47:54.882Z,23.95
2022-10-05T12:48:25.312Z,23.95
2022-10-05T12:48:55.737Z,23.96
2022-10-05T12:49:26.171Z,23.97
2022-10-05T12:49:56.631Z,23.97
2022-10-05T12:50:27.044Z,23.98
2022-10-05T12:50:57.465Z,23.99
2022-10-05T12:51:27.891Z,23.99
2022-10-05T12:51:58.319Z,23.99
2022-10-05T12:52:28.753Z,24.00
2022-10-05T12:52:59.180Z,23.99
2022-10-05T12:53:29.610Z,24.00
2022-10-05T12:54:00.043Z,24.01
2022-10-05T12:54:30.482Z,24.00
2022-10-05T12:55:00.933Z,24.00
2022-10-05T12:55:31.380Z,24.02
2022-10-05T12:56:01.779Z,24.02
2022-10-05T12:56:32.201Z,24.02
2022-10-05T12:57:02.642Z,24.03
2022-10-05T12:57:33.066Z,24.03
2022-10-05T12:58:03.493Z,24.03
2022-10-05T12:58:33.917Z,24.04
2022-10-05T12:59:04.338Z,24.04
2022-10-05T12:59:34.846Z,24.03
2022-10-05T13:00:05.296Z,24.04
2022-10-05T13:00:35.798Z,24.05
2022-10-05T13:01:06.213Z,24.05
2022-10-05T13:01:36.703Z,24.04
2022-10-05T13:02:07.153Z,24.05
2022-10-05T13:02:37.559Z,24.05
2022-10-05T13:03:07.983Z,24.05
2022-10-05T13:03:38.415Z,24.05
2022-10-05T13:04:08.862Z,24.05
2022-10-05T13:04:39.299Z,24.05
2022-10-05T13:05:09.812Z,24.05
2022-10-05T13:05:40.232Z,24.05
2022-10-05T13:06:11.017Z,24.05
2022-10-05T13:06:41.596Z,24.07
2022-10-05T13:07:12.035Z,24.06
2022-10-05T13:07:42.550Z,24.06
2022-10-05T13:08:12.968Z,24.07
2022-10-05T13:08:43.398Z,24.07
2022-10-05T13:09:13.817Z,24.08
2022-10-05T13:09:44.250Z,24.10
2022-10-05T13:10:14.693Z,24.11
2022-10-05T13:10:45.153Z,24.11
2022-10-05T13:11:15.563Z,24.09
2022-10-05T13:11:45.985Z,24.10
2022-10-05T13:12:16.409Z,24.10
2022-10-05T13:12:46.842Z,24.08
2022-10-05T13:13:17.265Z,24.08
2022-10-05T13:13:47.709Z,24.09
2022-10-05T13:14:18.139Z,24.09
2022-10-05T13:14:48.581Z,24.09
2022-10-05T13:15:19.043Z,24.09
2022-10-05T13:15:49.454Z,24.09
2022-10-05T13:16:19.969Z,24.09
2022-10-05T13:16:54.777Z,24.11
2022-10-05T13:17:25.539Z,24.10
2022-10-05T13:17:55.962Z,24.10
2022-10-05T13:18:26.386Z,24.11
2022-10-05T13:18:56.811Z,24.09
2022-10-05T13:19:27.242Z,24.10
2022-10-05T13:19:57.667Z,24.09
2022-10-05T13:20:28.118Z,24.10
2022-10-05T13:20:58.536Z,24.09
2022-10-05T13:21:29.010Z,24.10
2022-10-05T13:21:59.430Z,24.09
2022-10-05T13:22:29.851Z,24.08
2022-10-05T13:23:00.280Z,24.09
2022-10-05T13:23:30.702Z,24.09
2022-10-05T13:24:01.147Z,24.09
2022-10-05T13:24:31.578Z,24.11
2022-10-05T13:25:02.007Z,24.11
2022-10-05T13:25:32.447Z,24.11
2022-10-05T13:26:02.886Z,24.10
2022-10-05T13:26:33.311Z,24.10
2022-10-05T13:27:03.732Z,24.11
2022-10-05T13:27:34.180Z,24.12
2022-10-05T13:28:04.729Z,24.11
2022-10-05T13:28:35.219Z,24.12
2022-10-05T13:29:05.650Z,24.11
2022-10-05T13:29:36.069Z,24.10
2022-10-05T13:30:06.547Z,24.10
2022-10-05T13:30:36.965Z,24.09
2022-10-05T13:31:07.409Z,24.10
2022-10-05T13:31:38.065Z,24.10
2022-10-05T13:32:08.498Z,24.11
2022-10-05T13:32:38.915Z,24.10
2022-10-05T13:33:09.362Z,24.11
2022-10-05T13:33:39.786Z,24.11
2022-10-05T13:34:10.221Z,24.10
2022-10-05T13:34:40.697Z,24.10
2022-10-05T13:35:11.757Z,24.11
2022-10-05T13:35:42.190Z,24.11
2022-10-05T13:36:12.935Z,24.11
2022-10-05T13:36:43.493Z,24.11
2022-10-05T13:37:13.915Z,24.12
2022-10-05T13:37:44.351Z,24.12
2022-10-05T13:38:14.808Z,24.12
2022-10-05T13:38:45.239Z,24.12
2022-10-05T13:39:15.664Z,24.11
2022-10-05T13:39:46.087Z,24.11
2022-10-05T13:40:16.512Z,24.11
2022-10-05T13:40:46.960Z,24.08
2022-10-05T13:41:17.413Z,24.07
2022-10-05T13:41:47.832Z,24.07
2022-10-05T13:42:18.222Z,24.04
2022-10-05T13:42:48.644Z,24.04
2022-10-05T13:43:19.066Z,24.04
2022-10-05T13:43:49.491Z,24.07
2022-10-05T13:44:19.925Z,24.08
2022-10-05T13:44:50.350Z,24.09
2022-10-05T13:45:20.781Z,24.08
2022-10-05T13:45:54.190Z,24.06
2022-10-05T13:46:26.588Z,24.05
2022-10-05T13:46:57.070Z,24.05
2022-10-05T13:47:27.470Z,24.05
2022-10-05T13:47:57.909Z,24.05
2022-10-05T13:48:28.331Z,24.04
2022-10-05T13:48:58.761Z,24.04
2022-10-05T13:49:29.224Z,24.03
2022-10-05T13:49:59.650Z,24.00
2022-10-05T13:50:33.404Z,24.01
2022-10-05T13:51:04.182Z,24.00
2022-10-05T13:51:34.612Z,23.98
2022-10-05T13:52:05.034Z,23.98
2022-10-05T13:52:35.467Z,23.98
2022-10-05T13:53:05.900Z,24.00
2022-10-05T13:53:36.323Z,24.00
2022-10-05T13:54:06.755Z,24.00
2022-10-05T13:54:37.175Z,23.99
2022-10-05T13:55:07.608Z,23.98
2022-10-05T13:55:38.049Z,23.98
2022-10-05T13:56:08.491Z,23.98
2022-10-05T13:56:38.933Z,24.01
2022-10-05T13:57:09.335Z,24.04
2022-10-05T13:57:39.767Z,24.04
2022-10-05T13:58:10.236Z,24.04
2022-10-05T13:58:40.649Z,24.04
2022-10-05T13:59:11.079Z,24.03
2022-10-05T13:59:41.504Z,24.02
2022-10-05T14:00:11.934Z,24.02
2022-10-05T14:00:42.365Z,24.00
2022-10-05T14:01:13.100Z,23.99
2022-10-05T14:01:43.652Z,24.00
2022-10-05T14:02:14.173Z,23.99
2022-10-05T14:02:44.607Z,23.97
2022-10-05T14:03:15.046Z,23.98
2022-10-05T14:03:45.452Z,23.98
2022-10-05T14:04:15.871Z,23.98
2022-10-05T14:04:46.309Z,24.00
2022-10-05T14:05:16.734Z,24.02
2022-10-05T14:05:47.157Z,24.03
2022-10-05T14:06:17.596Z,24.05
2022-10-05T14:06:48.039Z,24.04
2022-10-05T14:07:18.456Z,24.05
2022-10-05T14:07:48.878Z,24.07
2022-10-05T14:08:19.313Z,24.06
2022-10-05T14:08:49.736Z,24.08
2022-10-05T14:09:20.214Z,24.10
2022-10-05T14:09:50.645Z,24.13
2022-10-05T14:10:21.068Z,24.16
2022-10-05T14:10:51.491Z,24.17
2022-10-05T14:11:22.020Z,24.19
2022-10-05T14:11:52.460Z,24.20
2022-10-05T14:12:22.862Z,24.17
2022-10-05T14:12:53.283Z,24.17
2022-10-05T14:13:23.711Z,24.15
2022-10-05T14:13:54.136Z,24.15
2022-10-05T14:14:24.591Z,24.12
2022-10-05T14:14:55.002Z,24.10
2022-10-05T14:15:25.435Z,24.08
2022-10-05T14:15:55.854Z,24.08
2022-10-05T14:16:26.333Z,24.10
2022-10-05T14:16:56.849Z,24.12
2022-10-05T14:17:30.622Z,24.14
2022-10-05T14:18:02.656Z,24.13
2022-10-05T14:18:33.080Z,24.11
2022-10-05T14:19:03.509Z,24.14
2022-10-05T14:19:33.990Z,24.15
2022-10-05T14:20:04.471Z,24.15
2022-10-05T14:20:34.919Z,24.16
2022-10-05T14:21:05.349Z,24.13
2022-10-05T14:21:35.812Z,24.11
2022-10-05T14:22:06.255Z,24.13
2022-10-05T14:22:36.667Z,24.14
2022-10-05T14:23:07.100Z,24.14
2022-10-05T14:23:37.584Z,24.17
2022-10-05T14:24:08.542Z,24.17
2022-10-05T14:24:44.205Z,24.17
2022-10-05T14:25:14.304Z,24.17
2022-10-05T14:25:44.811Z,24.18
2022-10-05T14:26:15.263Z,24.16
2022-10-05T14:26:45.718Z,24.11
2022-10-05T14:27:16.205Z,24.04
2022-10-05T14:27:46.591Z,24.02
2022-10-05T14:28:17.083Z,24.01
2022-10-05T14:28:47.482Z,23.99
2022-10-05T14:29:17.912Z,23.99
2022-10-05T14:29:48.361Z,23.97
2022-10-05T14:30:18.801Z,23.97
2022-10-05T14:30:54.423Z,23.98
2022-10-05T14:31:24.602Z,23.98
2022-10-05T14:31:55.107Z,24.01
2022-10-05T14:32:25.504Z,24.03
2022-10-05T14:32:56.004Z,24.02
2022-10-05T14:33:26.361Z,23.99
2022-10-05T14:33:56.782Z,24.00
2022-10-05T14:34:27.225Z,24.01
2022-10-05T14:34:57.645Z,24.03
2022-10-05T14:35:28.070Z,24.02
2022-10-05T14:35:58.490Z,24.02
2022-10-05T14:36:28.913Z,24.03
2022-10-05T14:36:59.367Z,24.01
2022-10-05T14:37:29.784Z,24.00
2022-10-05T14:38:00.215Z,23.98
2022-10-05T14:38:30.641Z,23.96
2022-10-05T14:39:01.058Z,23.96