createdAt,value
2018-05-16T00:01:52.703Z,91.90
2018-05-16T00:04:44.141Z,91.80
2018-05-16T00:07:35.586Z,91.90
2018-05-16T00:10:27.024Z,91.90
2018-05-16T00:13:18.469Z,91.80
2018-05-16T00:16:09.916Z,91.70
2018-05-16T00:19:01.357Z,91.80
2018-05-16T00:21:52.805Z,91.90
2018-05-16T00:24:44.250Z,91.90
2018-05-16T00:27:35.690Z,91.90
2018-05-16T00:30:27.901Z,92.10
2018-05-16T00:33:19.345Z,92.00
2018-05-16T00:36:10.789Z,92.10
2018-05-16T00:39:02.235Z,92.10
2018-05-16T00:41:53.707Z,92.00
2018-05-16T00:44:45.905Z,92.20
2018-05-16T00:47:37.438Z,92.10
2018-05-16T00:50:28.866Z,92.20
2018-05-16T00:53:20.313Z,92.10
2018-05-16T00:56:11.844Z,92.00
2018-05-16T00:59:03.273Z,92.00
2018-05-16T01:01:54.721Z,92.00
2018-05-16T01:04:46.164Z,92.00
2018-05-16T01:07:37.622Z,92.00
2018-05-16T01:10:31.993Z,92.00
2018-05-16T01:13:23.441Z,92.10
2018-05-16T01:16:14.890Z,92.10
2018-05-16T01:19:06.329Z,92.10
2018-05-16T01:21:57.778Z,92.10
2018-05-16T01:24:50.005Z,92.00
2018-05-16T01:27:41.437Z,91.90
2018-05-16T01:30:32.873Z,91.90
2018-05-16T01:33:24.326Z,92.00
2018-05-16T01:36:15.761Z,92.10
2018-05-16T01:39:07.969Z,92.20
2018-05-16T01:41:59.424Z,92.20
2018-05-16T01:44:50.898Z,92.20
2018-05-16T01:47:43.125Z,92.10
2018-05-16T01:50:34.562Z,92.20
2018-05-16T01:53:26.022Z,92.10
2018-05-16T01:56:18.225Z,92.10
2018-05-16T01:59:10.432Z,92.20
2018-05-16T02:02:01.881Z,92.20
2018-05-16T02:04:53.324Z,92.10
2018-05-16T02:07:44.782Z,92.10
2018-05-16T02:10:36.218Z,92.10
2018-05-16T02:13:27.661Z,92.00
2018-05-16T02:16:19.490Z,91.90
2018-05-16T02:19:10.925Z,92.00
2018-05-16T02:22:02.471Z,92.10
2018-05-16T02:24:53.889Z,92.00
2018-05-16T02:27:45.333Z,92.00
2018-05-16T02:30:36.774Z,92.00
2018-05-16T02:33:28.217Z,92.00
2018-05-16T02:36:19.656Z,92.00
2018-05-16T02:39:11.113Z,92.00
2018-05-16T02:42:02.546Z,92.00
2018-05-16T02:44:54.009Z,92.10
2018-05-16T02:47:45.453Z,92.10
2018-05-16T02:50:36.893Z,92.10
2018-05-16T02:53:28.342Z,92.10
2018-05-16T02:56:19.783Z,92.10
2018-05-16T02:59:11.226Z,92.10
2018-05-16T03:02:03.994Z,92.20
2018-05-16T03:04:55.421Z,92.20
2018-05-16T03:07:46.870Z,92.20
2018-05-16T03:10:38.305Z,92.20
2018-05-16T03:13:29.755Z,92.20
2018-05-16T03:16:21.200Z,92.20
2018-05-16T03:19:12.646Z,92.20
2018-05-16T03:22:04.874Z,92.30
2018-05-16T03:24:56.309Z,92.20
2018-05-16T03:27:47.763Z,92.20
2018-05-16T03:30:39.370Z,92.30
2018-05-16T03:33:30.813Z,92.30
2018-05-16T03:36:22.261Z,92.30
2018-05-16T03:39:13.710Z,92.40
2018-05-16T03:42:05.172Z,92.40
2018-05-16T03:44:56.625Z,92.50
2018-05-16T03:47:48.074Z,92.40
2018-05-16T03:50:39.530Z,92.50
2018-05-16T03:53:30.974Z,92.60
2018-05-16T03:56:22.422Z,92.60
2018-05-16T03:59:25.651Z,92.70
2018-05-16T04:02:28.912Z,92.90
2018-05-16T04:05:20.351Z,92.70
2018-05-16T04:08:11.825Z,92.80
2018-05-16T04:11:04.038Z,92.40
2018-05-16T04:13:55.485Z,92.40
2018-05-16T04:16:46.925Z,92.40
2018-05-16T04:19:38.370Z,92.40
2018-05-16T04:22:29.805Z,92.40
2018-05-16T04:25:21.249Z,92.40
2018-05-16T04:28:13.501Z,92.50
2018-05-16T04:31:04.937Z,92.40
2018-05-16T04:33:57.146Z,92.90
2018-05-16T04:36:48.582Z,92.60
2018-05-16T04:39:40.030Z,92.70
2018-05-16T04:42:31.461Z,92.80
2018-05-16T04:45:23.673Z,93.10
2018-05-16T04:48:15.126Z,93.10
2018-05-16T04:51:06.602Z,93.10
2018-05-16T04:53:58.061Z,92.90
2018-05-16T04:56:50.272Z,92.90
2018-05-16T04:59:41.722Z,92.90
2018-05-16T05:02:33.165Z,92.90
2018-05-16T05:05:24.647Z,93.10
2018-05-16T05:08:16.093Z,93.00
2018-05-16T05:11:07.537Z,93.10
2018-05-16T05:13:58.981Z,93.10
2018-05-16T05:16:50.419Z,92.90
2018-05-16T05:19:41.869Z,93.10
2018-05-16T05:22:33.305Z,93.10
2018-05-16T05:25:24.753Z,93.10
2018-05-16T05:28:16.194Z,93.10
2018-05-16T05:31:08.415Z,93.40
2018-05-16T05:33:59.862Z,93.30
2018-05-16T05:36:51.359Z,93.40
2018-05-16T05:39:42.737Z,93.40
2018-05-16T05:42:34.182Z,93.60
2018-05-16T05:45:25.628Z,93.60
2018-05-16T05:48:17.834Z,93.80
2018-05-16T05:51:09.274Z,93.70
2018-05-16T05:54:00.715Z,93.90
2018-05-16T05:56:52.161Z,93.80
2018-05-16T05:59:46.520Z,93.80
2018-05-16T06:02:37.961Z,93.90
2018-05-16T06:05:30.300Z,94.00
2018-05-16T06:08:21.677Z,93.90
2018-05-16T06:11:13.129Z,93.90
2018-05-16T06:14:06.154Z,93.90
2018-05-16T06:16:57.722Z,93.90
2018-05-16T06:19:49.196Z,94.10
2018-05-16T06:22:40.633Z,94.20
2018-05-16T06:25:32.886Z,94.20
2018-05-16T06:28:25.095Z,94.30
2018-05-16T06:31:16.552Z,94.30
2018-05-16T06:34:08.127Z,94.20
2018-05-16T06:37:00.337Z,94.30
2018-05-16T06:39:51.789Z,94.30
2018-05-16T06:42:43.229Z,94.20
2018-05-16T06:45:34.677Z,94.10
2018-05-16T06:48:26.927Z,94.20
2018-05-16T06:51:18.405Z,94.10
2018-05-16T06:54:09.857Z,94.10
2018-05-16T06:57:01.293Z,94.00
2018-05-16T06:59:52.778Z,93.80
2018-05-16T07:02:44.238Z,93.80
2018-05-16T07:05:35.694Z,93.80
2018-05-16T07:08:27.137Z,93.50
2018-05-16T07:11:18.581Z,93.50
2018-05-16T07:14:10.032Z,93.60
2018-05-16T07:17:01.473Z,93.50
2018-05-16T07:19:53.686Z,93.60
2018-05-16T07:22:45.168Z,93.30
2018-05-16T07:25:36.573Z,93.20
2018-05-16T07:28:28.021Z,93.40
2018-05-16T07:31:19.465Z,93.50
2018-05-16T07:34:10.909Z,93.30
2018-05-16T07:37:03.117Z,93.30
2018-05-16T07:39:54.561Z,93.30
2018-05-16T07:42:46.013Z,93.20
2018-05-16T07:45:37.454Z,93.30
2018-05-16T07:48:28.920Z,93.60
2018-05-16T07:51:21.176Z,93.60
2018-05-16T07:54:12.573Z,93.50
2018-05-16T07:57:04.035Z,93.20
2018-05-16T07:59:56.246Z,92.60
2018-05-16T08:02:47.681Z,92.60
2018-05-16T08:05:39.126Z,92.80
2018-05-16T08:08:30.566Z,92.60
2018-05-16T08:11:22.013Z,92.20
2018-05-16T08:14:14.226Z,92.20
2018-05-16T08:17:05.669Z,92.10
2018-05-16T08:19:57.113Z,92.10
2018-05-16T08:22:49.756Z,92.70
2018-05-16T08:25:41.189Z,92.10
2018-05-16T08:28:32.653Z,91.90
2018-05-16T08:31:24.109Z,91.70
2018-05-16T08:34:16.313Z,91.80
2018-05-16T08:37:07.758Z,91.80
2018-05-16T08:39:59.201Z,92.20
2018-05-16T08:42:50.640Z,92.20
2018-05-16T08:45:42.085Z,91.90
2018-05-16T08:48:33.527Z,92.00
2018-05-16T08:51:24.973Z,91.70
2018-05-16T08:54:17.185Z,91.40
2018-05-16T08:57:08.629Z,91.40
2018-05-16T09:00:00.074Z,91.70
2018-05-16T09:02:51.505Z,91.40
2018-05-16T09:05:42.949Z,90.90
2018-05-16T09:08:34.384Z,90.60
2018-05-16T09:11:25.831Z,91.00
2018-05-16T09:14:17.257Z,90.90
2018-05-16T09:17:08.701Z,91.00
2018-05-16T09:20:00.137Z,90.70
2018-05-16T09:22:52.344Z,91.10
2018-05-16T09:25:43.791Z,91.10
2018-05-16T09:28:35.222Z,91.00
2018-05-16T09:31:26.678Z,90.30
2018-05-16T09:34:18.149Z,89.20
2018-05-16T09:37:10.427Z,90.30
2018-05-16T09:40:01.782Z,90.00
2018-05-16T09:42:53.210Z,90.20
2018-05-16T09:45:44.792Z,90.30
2018-05-16T09:48:36.081Z,90.70
2018-05-16T09:51:27.537Z,90.90
2018-05-16T09:54:18.944Z,90.90
2018-05-16T09:57:10.388Z,91.10
2018-05-16T10:00:01.823Z,90.70
2018-05-16T10:02:54.031Z,90.50
2018-05-16T10:05:45.400Z,90.90
2018-05-16T10:08:36.837Z,90.70
2018-05-16T10:11:28.284Z,90.60
2018-05-16T10:14:20.481Z,90.80
2018-05-16T10:17:12.690Z,91.10
2018-05-16T10:20:04.133Z,91.10
2018-05-16T10:22:55.563Z,91.10
2018-05-16T10:25:47.846Z,91.00
2018-05-16T10:28:39.265Z,90.60
2018-05-16T10:31:30.706Z,90.50
2018-05-16T10:34:22.143Z,90.70
2018-05-16T10:37:13.582Z,90.70
2018-05-16T10:40:05.707Z,91.00
2018-05-16T10:42:57.157Z,91.20
2018-05-16T10:45:48.593Z,90.90
2018-05-16T10:48:40.025Z,90.80
2018-05-16T10:51:31.461Z,90.60
2018-05-16T10:54:22.900Z,90.50
2018-05-16T10:57:14.341Z,90.50
2018-05-16T11:00:05.773Z,90.60
2018-05-16T11:02:57.213Z,90.40
2018-05-16T11:05:48.653Z,90.40
2018-05-16T11:08:40.081Z,90.40
2018-05-16T11:11:31.525Z,90.60
2018-05-16T11:14:22.979Z,90.30
2018-05-16T11:17:15.182Z,90.40
2018-05-16T11:20:06.617Z,90.40
2018-05-16T11:22:58.057Z,90.30
2018-05-16T11:25:49.493Z,90.10
2018-05-16T11:28:40.921Z,89.80
2018-05-16T11:31:32.362Z,89.60
2018-05-16T11:34:23.801Z,90.20
2018-05-16T11:37:16.013Z,90.50
2018-05-16T11:40:07.442Z,90.50
2018-05-16T11:42:58.877Z,90.70
2018-05-16T11:45:50.317Z,90.50
2018-05-16T11:48:41.789Z,90.20
2018-05-16T11:51:33.189Z,90.70
2018-05-16T11:54:24.621Z,90.80
2018-05-16T11:57:16.057Z,90.80
2018-05-16T12:00:07.489Z,91.00
2018-05-16T12:02:58.942Z,91.00
2018-05-16T12:05:51.036Z,90.90
2018-05-16T12:08:43.457Z,90.70
2018-05-16T12:11:34.903Z,90.70
2018-05-16T12:14:26.341Z,90.90
2018-05-16T12:17:17.781Z,90.80
2018-05-16T12:20:10.420Z,90.80
2018-05-16T12:23:01.845Z,90.30
2018-05-16T12:25:53.285Z,90.40
2018-05-16T12:28:44.725Z,90.70
2018-05-16T12:31:36.164Z,90.20
2018-05-16T12:34:27.590Z,90.30
2018-05-16T12:37:19.030Z,90.50
2018-05-16T12:40:10.465Z,90.90
2018-05-16T12:43:13.746Z,90.00
2018-05-16T12:46:05.946Z,88.90
2018-05-16T12:48:57.381Z,88.90
2018-05-16T12:51:48.817Z,89.00
2018-05-16T12:54:40.253Z,89.60
2018-05-16T12:57:31.693Z,89.00
2018-05-16T13:00:23.121Z,87.40
2018-05-16T13:03:14.830Z,88.50
2018-05-16T13:06:07.024Z,88.40
2018-05-16T13:08:58.449Z,88.40
2018-05-16T13:11:49.899Z,85.60
2018-05-16T13:14:41.337Z,87.10
2018-05-16T13:17:32.789Z,85.20
2018-05-16T13:20:24.230Z,85.00
2018-05-16T13:23:16.449Z,86.70
2018-05-16T13:26:07.915Z,86.70
2018-05-16T13:29:03.090Z,85.70
2018-05-16T13:31:54.518Z,84.90
2018-05-16T13:34:45.962Z,84.90
2018-05-16T13:37:37.405Z,84.20
2018-05-16T13:40:28.836Z,83.50
2018-05-16T13:43:20.281Z,82.80
2018-05-16T13:46:11.797Z,82.50
2018-05-16T13:49:03.276Z,83.60
2018-05-16T13:51:54.713Z,83.60
2018-05-16T13:54:46.149Z,85.20
2018-05-16T13:57:37.593Z,83.40
2018-05-16T14:00:29.849Z,84.50
2018-05-16T14:03:22.291Z,85.20
2018-05-16T14:06:14.826Z,85.60
2018-05-16T14:09:06.458Z,85.40
2018-05-16T14:11:57.897Z,85.80
2018-05-16T14:14:49.381Z,85.00
2018-05-16T14:17:41.590Z,86.20
2018-05-16T14:20:33.745Z,86.20
2018-05-16T14:23:25.181Z,87.80
2018-05-16T14:26:16.618Z,85.90
2018-05-16T14:29:08.053Z,84.90
2018-05-16T14:31:59.489Z,83.80
2018-05-16T14:34:50.925Z,81.80
2018-05-16T14:37:42.362Z,83.20
2018-05-16T14:40:33.798Z,82.70
2018-05-16T14:43:25.253Z,82.80
2018-05-16T14:46:16.688Z,81.00
2018-05-16T14:49:08.121Z,80.60
2018-05-16T14:51:59.557Z,81.00
2018-05-16T14:54:50.994Z,80.40
2018-05-16T14:57:42.429Z,80.10
2018-05-16T15:00:33.865Z,80.40
2018-05-16T15:03:25.313Z,80.90
2018-05-16T15:06:17.523Z,82.00
2018-05-16T15:09:08.961Z,82.00
2018-05-16T15:12:01.989Z,83.00
2018-05-16T15:14:53.492Z,83.00
2018-05-16T15:17:45.625Z,83.50
2018-05-16T15:20:37.058Z,83.40
2018-05-16T15:23:28.506Z,83.80
2018-05-16T15:26:19.941Z,84.40
2018-05-16T15:29:11.385Z,84.30
2018-05-16T15:32:02.854Z,83.70
2018-05-16T15:34:54.301Z,83.30
2018-05-16T15:37:45.770Z,82.40
2018-05-16T15:40:37.217Z,76.60
2018-05-16T15:43:28.657Z,77.70
2018-05-16T15:46:20.093Z,78.40
2018-05-16T15:49:11.529Z,78.70
2018-05-16T15:52:02.966Z,78.40
2018-05-16T15:54:54.401Z,81.10
2018-05-16T15:57:45.854Z,84.00
2018-05-16T16:00:38.065Z,85.70
2018-05-16T16:03:29.573Z,85.60
2018-05-16T16:06:21.030Z,86.40
2018-05-16T16:09:12.465Z,87.10
2018-05-16T16:12:03.941Z,88.30
2018-05-16T16:14:55.365Z,89.00
2018-05-16T16:17:46.817Z,90.00
2018-05-16T16:20:39.013Z,90.40
2018-05-16T16:23:30.453Z,90.30
2018-05-16T16:26:21.921Z,90.50
2018-05-16T16:29:13.362Z,90.80
2018-05-16T16:32:04.802Z,91.10
2018-05-16T16:34:56.241Z,91.60
2018-05-16T16:37:47.685Z,91.20
2018-05-16T16:40:39.889Z,91.60
2018-05-16T16:43:31.330Z,91.60
2018-05-16T16:46:22.767Z,91.60
2018-05-16T16:49:14.231Z,91.80
2018-05-16T16:52:05.705Z,92.00
2018-05-16T16:54:57.153Z,92.10
2018-05-16T16:57:48.600Z,92.00
2018-05-16T17:00:40.035Z,92.20
2018-05-16T17:03:31.468Z,92.10
2018-05-16T17:06:22.909Z,92.10
2018-05-16T17:09:14.345Z,92.20
2018-05-16T17:12:06.540Z,92.50
2018-05-16T17:14:58.745Z,92.60
2018-05-16T17:17:50.193Z,92.60
2018-05-16T17:20:41.625Z,92.70
2018-05-16T17:23:33.071Z,93.00
2018-05-16T17:26:24.497Z,93.00
2018-05-16T17:29:15.940Z,93.20
2018-05-16T17:32:07.365Z,93.20
2018-05-16T17:34:59.573Z,93.10
2018-05-16T17:37:51.017Z,93.10
2018-05-16T17:40:42.457Z,93.10
2018-05-16T17:43:33.888Z,92.80
2018-05-16T17:46:25.329Z,92.80
2018-05-16T17:49:16.773Z,92.90
2018-05-16T17:52:08.197Z,92.90
2018-05-16T17:54:59.649Z,92.90
2018-05-16T17:57:51.070Z,92.90
2018-05-16T18:00:42.561Z,93.10
2018-05-16T18:03:33.965Z,94.70
2018-05-16T18:06:25.476Z,93.80
2018-05-16T18:09:17.625Z,93.40
2018-05-16T18:12:09.061Z,93.40
2018-05-16T18:15:16.329Z,93.40
2018-05-16T18:18:07.777Z,93.30
2018-05-16T18:20:59.977Z,93.30
2018-05-16T18:23:51.413Z,93.30
2018-05-16T18:26:43.714Z,93.20
2018-05-16T18:29:35.142Z,93.20
2018-05-16T18:32:26.573Z,93.20
2018-05-16T18:35:18.020Z,93.20
2018-05-16T18:38:10.219Z,93.50
2018-05-16T18:41:01.658Z,93.50
2018-05-16T18:43:53.094Z,93.50
2018-05-16T18:46:44.608Z,93.70
2018-05-16T18:49:36.056Z,93.80
2018-05-16T18:52:27.486Z,93.90
2018-05-16T18:55:18.917Z,93.90
2018-05-16T18:58:10.400Z,93.90
2018-05-16T19:01:01.945Z,93.80
2018-05-16T19:03:53.382Z,93.80
2018-05-16T19:06:44.857Z,93.80
2018-05-16T19:09:36.288Z,94.00
2018-05-16T19:12:27.721Z,94.00
2018-05-16T19:15:19.183Z,94.10
2018-05-16T19:18:10.734Z,94.20
2018-05-16T19:21:02.161Z,94.50
2018-05-16T19:23:53.605Z,94.50
2018-05-16T19:26:45.029Z,94.60
2018-05-16T19:29:36.474Z,94.70
2018-05-16T19:32:27.909Z,95.20
2018-05-16T19:35:19.347Z,94.80
2018-05-16T19:38:10.797Z,94.80
2018-05-16T19:41:02.244Z,94.90
2018-05-16T19:43:53.682Z,94.80
2018-05-16T19:46:45.206Z,95.00
2018-05-16T19:49:36.653Z,95.00
2018-05-16T19:52:28.119Z,95.00
2018-05-16T19:55:20.570Z,95.10
2018-05-16T19:58:12.762Z,95.50
2018-05-16T20:01:04.205Z,95.10
2018-05-16T20:03:55.632Z,95.20
2018-05-16T20:06:47.093Z,95.30
2018-05-16T20:09:38.545Z,95.40
2018-05-16T20:12:29.997Z,95.40
2018-05-16T20:15:22.202Z,95.50
2018-05-16T20:18:13.736Z,95.50
2018-05-16T20:21:05.161Z,95.50
2018-05-16T20:23:56.683Z,95.70
2018-05-16T20:26:48.045Z,95.80
2018-05-16T20:29:39.489Z,95.90
2018-05-16T20:32:30.944Z,96.00
2018-05-16T20:35:22.377Z,96.00
2018-05-16T20:38:13.819Z,96.10
2018-05-16T20:41:05.283Z,96.40
2018-05-16T20:43:57.509Z,95.90
2018-05-16T20:46:49.725Z,95.90
2018-05-16T20:49:41.925Z,95.90
2018-05-16T20:52:34.134Z,95.70
2018-05-16T20:55:26.356Z,95.70
2018-05-16T20:58:17.793Z,95.60
2018-05-16T21:01:09.297Z,95.50
2018-05-16T21:04:00.725Z,95.80
2018-05-16T21:06:53.033Z,95.50
2018-05-16T21:09:44.492Z,95.50
2018-05-16T21:12:35.991Z,95.20
2018-05-16T21:15:27.425Z,95.10
2018-05-16T21:18:18.857Z,95.00
2018-05-16T21:21:10.349Z,94.90
2018-05-16T21:24:01.798Z,94.90
2018-05-16T21:26:54.013Z,94.70
2018-05-16T21:29:45.457Z,94.70
2018-05-16T21:32:36.904Z,94.70
2018-05-16T21:35:28.370Z,94.70
2018-05-16T21:38:19.797Z,94.80
2018-05-16T21:41:12.028Z,94.90
2018-05-16T21:44:03.483Z,94.80
2018-05-16T21:46:55.709Z,94.90
2018-05-16T21:49:47.141Z,94.90
2018-05-16T21:52:38.589Z,94.90
2018-05-16T21:55:30.033Z,94.90
2018-05-16T21:58:21.469Z,94.90
2018-05-16T22:01:13.242Z,95.00
2018-05-16T22:04:05.430Z,94.90
2018-05-16T22:06:57.646Z,95.00
2018-05-16T22:09:49.086Z,95.00
2018-05-16T22:12:40.564Z,95.10
2018-05-16T22:15:32.004Z,95.00
2018-05-16T22:18:23.446Z,95.00
2018-05-16T22:21:14.918Z,95.10
2018-05-16T22:24:07.324Z,95.20
2018-05-16T22:26:58.795Z,95.20
2018-05-16T22:29:50.356Z,95.20
2018-05-16T22:32:47.413Z,95.20
2018-05-16T22:35:45.242Z,95.20
2018-05-16T22:38:42.308Z,95.20
2018-05-16T22:41:39.507Z,95.20
2018-05-16T22:48:00.893Z,95.20
2018-05-16T22:50:52.334Z,95.30
2018-05-16T22:53:44.540Z,95.30
2018-05-16T22:56:35.973Z,95.20
2018-05-16T22:59:27.490Z,95.30
2018-05-16T23:02:18.960Z,95.30
2018-05-16T23:05:10.382Z,95.40
2018-05-16T23:08:01.826Z,95.30
2018-05-16T23:10:53.262Z,95.30
2018-05-16T23:13:44.710Z,95.30
2018-05-16T23:16:36.220Z,95.40
2018-05-16T23:19:27.654Z,95.40
2018-05-16T23:22:19.124Z,95.50
2018-05-16T23:25:10.564Z,95.60
2018-05-16T23:28:02.100Z,95.60
2018-05-16T23:30:53.556Z,95.70
2018-05-16T23:33:44.984Z,95.70
2018-05-16T23:36:37.189Z,95.70
2018-05-16T23:39:28.673Z,95.70
2018-05-16T23:42:20.898Z,95.90
2018-05-16T23:45:12.333Z,95.90
2018-05-16T23:48:03.792Z,95.90
2018-05-16T23:50:55.226Z,96.00
2018-05-16T23:53:47.429Z,96.20
2018-05-16T23:56:38.881Z,96.20
2018-05-16T23:59:30.342Z,96.10
