createdAt,value
2022-08-25T00:00:14.015Z,99.90
2022-08-25T00:02:41.761Z,99.90
2022-08-25T00:05:29.097Z,99.90
2022-08-25T00:07:57.285Z,99.90
2022-08-25T00:10:24.925Z,99.90
2022-08-25T00:12:52.063Z,99.90
2022-08-25T00:15:19.297Z,99.90
2022-08-25T00:17:46.586Z,99.90
2022-08-25T00:20:13.795Z,99.90
2022-08-25T00:22:41.406Z,99.90
2022-08-25T00:25:09.811Z,99.90
2022-08-25T00:27:37.465Z,99.90
2022-08-25T00:30:06.129Z,99.90
2022-08-25T00:32:33.308Z,99.90
2022-08-25T00:35:00.811Z,99.90
2022-08-25T00:37:28.151Z,99.90
2022-08-25T00:39:57.167Z,99.90
2022-08-25T00:42:25.857Z,99.90
2022-08-25T00:44:53.828Z,99.90
2022-08-25T00:47:20.953Z,99.90
2022-08-25T00:49:57.928Z,99.90
2022-08-25T00:52:50.266Z,99.90
2022-08-25T00:55:46.470Z,99.90
2022-08-25T00:58:19.624Z,99.90
2022-08-25T01:00:49.953Z,99.90
2022-08-25T01:03:19.257Z,99.90
2022-08-25T01:05:47.732Z,99.90
2022-08-25T01:08:16.295Z,99.90
2022-08-25T01:10:45.386Z,99.90
2022-08-25T01:13:51.118Z,99.90
2022-08-25T01:16:18.408Z,99.90
2022-08-25T01:18:47.886Z,99.90
2022-08-25T01:21:18.091Z,99.90
2022-08-25T01:23:46.989Z,99.90
2022-08-25T01:26:18.480Z,99.90
2022-08-25T01:29:08.976Z,99.90
2022-08-25T01:31:39.436Z,99.90
2022-08-25T01:34:08.283Z,99.90
2022-08-25T01:36:36.399Z,99.90
2022-08-25T01:39:05.073Z,99.90
2022-08-25T01:41:34.872Z,99.90
2022-08-25T01:44:05.972Z,99.90
2022-08-25T01:46:36.523Z,99.90
2022-08-25T01:49:06.837Z,99.90
2022-08-25T01:51:43.191Z,99.90
2022-08-25T01:54:10.770Z,99.90
2022-08-25T01:56:38.710Z,99.90
2022-08-25T01:59:06.014Z,99.90
2022-08-25T02:01:33.731Z,99.90
2022-08-25T02:04:00.965Z,99.90
2022-08-25T02:06:33.191Z,99.90
2022-08-25T02:09:06.177Z,99.90
2022-08-25T02:11:35.905Z,99.90
2022-08-25T02:14:03.081Z,99.90
2022-08-25T02:16:34.080Z,99.90
2022-08-25T02:19:01.774Z,99.90
2022-08-25T02:21:29.084Z,99.90
2022-08-25T02:23:57.036Z,99.90
2022-08-25T02:26:24.369Z,99.90
2022-08-25T02:28:52.880Z,99.90
2022-08-25T02:31:22.765Z,99.90
2022-08-25T02:33:50.402Z,99.90
2022-08-25T02:36:18.177Z,99.90
2022-08-25T02:38:46.296Z,99.90
2022-08-25T02:41:19.688Z,99.90
2022-08-25T02:43:48.623Z,99.90
2022-08-25T02:46:19.956Z,99.90
2022-08-25T02:48:48.353Z,99.90
2022-08-25T02:51:15.522Z,99.90
2022-08-25T02:53:45.972Z,99.90
2022-08-25T02:56:15.232Z,99.90
2022-08-25T02:58:43.187Z,99.90
2022-08-25T03:01:12.026Z,99.90
2022-08-25T03:03:41.281Z,99.90
2022-08-25T03:06:13.515Z,99.90
2022-08-25T03:08:42.100Z,99.90
2022-08-25T03:11:10.117Z,99.90
2022-08-25T03:13:38.108Z,99.90
2022-08-25T03:16:11.071Z,99.90
2022-08-25T03:18:40.886Z,99.90
2022-08-25T03:21:08.714Z,99.90
2022-08-25T03:23:35.930Z,99.90
2022-08-25T03:26:21.890Z,99.90
2022-08-25T03:28:49.012Z,99.90
2022-08-25T03:31:16.230Z,99.90
2022-08-25T03:33:43.558Z,99.90
2022-08-25T03:36:14.613Z,99.90
2022-08-25T03:38:41.811Z,99.90
2022-08-25T03:41:18.729Z,99.90
2022-08-25T03:43:48.092Z,99.90
2022-08-25T03:46:22.261Z,99.90
2022-08-25T03:48:50.241Z,99.90
2022-08-25T03:51:26.402Z,99.90
2022-08-25T03:53:54.122Z,99.90
2022-08-25T03:56:21.355Z,99.90
2022-08-25T03:58:49.053Z,99.90
2022-08-25T04:01:16.701Z,99.90
2022-08-25T04:03:45.920Z,99.90
2022-08-25T06:35:20.526Z,99.90
2022-08-25T06:37:47.985Z,99.90
2022-08-25T06:40:16.710Z,99.90
2022-08-25T06:42:49.475Z,99.90
2022-08-25T06:45:18.586Z,99.30
2022-08-25T06:47:45.762Z,98.80
2022-08-25T06:50:13.024Z,97.70
2022-08-25T06:52:40.254Z,97.50
2022-08-25T06:55:07.629Z,97.30
2022-08-25T06:57:36.003Z,97.00
2022-08-25T07:00:08.977Z,96.60
2022-08-25T07:02:36.287Z,97.10
2022-08-25T07:05:04.664Z,96.70
2022-08-25T07:07:44.165Z,95.60
2022-08-25T07:10:12.944Z,93.90
2022-08-25T07:12:40.671Z,93.70
2022-08-25T07:15:19.871Z,94.00
2022-08-25T07:17:48.070Z,94.10
2022-08-25T07:20:16.850Z,94.60
2022-08-25T07:22:48.163Z,94.10
2022-08-25T07:25:17.869Z,94.90
2022-08-25T07:27:46.014Z,95.50
2022-08-25T07:30:13.422Z,95.50
2022-08-25T07:32:42.102Z,95.40
2022-08-25T07:35:19.067Z,95.80
2022-08-25T07:37:50.150Z,95.90
2022-08-25T07:40:24.209Z,96.30
2022-08-25T07:42:54.424Z,96.20
2022-08-25T07:45:30.404Z,96.40
2022-08-25T07:48:01.727Z,96.30
2022-08-25T07:50:31.497Z,96.40
2022-08-25T07:52:59.438Z,96.80
2022-08-25T07:55:28.592Z,96.60
2022-08-25T07:57:57.490Z,96.90
2022-08-25T08:00:28.264Z,96.60
2022-08-25T08:02:56.312Z,96.80
2022-08-25T08:05:24.402Z,97.10
2022-08-25T08:07:53.073Z,96.40
2022-08-25T08:13:10.270Z,96.60
2022-08-25T08:15:38.034Z,95.90
2022-08-25T08:18:07.138Z,95.70
2022-08-25T08:20:42.628Z,95.50
2022-08-25T08:23:11.933Z,95.30
2022-08-25T08:25:39.259Z,95.50
2022-08-25T08:28:07.718Z,95.60
2022-08-25T08:30:36.642Z,95.40
2022-08-25T08:33:10.020Z,95.40
2022-08-25T08:35:37.777Z,95.30
2022-08-25T08:38:13.562Z,94.70
2022-08-25T08:41:23.219Z,94.90
2022-08-25T08:43:56.648Z,94.90
2022-08-25T08:46:36.621Z,94.30
2022-08-25T08:49:10.656Z,94.80
2022-08-25T08:51:53.416Z,94.30
2022-08-25T08:54:26.496Z,94.30
2022-08-25T08:57:16.562Z,94.60
2022-08-25T09:00:01.092Z,93.80
2022-08-25T09:02:51.430Z,93.80
2022-08-25T09:05:23.077Z,94.30
2022-08-25T09:08:12.486Z,94.30
2022-08-25T09:11:36.634Z,93.30
2022-08-25T09:14:40.000Z,92.80
2022-08-25T09:17:36.713Z,93.20
2022-08-25T09:20:19.021Z,91.80
2022-08-25T09:22:49.564Z,92.30
2022-08-25T09:25:52.349Z,91.60
2022-08-25T09:28:43.102Z,92.30
2022-08-25T09:31:27.504Z,92.60
2022-08-25T09:33:59.909Z,91.80
2022-08-25T09:36:27.380Z,91.30
2022-08-25T09:38:54.656Z,91.30
2022-08-25T09:41:43.790Z,90.50
2022-08-25T09:44:27.595Z,90.70
2022-08-25T09:47:04.474Z,90.00
2022-08-25T09:49:37.721Z,89.70
2022-08-25T09:52:25.237Z,90.50
2022-08-25T09:54:54.552Z,90.40
2022-08-25T09:57:49.401Z,89.80
2022-08-25T10:00:33.505Z,88.20
2022-08-25T10:03:05.661Z,90.30
2022-08-25T10:05:36.609Z,89.40
2022-08-25T10:08:14.710Z,89.40
2022-08-25T10:10:54.687Z,90.10
2022-08-25T10:13:43.760Z,88.90
2022-08-25T10:16:25.093Z,88.60
2022-08-25T10:19:10.112Z,89.50
2022-08-25T10:21:39.785Z,88.40
2022-08-25T10:24:09.656Z,88.40
2022-08-25T10:27:05.410Z,88.00
2022-08-25T10:29:54.194Z,88.00
2022-08-25T10:32:40.332Z,87.80
2022-08-25T10:35:20.363Z,88.40
2022-08-25T10:38:24.111Z,88.30
2022-08-25T10:41:19.880Z,89.80
2022-08-25T10:44:31.491Z,90.30
2022-08-25T10:47:21.956Z,90.50
2022-08-25T10:49:56.409Z,90.70
2022-08-25T10:52:50.325Z,90.90
2022-08-25T10:55:28.587Z,91.50
2022-08-25T10:58:03.035Z,91.70
2022-08-25T11:00:46.541Z,92.10
2022-08-25T11:03:38.210Z,92.30
2022-08-25T11:06:12.602Z,92.40
2022-08-25T11:08:55.315Z,92.60
2022-08-25T11:11:36.144Z,92.60
2022-08-25T11:14:15.063Z,92.30
2022-08-25T11:16:48.746Z,92.20
2022-08-25T11:19:36.477Z,92.50
2022-08-25T11:22:13.111Z,92.30
2022-08-25T11:25:21.656Z,92.50
2022-08-25T11:27:57.897Z,92.20
2022-08-25T11:30:26.133Z,92.00
2022-08-25T11:32:55.312Z,92.20
2022-08-25T11:35:30.413Z,92.30
2022-08-25T11:38:12.524Z,92.40
2022-08-25T11:41:13.701Z,92.30
2022-08-25T11:44:22.633Z,92.30
2022-08-25T11:47:22.066Z,92.60
2022-08-25T11:50:08.824Z,92.30
2022-08-25T11:52:49.202Z,92.20
2022-08-25T11:55:23.065Z,91.80
2022-08-25T11:58:12.832Z,91.20
2022-08-25T12:00:42.794Z,91.50
2022-08-25T12:03:41.882Z,91.30
2022-08-25T12:06:29.943Z,91.00
2022-08-25T12:09:00.206Z,90.20
2022-08-25T12:11:49.583Z,91.20
2022-08-25T12:14:37.318Z,91.30
2022-08-25T12:17:16.595Z,91.60
2022-08-25T12:19:43.764Z,91.00
2022-08-25T12:22:10.818Z,91.40
2022-08-25T12:24:47.959Z,91.50
2022-08-25T12:27:34.042Z,91.60
2022-08-25T12:30:18.646Z,92.00
2022-08-25T12:32:54.206Z,91.90
2022-08-25T12:35:53.418Z,91.70
2022-08-25T12:38:32.725Z,91.80
2022-08-25T12:41:04.792Z,91.70
2022-08-25T12:43:38.917Z,91.60
2022-08-25T12:46:25.841Z,91.70
2022-08-25T12:49:11.372Z,91.70
2022-08-25T12:51:54.508Z,91.80
2022-08-25T12:54:36.395Z,91.20
2022-08-25T12:57:36.046Z,91.20
2022-08-25T13:00:21.285Z,91.20
2022-08-25T13:03:30.346Z,91.30
2022-08-25T13:06:26.813Z,91.20
2022-08-25T13:09:39.943Z,91.30
2022-08-25T13:12:37.934Z,91.30
2022-08-25T13:15:05.626Z,91.40
2022-08-25T13:17:36.335Z,91.10
2022-08-25T13:20:23.323Z,91.20
2022-08-25T13:23:00.968Z,91.20
2022-08-25T13:25:33.270Z,91.50
2022-08-25T13:28:05.927Z,91.30
2022-08-25T13:30:36.168Z,91.40
2022-08-25T13:33:21.815Z,91.40
2022-08-25T13:36:11.407Z,91.40
2022-08-25T13:38:39.426Z,91.50
2022-08-25T13:41:09.511Z,91.60
2022-08-25T13:43:38.947Z,91.60
2022-08-25T13:46:06.684Z,91.50
2022-08-25T13:48:39.807Z,91.70
2022-08-25T13:51:17.464Z,91.60
2022-08-25T13:54:04.110Z,91.50
2022-08-25T13:56:42.089Z,91.60
2022-08-25T13:59:29.543Z,91.70
2022-08-25T14:01:57.476Z,91.90
2022-08-25T14:04:24.784Z,92.00
2022-08-25T14:07:10.768Z,92.10
2022-08-25T14:10:07.136Z,92.30
2022-08-25T14:12:46.165Z,92.50
2022-08-25T14:15:27.249Z,92.50
2022-08-25T14:18:19.417Z,92.80
2022-08-25T14:20:50.718Z,92.90
2022-08-25T14:23:24.691Z,92.90
2022-08-25T14:25:53.114Z,93.10
2022-08-25T14:28:22.969Z,93.00
2022-08-25T14:30:54.366Z,93.00
2022-08-25T14:33:29.976Z,93.00
2022-08-25T14:35:59.554Z,93.10
2022-08-25T14:38:27.121Z,93.20
2022-08-25T14:40:54.903Z,93.40
2022-08-25T14:43:31.923Z,93.50
2022-08-25T14:46:02.608Z,93.40
2022-08-25T14:48:42.416Z,93.40
2022-08-25T14:51:11.998Z,93.30
2022-08-25T14:53:40.797Z,93.30
2022-08-25T14:56:10.514Z,93.30
2022-08-25T14:58:50.919Z,93.20
2022-08-25T15:01:28.903Z,93.10
2022-08-25T15:04:18.980Z,92.90
2022-08-25T15:06:51.281Z,92.70
2022-08-25T15:09:19.034Z,92.70
2022-08-25T15:11:50.787Z,92.50
2022-08-25T15:14:29.051Z,92.60
2022-08-25T15:17:01.730Z,93.00
2022-08-25T15:19:29.348Z,92.60
2022-08-25T15:21:58.002Z,92.40
2022-08-25T15:24:27.853Z,92.30
2022-08-25T15:26:58.588Z,92.30
2022-08-25T15:29:29.776Z,92.50
2022-08-25T15:31:57.945Z,92.60
2022-08-25T15:34:25.389Z,92.70
2022-08-25T15:36:52.746Z,93.10
2022-08-25T15:39:20.569Z,92.70
2022-08-25T15:41:52.259Z,92.80
2022-08-25T15:44:19.879Z,92.80
2022-08-25T15:46:49.985Z,92.70
2022-08-25T15:49:23.198Z,92.80
2022-08-25T15:51:52.700Z,92.90
2022-08-25T15:54:23.093Z,92.80
2022-08-25T15:56:50.762Z,92.60
2022-08-25T15:59:19.692Z,92.50
2022-08-25T16:01:53.443Z,92.40
2022-08-25T16:04:23.419Z,92.50
2022-08-25T16:06:51.991Z,92.50
2022-08-25T16:09:22.938Z,92.60
2022-08-25T16:11:56.865Z,92.70
2022-08-25T16:14:27.719Z,92.80
2022-08-25T16:16:58.271Z,92.90
2022-08-25T16:19:28.521Z,93.10
2022-08-25T16:21:56.219Z,93.20
2022-08-25T16:24:23.899Z,93.30
2022-08-25T16:26:52.083Z,93.40
2022-08-25T16:29:20.125Z,93.50
2022-08-25T16:31:52.956Z,93.50
2022-08-25T16:34:20.977Z,93.80
2022-08-25T16:36:48.166Z,93.80
2022-08-25T16:39:20.118Z,93.90
2022-08-25T16:41:48.649Z,94.00
2022-08-25T16:44:22.643Z,94.20
2022-08-25T16:46:54.512Z,94.20
2022-08-25T16:49:24.522Z,94.60
2022-08-25T16:51:57.646Z,94.50
2022-08-25T16:54:44.929Z,94.60
2022-08-25T16:57:12.799Z,94.90
2022-08-25T16:59:40.596Z,94.70
2022-08-25T17:02:08.734Z,94.80
2022-08-25T17:04:35.986Z,94.70
2022-08-25T17:07:04.742Z,94.90
2022-08-25T17:09:32.311Z,95.00
2022-08-25T17:11:59.512Z,95.00
2022-08-25T17:14:26.710Z,95.00
2022-08-25T17:16:55.217Z,95.00
2022-08-25T17:19:24.877Z,95.10
2022-08-25T17:21:54.866Z,95.40
2022-08-25T17:24:29.263Z,95.10
2022-08-25T17:26:59.983Z,95.20
2022-08-25T17:29:28.924Z,95.10
2022-08-25T17:31:56.038Z,95.10
2022-08-25T17:34:23.992Z,95.00
2022-08-25T17:36:52.147Z,95.10
2022-08-25T17:39:22.304Z,95.10
2022-08-25T17:41:50.631Z,95.20
2022-08-25T17:44:18.741Z,95.10
2022-08-25T17:46:48.030Z,95.20
2022-08-25T17:49:17.071Z,95.10
2022-08-25T17:51:44.327Z,95.20
2022-08-25T17:54:12.727Z,95.30
2022-08-25T17:56:39.928Z,95.50
2022-08-25T17:59:08.054Z,95.60
2022-08-25T18:01:40.584Z,95.60
2022-08-25T18:04:17.522Z,95.90
2022-08-25T18:06:47.568Z,95.80
2022-08-25T18:09:16.511Z,95.90
2022-08-25T18:11:45.714Z,96.40
2022-08-25T18:14:14.674Z,96.20
2022-08-25T18:16:42.177Z,96.00
2022-08-25T18:19:11.017Z,96.20
2022-08-25T18:21:39.532Z,96.10
2022-08-25T18:24:08.230Z,96.20
2022-08-25T18:26:35.559Z,96.30
2022-08-25T18:29:03.192Z,96.50
2022-08-25T18:31:31.251Z,96.40
2022-08-25T18:33:59.585Z,96.60
2022-08-25T18:36:26.764Z,96.60
2022-08-25T18:39:13.686Z,96.50
2022-08-25T18:41:42.490Z,97.00
2022-08-25T18:44:10.915Z,96.80
2022-08-25T18:46:39.971Z,97.10
2022-08-25T18:49:08.568Z,97.20
2022-08-25T18:51:36.324Z,97.20
2022-08-25T18:54:04.187Z,97.60
2022-08-25T18:56:31.471Z,97.60
2022-08-25T18:58:58.801Z,97.50
2022-08-25T19:01:26.060Z,97.60
2022-08-25T19:03:53.482Z,97.70
2022-08-25T19:06:20.827Z,98.10
2022-08-25T19:08:48.499Z,98.10
2022-08-25T19:11:16.653Z,98.20
2022-08-25T19:13:44.784Z,98.20
2022-08-25T19:16:20.448Z,98.40
2022-08-25T19:18:49.101Z,98.50
2022-08-25T19:21:23.561Z,98.50
2022-08-25T19:23:52.330Z,98.50
2022-08-25T19:26:20.332Z,98.50
2022-08-25T19:28:49.854Z,98.50
2022-08-25T19:31:18.798Z,98.40
2022-08-25T19:33:49.118Z,98.60
2022-08-25T19:36:17.390Z,98.80
2022-08-25T19:38:44.787Z,98.70
2022-08-25T19:41:14.511Z,98.80
2022-08-25T19:43:55.482Z,98.70
2022-08-25T19:46:35.574Z,98.80
2022-08-25T19:49:14.520Z,98.70
2022-08-25T19:51:50.528Z,98.70
2022-08-25T19:54:32.345Z,98.70
2022-08-25T19:57:00.274Z,98.60
2022-08-25T19:59:40.680Z,98.90
2022-08-25T20:02:15.514Z,98.70
2022-08-25T20:04:50.178Z,98.50
2022-08-25T20:07:19.735Z,98.60
2022-08-25T20:09:47.315Z,98.70
2022-08-25T20:14:42.853Z,98.70
2022-08-25T20:17:23.065Z,98.70
2022-08-25T20:19:55.496Z,98.50
2022-08-25T20:22:26.100Z,98.50
2022-08-25T20:24:59.355Z,98.50
2022-08-25T20:27:48.409Z,98.40
2022-08-25T20:30:20.531Z,98.40
2022-08-25T20:32:48.043Z,98.30
2022-08-25T20:35:15.399Z,98.30
2022-08-25T20:37:45.508Z,98.20
2022-08-25T20:40:15.840Z,98.30
2022-08-25T20:42:44.469Z,98.30
2022-08-25T20:45:13.479Z,98.20
2022-08-25T20:47:40.923Z,98.20
2022-08-25T20:50:09.366Z,98.20
2022-08-25T20:52:39.160Z,98.20
2022-08-25T20:55:10.649Z,98.10
2022-08-25T20:57:39.251Z,98.20
2022-08-25T21:00:07.118Z,98.00
2022-08-25T21:02:34.667Z,97.90
2022-08-25T21:05:02.677Z,97.80
2022-08-25T21:07:29.871Z,97.80
2022-08-25T21:09:57.923Z,97.80
2022-08-25T21:12:25.088Z,97.70
2022-08-25T21:14:54.110Z,97.70
2022-08-25T21:17:21.420Z,97.70
2022-08-25T21:22:21.334Z,97.70
2022-08-25T21:24:48.537Z,97.70
2022-08-25T21:27:15.743Z,97.80
2022-08-25T21:29:44.657Z,97.80
2022-08-25T21:32:24.545Z,97.80
2022-08-25T21:34:53.818Z,97.70
2022-08-25T21:37:21.536Z,97.60
2022-08-25T21:39:49.030Z,97.50
2022-08-25T21:42:16.478Z,97.50
2022-08-25T21:44:43.762Z,97.50
2022-08-25T21:47:11.050Z,97.50
2022-08-25T21:49:38.581Z,97.50
2022-08-25T21:52:06.355Z,97.60
2022-08-25T21:54:33.544Z,97.60
2022-08-25T21:57:03.831Z,97.70
2022-08-25T21:59:34.383Z,97.80
2022-08-25T22:02:05.086Z,98.00
2022-08-25T22:04:33.405Z,98.10
2022-08-25T22:07:01.025Z,98.10
2022-08-25T22:09:30.448Z,98.20
2022-08-25T22:11:59.177Z,98.50
2022-08-25T22:14:27.121Z,98.50
2022-08-25T22:16:55.296Z,98.50
2022-08-25T22:19:23.344Z,98.50
2022-08-25T22:21:53.019Z,98.70
2022-08-25T22:24:21.186Z,98.70
2022-08-25T22:26:49.269Z,98.80
2022-08-25T22:29:24.936Z,98.60
2022-08-25T22:31:53.390Z,98.60
2022-08-25T22:34:30.749Z,98.70
2022-08-25T22:37:01.309Z,98.70
2022-08-25T22:39:29.604Z,98.80
2022-08-25T22:41:57.381Z,98.70
2022-08-25T22:44:26.322Z,98.70
2022-08-25T22:46:53.641Z,98.80
2022-08-25T22:49:21.858Z,98.90
2022-08-25T22:51:49.351Z,98.80
2022-08-25T22:54:16.703Z,98.80
2022-08-25T22:56:43.786Z,98.80
2022-08-25T22:59:13.048Z,98.90
2022-08-25T23:01:42.953Z,99.00
2022-08-25T23:04:10.896Z,99.10
2022-08-25T23:06:38.475Z,99.00
2022-08-25T23:09:07.511Z,99.10
2022-08-25T23:11:38.592Z,99.00
2022-08-25T23:14:10.301Z,99.00
2022-08-25T23:16:39.493Z,98.80
2022-08-25T23:19:10.667Z,98.80
2022-08-25T23:21:56.882Z,98.60
2022-08-25T23:24:26.865Z,98.60
2022-08-25T23:27:02.347Z,98.70
2022-08-25T23:29:34.143Z,98.70
2022-08-25T23:32:01.451Z,98.70
2022-08-25T23:34:29.339Z,98.70
2022-08-25T23:36:57.381Z,98.70
2022-08-25T23:39:24.508Z,98.70
2022-08-25T23:41:52.830Z,98.70
2022-08-25T23:44:21.201Z,98.70
2022-08-25T23:46:49.232Z,98.70
2022-08-25T23:49:18.959Z,98.80
2022-08-25T23:51:48.028Z,98.80
2022-08-25T23:54:17.761Z,98.70
2022-08-25T23:56:51.894Z,98.70
2022-08-25T23:59:24.349Z,98.80
