createdAt,value
2022-08-17T00:02:26.267Z,99.90
2022-08-17T00:06:29.966Z,99.90
2022-08-17T00:10:11.871Z,99.90
2022-08-17T00:13:57.811Z,99.90
2022-08-17T00:17:42.251Z,99.90
2022-08-17T00:21:25.294Z,99.90
2022-08-17T00:25:13.047Z,99.90
2022-08-17T00:28:55.421Z,99.90
2022-08-17T00:33:12.680Z,99.90
2022-08-17T00:36:48.140Z,99.90
2022-08-17T00:40:40.759Z,99.90
2022-08-17T00:44:30.011Z,99.90
2022-08-17T00:48:29.088Z,99.90
2022-08-17T00:52:20.702Z,99.90
2022-08-17T00:56:07.625Z,99.90
2022-08-17T01:00:03.330Z,99.90
2022-08-17T01:03:46.004Z,99.90
2022-08-17T01:07:28.136Z,99.90
2022-08-17T01:11:10.350Z,99.90
2022-08-17T01:14:52.270Z,99.90
2022-08-17T01:18:35.063Z,99.90
2022-08-17T01:22:23.325Z,99.90
2022-08-17T01:26:06.589Z,99.90
2022-08-17T01:29:53.773Z,99.90
2022-08-17T01:33:36.067Z,99.90
2022-08-17T01:37:19.663Z,99.90
2022-08-17T01:41:11.843Z,99.90
2022-08-17T01:44:57.673Z,99.90
2022-08-17T01:48:40.080Z,99.90
2022-08-17T01:52:24.389Z,99.90
2022-08-17T01:56:10.509Z,99.90
2022-08-17T01:59:52.608Z,99.90
2022-08-17T02:03:36.558Z,99.90
2022-08-17T02:07:19.216Z,99.90
2022-08-17T02:11:12.108Z,99.90
2022-08-17T02:14:54.204Z,99.90
2022-08-17T02:18:36.191Z,99.90
2022-08-17T02:22:18.657Z,99.90
2022-08-17T02:26:01.758Z,99.90
2022-08-17T02:29:43.684Z,99.90
2022-08-17T02:33:42.677Z,99.90
2022-08-17T02:37:27.108Z,99.90
2022-08-17T02:41:09.394Z,99.90
2022-08-17T02:44:51.295Z,99.90
2022-08-17T02:48:33.185Z,99.90
2022-08-17T02:52:15.156Z,99.90
2022-08-17T02:55:57.121Z,99.90
2022-08-17T02:59:44.266Z,99.90
2022-08-17T03:03:30.408Z,99.90
2022-08-17T03:07:12.317Z,99.90
2022-08-17T03:10:54.306Z,99.90
2022-08-17T03:14:43.424Z,99.90
2022-08-17T03:18:26.326Z,99.90
2022-08-17T03:22:36.229Z,99.90
2022-08-17T03:26:12.362Z,99.90
2022-08-17T03:29:57.322Z,99.90
2022-08-17T03:33:39.221Z,99.90
2022-08-17T03:37:21.128Z,99.90
2022-08-17T03:41:05.906Z,99.90
2022-08-17T03:44:51.645Z,99.90
2022-08-17T03:48:57.668Z,99.90
2022-08-17T03:52:57.994Z,99.90
2022-08-17T03:56:43.586Z,99.90
2022-08-17T04:00:26.561Z,99.90
2022-08-17T04:04:08.481Z,99.90
2022-08-17T04:07:51.979Z,99.90
2022-08-17T04:11:35.573Z,99.90
2022-08-17T04:15:18.387Z,99.90
2022-08-17T04:19:00.908Z,99.90
2022-08-17T04:23:09.589Z,99.90
2022-08-17T04:26:52.925Z,99.90
2022-08-17T04:30:38.068Z,99.90
2022-08-17T04:34:20.355Z,99.90
2022-08-17T04:38:02.426Z,99.90
2022-08-17T04:42:03.155Z,99.90
2022-08-17T04:45:55.671Z,99.90
2022-08-17T04:49:38.747Z,99.90
2022-08-17T04:53:22.022Z,99.90
2022-08-17T04:57:03.970Z,99.90
2022-08-17T05:00:46.685Z,99.90
2022-08-17T05:04:33.950Z,99.90
2022-08-17T05:08:19.503Z,99.90
2022-08-17T05:12:02.535Z,99.90
2022-08-17T05:15:47.639Z,99.90
2022-08-17T05:19:29.890Z,99.90
2022-08-17T05:23:14.922Z,99.90
2022-08-17T05:26:57.513Z,99.90
2022-08-17T05:30:43.312Z,99.90
2022-08-17T05:34:25.213Z,99.90
2022-08-17T05:38:08.413Z,99.90
2022-08-17T05:41:50.303Z,99.90
2022-08-17T05:45:54.937Z,99.90
2022-08-17T05:49:34.666Z,99.90
2022-08-17T05:53:28.786Z,99.90
2022-08-17T05:57:29.056Z,99.90
2022-08-17T06:01:31.921Z,99.90
2022-08-17T06:05:55.798Z,99.90
2022-08-17T06:09:38.734Z,99.90
2022-08-17T06:13:46.174Z,99.90
2022-08-17T06:17:30.145Z,99.90
2022-08-17T06:21:32.099Z,99.90
2022-08-17T06:25:18.071Z,99.90
2022-08-17T06:29:35.697Z,99.90
2022-08-17T06:37:30.256Z,99.90
2022-08-17T06:45:36.326Z,99.90
2022-08-17T06:50:04.286Z,99.90
2022-08-17T06:58:05.338Z,99.90
2022-08-17T07:02:18.113Z,99.90
2022-08-17T07:10:23.137Z,99.90
2022-08-17T07:18:15.676Z,99.90
2022-08-17T07:22:54.785Z,99.90
2022-08-17T07:27:17.093Z,99.90
2022-08-17T07:35:17.988Z,99.90
2022-08-17T07:39:26.243Z,99.90
2022-08-17T07:47:47.857Z,99.90
2022-08-17T07:52:47.738Z,99.90
2022-08-17T07:56:34.947Z,99.90
2022-08-17T08:05:13.856Z,99.90
2022-08-17T08:09:44.668Z,99.90
2022-08-17T08:13:29.894Z,99.90
2022-08-17T08:17:46.562Z,99.90
2022-08-17T08:26:38.455Z,99.90
2022-08-17T08:30:21.915Z,99.90
2022-08-17T08:35:02.546Z,99.90
2022-08-17T08:39:02.972Z,99.90
2022-08-17T08:43:30.277Z,99.90
2022-08-17T08:52:32.254Z,99.90
2022-08-17T09:01:32.446Z,99.90
2022-08-17T09:06:03.062Z,99.90
2022-08-17T09:10:33.365Z,99.90
2022-08-17T09:19:01.473Z,99.90
2022-08-17T09:23:12.524Z,99.90
2022-08-17T09:31:12.936Z,99.90
2022-08-17T09:39:11.494Z,99.90
2022-08-17T09:43:16.483Z,99.90
2022-08-17T09:51:08.646Z,99.90
2022-08-17T09:54:54.516Z,99.90
2022-08-17T10:02:49.716Z,99.90
2022-08-17T10:06:58.738Z,99.90
2022-08-17T10:15:13.561Z,99.90
2022-08-17T10:19:20.971Z,99.90
2022-08-17T10:32:01.893Z,99.90
2022-08-17T10:36:29.587Z,99.80
2022-08-17T10:40:39.495Z,99.90
2022-08-17T10:45:10.446Z,99.90
2022-08-17T10:49:40.644Z,99.60
2022-08-17T10:53:32.153Z,97.40
2022-08-17T10:57:35.395Z,95.60
2022-08-17T11:01:18.264Z,96.80
2022-08-17T11:05:46.763Z,95.50
2022-08-17T11:09:56.667Z,96.50
2022-08-17T11:27:12.029Z,96.40
2022-08-17T11:31:37.810Z,96.60
2022-08-17T11:35:50.729Z,97.20
2022-08-17T11:39:33.110Z,97.70
2022-08-17T11:56:37.410Z,98.10
2022-08-17T12:00:39.927Z,98.00
2022-08-17T12:04:22.784Z,98.10
2022-08-17T12:08:50.730Z,96.30
2022-08-17T12:13:23.972Z,96.70
2022-08-17T12:17:39.649Z,96.60
2022-08-17T12:21:23.588Z,96.20
2022-08-17T12:25:33.255Z,94.40
2022-08-17T12:29:18.504Z,95.50
2022-08-17T12:33:28.763Z,94.60
2022-08-17T12:37:49.314Z,94.30
2022-08-17T12:41:38.953Z,95.50
2022-08-17T12:45:42.209Z,93.70
2022-08-17T12:53:55.510Z,94.10
2022-08-17T12:58:05.902Z,93.90
2022-08-17T13:01:48.663Z,93.90
2022-08-17T13:09:40.674Z,93.50
2022-08-17T13:17:35.945Z,93.90
2022-08-17T13:22:04.587Z,93.70
2022-08-17T13:26:34.072Z,94.50
2022-08-17T13:30:45.101Z,93.50
2022-08-17T13:34:33.321Z,92.90
2022-08-17T13:38:45.896Z,92.60
2022-08-17T13:43:09.244Z,93.40
2022-08-17T13:46:52.530Z,94.00
2022-08-17T13:51:01.287Z,93.60
2022-08-17T13:54:43.253Z,94.20
2022-08-17T13:58:56.577Z,94.00
2022-08-17T14:02:38.602Z,94.00
2022-08-17T14:06:52.005Z,93.50
2022-08-17T14:10:36.534Z,93.90
2022-08-17T14:14:43.745Z,94.20
2022-08-17T14:18:49.851Z,93.80
2022-08-17T14:22:38.163Z,93.30
2022-08-17T14:26:20.493Z,93.80
2022-08-17T14:34:10.734Z,94.20
2022-08-17T14:38:20.377Z,94.70
2022-08-17T14:42:03.034Z,95.10
2022-08-17T14:46:14.273Z,94.40
2022-08-17T14:49:56.480Z,95.40
2022-08-17T14:54:07.368Z,95.30
2022-08-17T14:57:49.874Z,95.20
2022-08-17T15:05:40.597Z,95.20
2022-08-17T15:09:54.398Z,94.50
2022-08-17T15:13:52.355Z,95.00
2022-08-17T15:22:42.521Z,94.60
2022-08-17T15:27:09.893Z,94.90
2022-08-17T15:31:37.302Z,94.70
2022-08-17T15:40:38.996Z,94.90
2022-08-17T15:49:41.926Z,94.50
2022-08-17T15:54:19.119Z,93.90
2022-08-17T15:58:43.776Z,94.30
2022-08-17T16:30:17.873Z,94.00
2022-08-17T16:34:47.997Z,94.20
2022-08-17T16:43:48.995Z,94.60
2022-08-17T16:57:18.829Z,94.40
2022-08-17T17:06:18.596Z,94.80
2022-08-17T17:10:48.982Z,95.00
2022-08-17T17:19:49.212Z,95.20
2022-08-17T17:24:20.510Z,95.00
2022-08-17T17:33:19.346Z,95.50
2022-08-17T17:37:50.337Z,95.30
2022-08-17T17:42:20.697Z,95.40
2022-08-17T17:46:51.010Z,95.60
2022-08-17T17:55:53.228Z,96.00
2022-08-17T18:00:23.181Z,96.00
2022-08-17T18:13:54.698Z,96.50
2022-08-17T18:18:25.881Z,96.80
2022-08-17T18:22:53.334Z,97.00
2022-08-17T18:27:23.847Z,97.40
2022-08-17T18:31:54.440Z,97.80
2022-08-17T18:36:24.765Z,98.00
2022-08-17T18:45:26.787Z,98.70
2022-08-17T18:54:28.018Z,99.00
2022-08-17T18:58:58.100Z,99.00
2022-08-17T19:03:28.429Z,99.40
2022-08-17T19:07:59.163Z,99.50
2022-08-17T19:12:30.163Z,99.70
2022-08-17T19:16:57.773Z,99.90
2022-08-17T19:21:29.086Z,99.90
2022-08-17T19:25:19.771Z,99.80
2022-08-17T19:29:12.131Z,99.90
2022-08-17T19:32:56.106Z,99.90
2022-08-17T19:37:15.302Z,99.90
2022-08-17T19:41:13.462Z,99.90
2022-08-17T19:45:07.682Z,99.90
2022-08-17T19:49:12.972Z,99.90
2022-08-17T19:53:00.925Z,99.90
2022-08-17T19:56:45.972Z,99.90
2022-08-17T20:00:31.338Z,99.90
2022-08-17T20:04:31.737Z,99.90
2022-08-17T20:08:22.853Z,99.90
2022-08-17T20:12:29.082Z,99.90
2022-08-17T20:16:11.903Z,99.80
2022-08-17T20:20:54.497Z,99.90
2022-08-17T20:25:06.389Z,99.90
2022-08-17T20:29:06.580Z,99.90
2022-08-17T20:32:55.669Z,99.90
2022-08-17T20:37:00.500Z,99.90
2022-08-17T20:40:54.639Z,99.90
2022-08-17T20:44:41.149Z,99.90
2022-08-17T20:48:38.719Z,99.90
2022-08-17T20:52:48.669Z,99.90
2022-08-17T20:56:46.510Z,99.90
2022-08-17T21:00:28.419Z,99.90
2022-08-17T21:04:47.496Z,99.90
2022-08-17T21:08:45.930Z,99.90
2022-08-17T21:12:51.039Z,99.90
2022-08-17T21:16:58.826Z,99.90
2022-08-17T21:21:19.266Z,99.90
2022-08-17T21:25:01.239Z,99.90
2022-08-17T21:29:32.063Z,99.90
2022-08-17T21:33:32.210Z,99.90
2022-08-17T21:37:23.382Z,99.90
2022-08-17T21:41:06.310Z,99.90
2022-08-17T21:44:52.390Z,99.90
2022-08-17T21:48:48.319Z,99.90
2022-08-17T21:52:31.012Z,99.90
2022-08-17T21:56:22.459Z,99.90
2022-08-17T22:00:16.379Z,99.90
2022-08-17T22:04:12.315Z,99.90
2022-08-17T22:08:06.502Z,99.90
2022-08-17T22:12:11.424Z,99.90
2022-08-17T22:16:28.780Z,99.90
2022-08-17T22:20:17.304Z,99.90
2022-08-17T22:24:16.038Z,99.90
2022-08-17T22:28:00.291Z,99.90
2022-08-17T22:31:56.823Z,99.90
2022-08-17T22:35:41.518Z,99.90
2022-08-17T22:39:23.651Z,99.90
2022-08-17T22:43:11.964Z,99.90
2022-08-17T22:47:23.398Z,99.90
2022-08-17T22:51:12.267Z,99.90
2022-08-17T22:55:35.735Z,99.90
2022-08-17T22:59:46.799Z,99.90
2022-08-17T23:03:28.832Z,99.90
2022-08-17T23:07:11.068Z,99.90
2022-08-17T23:10:52.980Z,99.90
2022-08-17T23:14:39.465Z,99.90
2022-08-17T23:18:23.664Z,99.90
2022-08-17T23:22:08.808Z,99.90
2022-08-17T23:25:51.036Z,99.90
2022-08-17T23:29:33.559Z,99.90
2022-08-17T23:33:31.246Z,99.90
2022-08-17T23:37:13.283Z,99.90
2022-08-17T23:40:56.636Z,99.90
2022-08-17T23:44:40.185Z,99.90
2022-08-17T23:48:36.345Z,99.90
2022-08-17T23:52:19.222Z,99.90
2022-08-17T23:56:07.019Z,99.90
2022-08-17T23:59:52.607Z,99.90
