createdAt,value
2019-01-13T00:00:22.553Z,6.70
2019-01-13T00:02:51.139Z,6.70
2019-01-13T00:05:19.689Z,6.60
2019-01-13T00:07:48.319Z,6.70
2019-01-13T00:10:16.877Z,6.60
2019-01-13T00:12:45.529Z,6.60
2019-01-13T00:15:14.225Z,6.60
2019-01-13T00:17:42.812Z,6.60
2019-01-13T00:20:12.295Z,6.60
2019-01-13T00:22:40.885Z,6.60
2019-01-13T00:25:09.662Z,6.60
2019-01-13T00:27:38.240Z,6.60
2019-01-13T00:30:19.173Z,6.50
2019-01-13T00:32:45.094Z,6.60
2019-01-13T00:35:13.712Z,6.50
2019-01-13T00:37:42.300Z,6.60
2019-01-13T00:40:13.861Z,6.60
2019-01-13T00:42:42.455Z,6.60
2019-01-13T00:45:12.844Z,6.60
2019-01-13T00:47:41.437Z,6.50
2019-01-13T00:50:12.594Z,6.60
2019-01-13T00:52:41.253Z,6.60
2019-01-13T00:55:11.749Z,6.70
2019-01-13T00:57:40.339Z,6.70
2019-01-13T01:00:26.561Z,6.60
2019-01-13T01:02:51.116Z,6.80
2019-01-13T01:05:19.875Z,6.80
2019-01-13T01:07:50.572Z,6.70
2019-01-13T01:10:20.195Z,6.70
2019-01-13T01:12:48.820Z,6.80
2019-01-13T01:15:17.617Z,6.80
2019-01-13T01:17:46.308Z,6.90
2019-01-13T01:20:16.340Z,6.90
2019-01-13T01:22:44.964Z,6.80
2019-01-13T01:25:16.293Z,6.80
2019-01-13T01:27:45.494Z,6.80
2019-01-13T01:30:16.605Z,6.90
2019-01-13T01:32:45.802Z,7.00
2019-01-13T01:35:14.525Z,6.90
2019-01-13T01:37:43.219Z,6.90
2019-01-13T01:40:14.732Z,6.90
2019-01-13T01:42:43.356Z,6.90
2019-01-13T01:45:13.781Z,7.00
2019-01-13T01:47:42.412Z,7.00
2019-01-13T01:50:12.627Z,7.00
2019-01-13T01:52:41.444Z,6.90
2019-01-13T01:55:17.743Z,6.90
2019-01-13T01:57:46.532Z,6.90
2019-01-13T02:00:17.821Z,6.90
2019-01-13T02:02:46.620Z,7.00
2019-01-13T02:05:15.324Z,7.00
2019-01-13T02:07:43.916Z,7.00
2019-01-13T02:10:17.477Z,6.90
2019-01-13T02:12:46.158Z,7.00
2019-01-13T02:15:17.681Z,6.80
2019-01-13T02:17:46.376Z,6.90
2019-01-13T02:20:17.604Z,6.90
2019-01-13T02:22:46.897Z,6.90
2019-01-13T02:25:18.267Z,7.00
2019-01-13T02:27:46.990Z,7.00
2019-01-13T02:30:18.182Z,7.00
2019-01-13T02:32:46.904Z,6.90
2019-01-13T02:35:15.532Z,7.00
2019-01-13T02:37:44.293Z,7.00
2019-01-13T02:40:15.096Z,6.90
2019-01-13T02:42:43.916Z,7.00
2019-01-13T02:45:23.633Z,7.10
2019-01-13T02:47:52.387Z,7.00
2019-01-13T02:50:20.909Z,7.00
2019-01-13T02:52:49.737Z,6.90
2019-01-13T02:55:18.361Z,6.90
2019-01-13T02:57:47.012Z,6.80
2019-01-13T03:00:18.276Z,6.70
2019-01-13T03:02:46.941Z,6.90
2019-01-13T03:05:15.739Z,6.90
2019-01-13T03:07:44.464Z,6.90
2019-01-13T03:10:15.917Z,6.90
2019-01-13T03:12:44.571Z,6.90
2019-01-13T03:15:19.354Z,7.00
2019-01-13T03:17:46.428Z,6.90
2019-01-13T03:20:15.420Z,6.90
2019-01-13T03:22:44.126Z,7.00
2019-01-13T03:25:14.473Z,7.00
2019-01-13T03:27:43.199Z,6.90
2019-01-13T03:30:14.895Z,6.90
2019-01-13T03:32:43.477Z,6.90
2019-01-13T03:35:12.270Z,7.00
2019-01-13T03:37:40.929Z,7.10
2019-01-13T03:40:17.634Z,7.00
2019-01-13T03:42:46.761Z,6.90
2019-01-13T03:45:15.445Z,7.00
2019-01-13T03:47:44.108Z,7.00
2019-01-13T03:50:15.463Z,7.00
2019-01-13T03:52:52.475Z,7.00
2019-01-13T03:55:15.721Z,7.00
2019-01-13T03:57:44.400Z,7.00
2019-01-13T04:00:18.252Z,6.90
2019-01-13T04:02:47.069Z,6.90
2019-01-13T04:05:15.774Z,7.00
2019-01-13T04:07:44.509Z,7.10
2019-01-13T04:10:15.098Z,7.00
2019-01-13T04:12:43.820Z,7.10
2019-01-13T04:15:27.355Z,7.00
2019-01-13T04:17:56.967Z,7.00
2019-01-13T04:20:25.532Z,7.00
2019-01-13T04:22:54.130Z,7.00
2019-01-13T04:25:22.688Z,7.10
2019-01-13T04:27:51.243Z,7.10
2019-01-13T04:30:19.899Z,7.20
2019-01-13T04:32:48.456Z,7.20
2019-01-13T04:35:17.048Z,7.20
2019-01-13T04:37:45.617Z,7.20
2019-01-13T04:40:14.433Z,7.20
2019-01-13T04:42:42.988Z,7.20
2019-01-13T04:45:12.015Z,7.20
2019-01-13T04:47:40.640Z,7.20
2019-01-13T04:50:16.445Z,7.10
2019-01-13T04:52:45.065Z,7.10
2019-01-13T04:55:13.891Z,7.10
2019-01-13T04:57:42.588Z,7.10
2019-01-13T05:00:16.840Z,7.20
2019-01-13T05:02:45.469Z,7.00
2019-01-13T05:05:14.129Z,7.00
2019-01-13T05:07:42.752Z,7.00
2019-01-13T05:10:19.088Z,7.10
2019-01-13T05:12:47.715Z,7.10
2019-01-13T05:15:16.947Z,7.00
2019-01-13T05:17:45.635Z,7.00
2019-01-13T05:20:15.957Z,6.90
2019-01-13T05:22:44.752Z,7.00
2019-01-13T05:25:13.471Z,7.00
2019-01-13T05:27:42.100Z,7.00
2019-01-13T05:30:18.831Z,7.10
2019-01-13T05:32:47.523Z,7.10
2019-01-13T05:35:16.256Z,7.10
2019-01-13T05:37:45.288Z,7.00
2019-01-13T05:40:20.520Z,7.10
2019-01-13T05:42:49.057Z,7.10
2019-01-13T05:45:18.571Z,7.00
2019-01-13T05:47:47.780Z,7.00
2019-01-13T05:50:17.505Z,6.90
2019-01-13T05:52:47.476Z,6.90
2019-01-13T05:55:16.308Z,6.90
2019-01-13T05:57:44.933Z,7.00
2019-01-13T06:00:16.674Z,7.00
2019-01-13T06:02:45.352Z,7.00
2019-01-13T06:05:14.159Z,7.00
2019-01-13T06:07:42.884Z,7.00
2019-01-13T06:10:14.515Z,7.00
2019-01-13T06:12:43.099Z,7.00
2019-01-13T06:15:16.801Z,7.10
2019-01-13T06:17:45.524Z,7.10
2019-01-13T06:20:16.988Z,7.10
2019-01-13T06:22:45.707Z,7.20
2019-01-13T06:25:14.349Z,7.20
2019-01-13T06:27:43.165Z,7.20
2019-01-13T06:30:14.452Z,7.20
2019-01-13T06:32:43.040Z,7.20
2019-01-13T06:35:11.735Z,7.30
2019-01-13T06:37:40.389Z,7.20
2019-01-13T06:40:12.244Z,7.10
2019-01-13T06:42:40.905Z,7.20
2019-01-13T06:45:12.366Z,7.20
2019-01-13T06:47:41.020Z,7.30
2019-01-13T06:50:12.316Z,7.30
2019-01-13T06:52:40.961Z,7.30
2019-01-13T06:55:10.071Z,7.30
2019-01-13T06:57:38.714Z,7.30
2019-01-13T07:00:16.331Z,7.30
2019-01-13T07:02:44.983Z,7.30
2019-01-13T07:05:13.775Z,7.30
2019-01-13T07:07:42.497Z,7.30
2019-01-13T07:10:12.488Z,7.20
2019-01-13T07:12:41.223Z,7.20
2019-01-13T07:15:12.580Z,7.20
2019-01-13T07:17:41.409Z,7.30
2019-01-13T07:20:12.205Z,7.40
2019-01-13T07:22:40.791Z,7.40
2019-01-13T07:25:09.418Z,7.30
2019-01-13T07:27:38.006Z,7.30
2019-01-13T07:30:12.483Z,7.30
2019-01-13T07:32:41.078Z,7.30
2019-01-13T07:35:09.770Z,7.30
2019-01-13T07:37:38.353Z,7.30
2019-01-13T07:40:12.681Z,7.30
2019-01-13T07:42:41.273Z,7.40
2019-01-13T07:45:12.465Z,7.30
2019-01-13T07:47:41.187Z,7.50
2019-01-13T07:50:12.380Z,7.40
2019-01-13T07:52:40.956Z,7.40
2019-01-13T07:55:12.324Z,7.50
2019-01-13T07:57:40.907Z,7.40
2019-01-13T08:00:12.544Z,7.40
2019-01-13T08:02:41.199Z,7.20
2019-01-13T08:05:09.829Z,7.20
2019-01-13T08:07:38.462Z,7.20
2019-01-13T08:10:10.500Z,7.20
2019-01-13T08:12:39.068Z,7.20
2019-01-13T08:15:11.189Z,7.30
2019-01-13T08:17:39.804Z,7.30
2019-01-13T08:20:14.197Z,7.30
2019-01-13T08:22:42.895Z,7.30
2019-01-13T08:25:11.635Z,7.30
2019-01-13T08:27:40.185Z,7.40
2019-01-13T08:30:12.078Z,7.40
2019-01-13T08:32:40.635Z,7.30
2019-01-13T08:35:09.356Z,7.30
2019-01-13T08:37:38.047Z,7.30
2019-01-13T08:40:09.708Z,7.40
2019-01-13T08:42:38.338Z,7.40
2019-01-13T08:45:09.263Z,7.50
2019-01-13T08:47:37.973Z,7.40
2019-01-13T08:50:09.646Z,7.40
2019-01-13T08:52:38.355Z,7.30
2019-01-13T08:55:09.176Z,7.30
2019-01-13T08:57:37.792Z,7.30
2019-01-13T09:00:12.190Z,7.40
2019-01-13T09:02:40.822Z,7.40
2019-01-13T09:05:09.644Z,7.40
2019-01-13T09:07:38.198Z,7.40
2019-01-13T09:10:09.855Z,7.40
2019-01-13T09:12:38.409Z,7.40
2019-01-13T09:15:10.069Z,7.40
2019-01-13T09:17:38.912Z,7.40
2019-01-13T09:20:13.597Z,7.40
2019-01-13T09:22:42.219Z,7.40
2019-01-13T09:25:10.936Z,7.60
2019-01-13T09:27:39.497Z,7.60
2019-01-13T09:30:14.422Z,7.60
2019-01-13T09:32:42.980Z,7.60
2019-01-13T09:35:11.708Z,7.60
2019-01-13T09:37:40.341Z,7.60
2019-01-13T09:40:15.166Z,7.60
2019-01-13T09:42:43.800Z,7.60
2019-01-13T09:45:12.997Z,7.60
2019-01-13T09:47:41.616Z,7.70
2019-01-13T09:50:13.378Z,7.70
2019-01-13T09:52:42.275Z,7.70
2019-01-13T09:55:13.833Z,7.70
2019-01-13T09:57:42.488Z,7.80
2019-01-13T10:00:25.157Z,7.80
2019-01-13T10:02:53.858Z,7.90
2019-01-13T10:05:22.403Z,7.80
2019-01-13T10:07:51.132Z,7.80
2019-01-13T10:10:19.829Z,7.70
2019-01-13T10:12:48.555Z,7.80
2019-01-13T10:15:22.215Z,7.80
2019-01-13T10:17:50.932Z,7.80
2019-01-13T10:20:19.550Z,7.90
2019-01-13T10:22:48.285Z,7.90
2019-01-13T10:25:17.171Z,8.00
2019-01-13T10:27:45.894Z,7.90
2019-01-13T10:30:25.610Z,7.80
2019-01-13T10:32:54.976Z,8.00
2019-01-13T10:35:24.353Z,7.90
2019-01-13T10:37:53.449Z,7.90
2019-01-13T10:40:24.616Z,8.00
2019-01-13T10:42:53.551Z,7.90
2019-01-13T10:45:22.227Z,8.00
2019-01-13T10:47:50.879Z,8.00
2019-01-13T10:50:27.335Z,8.00
2019-01-13T10:52:57.955Z,8.00
2019-01-13T10:55:26.748Z,8.10
2019-01-13T10:57:55.396Z,8.00
2019-01-13T11:00:29.401Z,8.10
2019-01-13T11:03:02.290Z,8.10
2019-01-13T11:05:28.578Z,8.10
2019-01-13T11:07:57.401Z,8.00
2019-01-13T11:10:26.017Z,8.10
2019-01-13T11:12:54.677Z,8.10
2019-01-13T11:15:23.366Z,8.20
2019-01-13T11:17:52.026Z,8.20
2019-01-13T11:20:23.115Z,8.40
2019-01-13T11:22:51.845Z,8.30
2019-01-13T11:25:20.468Z,8.30
2019-01-13T11:27:49.119Z,8.20
2019-01-13T11:30:19.813Z,8.20
2019-01-13T11:32:48.472Z,8.30
2019-01-13T11:35:17.008Z,8.40
2019-01-13T11:37:45.842Z,8.40
2019-01-13T11:40:17.106Z,8.40
2019-01-13T11:42:45.786Z,8.40
2019-01-13T11:45:14.580Z,8.30
2019-01-13T11:47:43.275Z,8.40
2019-01-13T11:50:14.496Z,8.40
2019-01-13T11:52:43.186Z,8.40
2019-01-13T11:55:14.843Z,8.60
2019-01-13T11:57:43.631Z,8.50
2019-01-13T12:00:17.893Z,8.60
2019-01-13T12:02:46.525Z,8.60
2019-01-13T12:05:15.943Z,8.50
2019-01-13T12:07:45.525Z,8.40
2019-01-13T12:10:19.059Z,8.60
2019-01-13T12:12:48.044Z,8.60
2019-01-13T12:15:18.871Z,8.60
2019-01-13T12:17:47.563Z,8.60
2019-01-13T12:20:20.858Z,8.50
2019-01-13T12:22:49.884Z,8.60
2019-01-13T12:25:20.440Z,8.70
2019-01-13T12:27:49.148Z,8.70
2019-01-13T12:30:29.239Z,8.60
2019-01-13T12:32:58.524Z,8.60
2019-01-13T12:35:27.412Z,8.70
2019-01-13T12:37:56.167Z,8.70
2019-01-13T12:40:27.095Z,8.80
2019-01-13T12:42:55.798Z,8.70
2019-01-13T12:45:24.716Z,8.60
2019-01-13T12:47:53.412Z,8.70
2019-01-13T12:50:23.933Z,8.70
2019-01-13T12:52:52.473Z,8.70
2019-01-13T12:55:21.120Z,8.70
2019-01-13T12:57:49.682Z,8.70
2019-01-13T13:00:20.101Z,8.80
2019-01-13T13:02:48.813Z,8.80
2019-01-13T13:05:18.232Z,8.80
2019-01-13T13:07:47.226Z,8.90
2019-01-13T13:10:21.560Z,8.90
2019-01-13T13:12:50.253Z,8.90
2019-01-13T13:15:18.892Z,8.90
2019-01-13T13:17:47.576Z,8.80
2019-01-13T13:20:16.699Z,8.80
2019-01-13T13:22:45.321Z,8.70
2019-01-13T13:25:15.243Z,8.70
2019-01-13T13:27:43.801Z,8.80
2019-01-13T13:30:21.602Z,8.70
2019-01-13T13:32:50.223Z,8.70
2019-01-13T13:35:18.861Z,8.70
2019-01-13T13:37:47.954Z,8.70
2019-01-13T13:40:22.341Z,8.70
2019-01-13T13:42:50.890Z,8.60
2019-01-13T13:45:19.608Z,8.60
2019-01-13T13:47:49.199Z,8.60
2019-01-13T13:50:20.418Z,8.60
2019-01-13T13:52:49.035Z,8.70
2019-01-13T13:55:17.751Z,8.70
2019-01-13T13:57:46.407Z,8.90
2019-01-13T14:00:25.580Z,8.80
2019-01-13T14:02:54.228Z,8.80
2019-01-13T14:05:23.021Z,8.80
2019-01-13T14:07:51.610Z,8.80
2019-01-13T14:10:25.948Z,8.80
2019-01-13T14:12:54.607Z,8.70
2019-01-13T14:15:23.157Z,8.70
2019-01-13T14:17:51.727Z,8.80
2019-01-13T14:20:20.503Z,8.70
2019-01-13T14:22:49.091Z,8.70
2019-01-13T14:25:17.707Z,8.70
2019-01-13T14:27:46.285Z,8.70
2019-01-13T14:30:20.749Z,8.70
2019-01-13T14:32:49.471Z,8.70
2019-01-13T14:35:18.261Z,8.70
2019-01-13T14:37:46.986Z,8.70
2019-01-13T14:40:23.309Z,8.60
2019-01-13T14:42:52.025Z,8.70
2019-01-13T14:45:24.829Z,8.70
2019-01-13T14:47:53.487Z,8.70
2019-01-13T14:50:24.265Z,8.80
2019-01-13T14:52:53.280Z,8.80
2019-01-13T14:55:21.913Z,8.80
2019-01-13T14:57:50.556Z,8.70
2019-01-13T15:00:21.813Z,8.70
2019-01-13T15:02:50.638Z,8.80
2019-01-13T15:05:19.322Z,8.70
2019-01-13T15:07:48.066Z,8.70
2019-01-13T15:10:24.135Z,8.70
2019-01-13T15:12:53.263Z,8.70
2019-01-13T15:15:22.297Z,8.70
2019-01-13T15:17:50.940Z,8.70
2019-01-13T15:20:21.131Z,8.70
2019-01-13T15:22:51.638Z,8.70
2019-01-13T15:25:23.212Z,8.70
2019-01-13T15:27:51.881Z,8.80
2019-01-13T15:30:22.885Z,8.80
2019-01-13T15:32:51.544Z,8.70
2019-01-13T15:35:20.174Z,8.80
2019-01-13T15:37:48.910Z,8.80
2019-01-13T15:40:19.712Z,8.80
2019-01-13T15:42:48.505Z,8.70
2019-01-13T15:45:17.321Z,8.80
2019-01-13T15:47:46.005Z,8.80
2019-01-13T15:50:23.232Z,8.90
2019-01-13T15:52:51.789Z,8.90
2019-01-13T15:55:20.712Z,8.80
2019-01-13T15:57:49.335Z,8.90
2019-01-13T16:00:26.323Z,8.80
2019-01-13T16:02:54.944Z,8.80
2019-01-13T16:05:23.598Z,8.80
2019-01-13T16:07:52.218Z,8.80
2019-01-13T16:10:22.936Z,8.80
2019-01-13T16:12:51.661Z,8.90
2019-01-13T16:15:20.409Z,8.90
2019-01-13T16:17:49.036Z,8.80
2019-01-13T16:20:34.703Z,8.90
2019-01-13T16:23:03.330Z,8.90
2019-01-13T16:25:32.011Z,8.90
2019-01-13T16:28:00.557Z,8.90
2019-01-13T16:30:31.435Z,8.90
2019-01-13T16:33:00.063Z,9.00
2019-01-13T16:35:28.876Z,8.90
2019-01-13T16:37:57.574Z,9.00
2019-01-13T16:40:26.153Z,9.00
2019-01-13T16:42:54.770Z,9.00
2019-01-13T16:45:23.593Z,9.00
2019-01-13T16:47:52.202Z,9.00
2019-01-13T16:50:22.626Z,9.00
2019-01-13T16:52:53.116Z,9.00
2019-01-13T16:55:22.340Z,9.00
2019-01-13T16:57:51.122Z,9.10
2019-01-13T17:00:24.144Z,9.20
2019-01-13T17:02:52.765Z,9.10
2019-01-13T17:05:22.484Z,9.20
2019-01-13T17:07:51.179Z,9.20
2019-01-13T17:10:21.512Z,9.10
2019-01-13T17:12:50.245Z,9.10
2019-01-13T17:15:24.386Z,9.10
2019-01-13T17:17:52.932Z,9.10
2019-01-13T17:20:22.641Z,9.10
2019-01-13T17:22:51.350Z,9.10
2019-01-13T17:25:24.606Z,9.10
2019-01-13T17:27:53.331Z,9.00
2019-01-13T17:30:24.291Z,9.10
2019-01-13T17:32:52.876Z,9.00
2019-01-13T17:35:21.495Z,9.00
2019-01-13T17:37:51.062Z,9.00
2019-01-13T17:40:22.381Z,9.00
2019-01-13T17:42:51.228Z,9.10
2019-01-13T17:45:27.795Z,9.10
2019-01-13T17:47:56.386Z,9.10
2019-01-13T17:50:26.373Z,9.10
2019-01-13T17:52:55.096Z,9.10
2019-01-13T17:55:28.193Z,9.10
2019-01-13T17:57:56.917Z,9.10
2019-01-13T18:00:34.357Z,9.10
2019-01-13T18:03:24.167Z,9.00
2019-01-13T18:05:52.717Z,9.00
2019-01-13T18:08:21.293Z,9.00
2019-01-13T18:10:49.991Z,9.00
2019-01-13T18:13:18.564Z,9.00
2019-01-13T18:15:47.122Z,9.10
2019-01-13T18:18:15.699Z,9.10
2019-01-13T18:20:44.254Z,9.00
2019-01-13T18:23:12.833Z,9.10
2019-01-13T18:25:41.458Z,9.10
2019-01-13T18:28:10.038Z,9.10
2019-01-13T18:30:38.588Z,9.10
2019-01-13T18:33:07.173Z,9.00
2019-01-13T18:35:35.715Z,9.00
2019-01-13T18:38:04.345Z,9.00
2019-01-13T18:40:33.000Z,9.10
2019-01-13T18:43:01.554Z,9.10
2019-01-13T18:45:30.136Z,9.10
2019-01-13T18:47:58.685Z,9.10
2019-01-13T18:50:27.333Z,9.00
2019-01-13T18:53:07.556Z,9.10
2019-01-13T18:55:36.277Z,9.10
2019-01-13T18:58:05.265Z,9.10
2019-01-13T19:00:34.072Z,9.10
2019-01-13T19:03:02.762Z,9.20
2019-01-13T19:05:31.483Z,9.20
2019-01-13T19:08:00.106Z,9.10
2019-01-13T19:10:46.576Z,9.10
2019-01-13T19:13:33.144Z,9.10
2019-01-13T19:16:01.726Z,9.10
2019-01-13T19:18:30.277Z,9.10
2019-01-13T19:20:58.847Z,9.10
2019-01-13T19:23:29.045Z,9.20
2019-01-13T19:25:57.630Z,9.20
2019-01-13T19:28:26.173Z,9.30
2019-01-13T19:30:54.748Z,9.30
2019-01-13T19:33:23.300Z,9.30
2019-01-13T19:35:51.957Z,9.20
2019-01-13T19:38:20.496Z,9.20
2019-01-13T19:40:49.072Z,9.20
2019-01-13T19:43:18.097Z,9.20
2019-01-13T19:45:46.676Z,9.20
2019-01-13T19:48:15.298Z,9.20
2019-01-13T19:50:43.871Z,9.10
2019-01-13T19:53:12.420Z,9.20
2019-01-13T19:55:41.073Z,9.10
2019-01-13T19:58:09.696Z,9.10
2019-01-13T20:00:38.348Z,9.10
2019-01-13T20:03:07.039Z,9.10
2019-01-13T20:05:35.752Z,9.10
2019-01-13T20:08:04.541Z,8.90
2019-01-13T20:10:33.189Z,9.00
2019-01-13T20:13:01.808Z,8.90
2019-01-13T20:15:30.391Z,9.00
2019-01-13T20:17:58.936Z,9.00
2019-01-13T20:20:27.628Z,9.10
2019-01-13T20:22:56.204Z,9.10
2019-01-13T20:25:24.897Z,9.10
2019-01-13T20:27:53.544Z,9.20
2019-01-13T20:30:25.103Z,9.20
2019-01-13T20:32:53.706Z,9.20
2019-01-13T20:35:22.324Z,9.20
2019-01-13T20:37:50.977Z,9.10
2019-01-13T20:40:19.964Z,9.10
2019-01-13T20:42:48.886Z,9.10
2019-01-13T20:45:30.445Z,9.10
2019-01-13T20:47:58.969Z,9.10
2019-01-13T20:50:27.586Z,9.10
2019-01-13T20:52:56.183Z,9.00
2019-01-13T20:55:24.737Z,8.90
2019-01-13T20:57:53.406Z,9.00
2019-01-13T21:00:26.838Z,9.00
2019-01-13T21:02:55.489Z,9.00
2019-01-13T21:05:26.821Z,9.00
2019-01-13T21:07:55.561Z,9.00
2019-01-13T21:10:24.456Z,9.00
2019-01-13T21:12:53.272Z,8.90
2019-01-13T21:15:24.900Z,8.80
2019-01-13T21:17:57.392Z,8.70
2019-01-13T21:20:23.888Z,8.70
2019-01-13T21:22:52.435Z,8.60
2019-01-13T21:25:21.089Z,8.50
2019-01-13T21:27:49.818Z,8.50
2019-01-13T21:30:21.201Z,8.40
2019-01-13T21:32:49.754Z,8.50
2019-01-13T21:35:18.338Z,8.50
2019-01-13T21:37:46.956Z,8.50
2019-01-13T21:40:16.175Z,8.50
2019-01-13T21:42:44.804Z,8.30
2019-01-13T21:45:19.041Z,8.30
2019-01-13T21:47:47.722Z,8.30
2019-01-13T21:50:21.293Z,8.20
2019-01-13T21:52:50.192Z,8.20
2019-01-13T21:55:20.014Z,8.30
2019-01-13T21:57:48.579Z,8.30
2019-01-13T22:00:19.952Z,8.20
2019-01-13T22:02:48.644Z,8.20
2019-01-13T22:05:17.362Z,8.20
2019-01-13T22:07:45.976Z,8.10
2019-01-13T22:10:17.069Z,8.10
2019-01-13T22:12:45.768Z,8.10
2019-01-13T22:15:16.384Z,8.10
2019-01-13T22:17:45.075Z,8.10
2019-01-13T22:20:18.828Z,8.00
2019-01-13T22:22:47.553Z,7.90
2019-01-13T22:25:16.343Z,7.80
2019-01-13T22:27:45.059Z,7.90
2019-01-13T22:30:16.224Z,7.90
2019-01-13T22:32:44.882Z,7.90
2019-01-13T22:35:13.586Z,7.90
2019-01-13T22:37:42.304Z,7.90
2019-01-13T22:40:13.296Z,7.90
2019-01-13T22:42:41.949Z,7.80
2019-01-13T22:45:13.308Z,7.80
2019-01-13T22:47:41.890Z,7.80
2019-01-13T22:50:12.683Z,7.80
2019-01-13T22:52:41.264Z,7.70
2019-01-13T22:55:10.756Z,7.80
2019-01-13T22:57:39.408Z,7.80
2019-01-13T23:00:48.656Z,7.70
2019-01-13T23:03:17.480Z,7.70
2019-01-13T23:05:46.104Z,7.60
2019-01-13T23:08:14.687Z,7.60
2019-01-13T23:10:43.301Z,7.50
2019-01-13T23:13:11.952Z,7.60
2019-01-13T23:15:40.578Z,7.70
2019-01-13T23:18:09.155Z,7.80
2019-01-13T23:20:37.776Z,7.80
2019-01-13T23:23:06.424Z,7.80
2019-01-13T23:25:34.980Z,7.70
2019-01-13T23:28:03.625Z,7.80
2019-01-13T23:30:32.174Z,7.80
2019-01-13T23:33:00.760Z,7.70
2019-01-13T23:35:29.388Z,7.70
2019-01-13T23:37:57.945Z,7.70
2019-01-13T23:40:26.534Z,7.70
2019-01-13T23:42:55.087Z,7.60
2019-01-13T23:45:23.811Z,7.50
2019-01-13T23:47:52.378Z,7.50
2019-01-13T23:50:21.151Z,7.40
2019-01-13T23:52:49.705Z,7.30
2019-01-13T23:55:18.362Z,7.30
2019-01-13T23:57:46.913Z,7.30
