createdAt,value
2018-02-12T00:02:04.553Z,2.20
2018-02-12T00:04:32.045Z,2.20
2018-02-12T00:06:59.592Z,2.10
2018-02-12T00:09:28.053Z,1.90
2018-02-12T00:11:55.545Z,1.80
2018-02-12T00:14:23.032Z,1.70
2018-02-12T00:16:50.504Z,1.60
2018-02-12T00:19:18.003Z,1.50
2018-02-12T00:21:45.484Z,1.40
2018-02-12T00:24:12.964Z,1.30
2018-02-12T00:26:40.460Z,1.20
2018-02-12T00:29:08.985Z,1.20
2018-02-12T00:31:36.456Z,1.20
2018-02-12T00:34:03.957Z,1.20
2018-02-12T00:36:32.229Z,1.20
2018-02-12T00:39:00.473Z,1.20
2018-02-12T00:41:27.970Z,1.10
2018-02-12T00:43:56.216Z,1.10
2018-02-12T00:46:25.204Z,1.20
2018-02-12T00:48:52.701Z,1.20
2018-02-12T00:51:20.177Z,1.30
2018-02-12T00:53:47.653Z,1.40
2018-02-12T00:56:15.154Z,1.50
2018-02-12T00:58:43.433Z,1.50
2018-02-12T01:01:11.672Z,1.50
2018-02-12T01:03:39.168Z,1.50
2018-02-12T01:06:07.404Z,1.50
2018-02-12T01:08:34.877Z,1.50
2018-02-12T01:11:02.378Z,1.60
2018-02-12T01:13:29.884Z,1.60
2018-02-12T01:15:57.361Z,1.60
2018-02-12T01:18:24.929Z,1.60
2018-02-12T01:20:53.174Z,1.70
2018-02-12T01:23:20.655Z,1.60
2018-02-12T01:25:48.164Z,1.70
2018-02-12T01:28:16.038Z,1.70
2018-02-12T01:30:44.448Z,1.70
2018-02-12T01:33:11.942Z,1.60
2018-02-12T01:35:39.420Z,1.70
2018-02-12T01:38:06.892Z,1.70
2018-02-12T01:40:34.392Z,1.70
2018-02-12T01:43:02.668Z,1.60
2018-02-12T01:45:30.914Z,1.60
2018-02-12T01:47:58.710Z,1.60
2018-02-12T01:50:26.953Z,1.60
2018-02-12T01:52:54.432Z,1.60
2018-02-12T01:55:21.925Z,1.70
2018-02-12T01:57:49.401Z,1.70
2018-02-12T02:00:16.873Z,1.70
2018-02-12T02:02:44.364Z,1.80
2018-02-12T02:05:11.832Z,1.80
2018-02-12T02:07:40.077Z,1.80
2018-02-12T02:10:07.608Z,1.80
2018-02-12T02:12:35.081Z,1.80
2018-02-12T02:15:02.566Z,1.80
2018-02-12T02:17:30.830Z,1.80
2018-02-12T02:19:58.308Z,1.70
2018-02-12T02:22:26.548Z,1.70
2018-02-12T02:24:54.816Z,1.70
2018-02-12T02:27:23.488Z,1.70
2018-02-12T02:29:51.249Z,1.70
2018-02-12T02:32:18.749Z,1.70
2018-02-12T02:34:46.225Z,1.60
2018-02-12T02:37:14.464Z,1.60
2018-02-12T02:39:41.969Z,1.60
2018-02-12T02:42:09.453Z,1.60
2018-02-12T02:44:36.964Z,1.70
2018-02-12T02:47:05.228Z,1.70
2018-02-12T02:49:34.201Z,1.60
2018-02-12T02:52:01.689Z,1.60
2018-02-12T02:54:29.953Z,1.60
2018-02-12T02:56:57.438Z,1.60
2018-02-12T02:59:24.926Z,1.60
2018-02-12T03:01:52.417Z,1.60
2018-02-12T03:04:19.892Z,1.70
2018-02-12T03:06:47.385Z,1.70
2018-02-12T03:09:14.938Z,1.70
2018-02-12T03:11:42.412Z,1.70
2018-02-12T03:14:09.885Z,1.60
2018-02-12T03:16:37.503Z,1.70
2018-02-12T03:19:04.977Z,1.70
2018-02-12T03:21:32.444Z,1.70
2018-02-12T03:23:59.957Z,1.70
2018-02-12T03:26:28.200Z,1.70
2018-02-12T03:28:55.675Z,1.70
2018-02-12T03:31:23.198Z,1.60
2018-02-12T03:33:50.684Z,1.70
2018-02-12T03:36:18.923Z,1.70
2018-02-12T03:38:46.444Z,1.70
2018-02-12T03:41:14.712Z,1.70
2018-02-12T03:43:42.956Z,1.70
2018-02-12T03:46:13.953Z,1.70
2018-02-12T03:48:41.430Z,1.70
2018-02-12T03:51:08.909Z,1.70
2018-02-12T03:53:36.405Z,1.70
2018-02-12T03:56:04.641Z,1.70
2018-02-12T03:58:32.116Z,1.70
2018-02-12T04:00:59.612Z,1.70
2018-02-12T04:03:27.393Z,1.70
2018-02-12T04:05:55.160Z,1.70
2018-02-12T04:08:22.669Z,1.70
2018-02-12T04:10:50.912Z,1.80
2018-02-12T04:13:18.395Z,1.70
2018-02-12T04:15:46.660Z,1.80
2018-02-12T04:18:14.236Z,1.80
2018-02-12T04:20:42.505Z,1.80
2018-02-12T04:23:10.321Z,1.70
2018-02-12T04:25:37.805Z,1.70
2018-02-12T04:28:05.274Z,1.70
2018-02-12T04:30:32.769Z,1.70
2018-02-12T04:33:00.925Z,1.70
2018-02-12T04:35:29.506Z,1.70
2018-02-12T04:37:57.773Z,1.70
2018-02-12T04:40:26.033Z,1.70
2018-02-12T04:42:53.505Z,1.60
2018-02-12T04:45:21.001Z,1.70
2018-02-12T04:47:48.472Z,1.70
2018-02-12T04:50:15.941Z,1.60
2018-02-12T04:52:43.545Z,1.60
2018-02-12T04:55:11.793Z,1.50
2018-02-12T04:57:39.264Z,1.50
2018-02-12T05:00:06.765Z,1.50
2018-02-12T05:02:34.244Z,1.60
2018-02-12T05:05:01.717Z,1.60
2018-02-12T05:07:29.219Z,1.60
2018-02-12T05:09:57.457Z,1.50
2018-02-12T05:12:24.954Z,1.50
2018-02-12T05:14:52.500Z,1.50
2018-02-12T05:17:20.774Z,1.60
2018-02-12T05:19:49.020Z,1.60
2018-02-12T05:22:16.522Z,1.60
2018-02-12T05:24:43.994Z,1.60
2018-02-12T05:27:11.477Z,1.60
2018-02-12T05:29:39.015Z,1.60
2018-02-12T05:32:06.531Z,1.60
2018-02-12T05:34:34.777Z,1.60
2018-02-12T05:37:02.277Z,1.60
2018-02-12T05:39:30.532Z,1.60
2018-02-12T05:41:58.101Z,1.60
2018-02-12T05:44:26.365Z,1.60
2018-02-12T05:46:53.856Z,1.60
2018-02-12T05:49:21.336Z,1.60
2018-02-12T05:51:48.841Z,1.60
2018-02-12T05:54:17.085Z,1.60
2018-02-12T05:56:44.557Z,1.60
2018-02-12T05:59:12.049Z,1.50
2018-02-12T06:01:40.293Z,1.60
2018-02-12T06:04:07.788Z,1.60
2018-02-12T06:06:35.285Z,1.60
2018-02-12T06:09:02.757Z,1.50
2018-02-12T06:11:30.226Z,1.50
2018-02-12T06:13:58.493Z,1.50
2018-02-12T06:16:25.969Z,1.50
2018-02-12T06:18:54.209Z,1.50
2018-02-12T06:21:21.709Z,1.40
2018-02-12T06:23:49.953Z,1.50
2018-02-12T06:26:17.538Z,1.40
2018-02-12T06:28:45.808Z,1.40
2018-02-12T06:31:14.050Z,1.40
2018-02-12T06:33:41.533Z,1.40
2018-02-12T06:36:09.800Z,1.40
2018-02-12T06:38:37.385Z,1.40
2018-02-12T06:41:05.633Z,1.30
2018-02-12T06:43:33.129Z,1.30
2018-02-12T06:46:00.673Z,1.20
2018-02-12T06:48:28.916Z,1.00
2018-02-12T06:50:56.413Z,0.90
2018-02-12T06:53:24.659Z,0.90
2018-02-12T06:55:52.144Z,0.80
2018-02-12T06:58:20.411Z,0.70
2018-02-12T07:00:48.657Z,0.70
2018-02-12T07:03:16.136Z,0.60
2018-02-12T07:05:44.401Z,0.70
2018-02-12T07:08:11.977Z,0.70
2018-02-12T07:10:40.222Z,0.70
2018-02-12T07:13:07.725Z,0.70
2018-02-12T07:15:35.196Z,0.70
2018-02-12T07:18:02.768Z,0.70
2018-02-12T07:20:30.290Z,0.80
2018-02-12T07:22:58.532Z,0.80
2018-02-12T07:25:26.009Z,0.80
2018-02-12T07:27:54.273Z,0.90
2018-02-12T07:30:21.745Z,0.90
2018-02-12T07:32:49.992Z,0.90
2018-02-12T07:35:17.492Z,0.90
2018-02-12T07:37:44.972Z,1.00
2018-02-12T07:40:12.453Z,1.00
2018-02-12T07:42:39.949Z,1.00
2018-02-12T07:45:08.192Z,1.10
2018-02-12T07:47:35.681Z,1.10
2018-02-12T07:50:03.952Z,1.20
2018-02-12T07:52:31.429Z,1.20
2018-02-12T07:54:59.225Z,1.30
2018-02-12T07:57:26.720Z,1.30
2018-02-12T07:59:54.197Z,1.30
2018-02-12T08:02:22.449Z,1.30
2018-02-12T08:04:49.953Z,1.30
2018-02-12T08:07:17.486Z,1.30
2018-02-12T08:09:45.760Z,1.30
2018-02-12T08:12:14.039Z,1.30
2018-02-12T08:14:42.294Z,1.30
2018-02-12T08:17:09.777Z,1.30
2018-02-12T08:19:38.154Z,1.40
2018-02-12T08:22:06.621Z,1.50
2018-02-12T08:24:35.153Z,1.50
2018-02-12T08:27:02.661Z,1.50
2018-02-12T08:29:30.909Z,1.50
2018-02-12T08:31:58.385Z,1.50
2018-02-12T08:34:25.885Z,1.50
2018-02-12T08:36:53.422Z,1.50
2018-02-12T08:39:21.677Z,1.60
2018-02-12T08:41:49.179Z,1.50
2018-02-12T08:44:16.658Z,1.50
2018-02-12T08:46:44.163Z,1.50
2018-02-12T08:49:12.692Z,1.40
2018-02-12T08:51:40.186Z,1.40
2018-02-12T08:54:07.695Z,1.40
2018-02-12T08:56:35.201Z,1.40
2018-02-12T08:59:02.721Z,1.40
2018-02-12T09:01:30.198Z,1.50
2018-02-12T09:03:57.696Z,1.50
2018-02-12T09:06:25.964Z,1.60
2018-02-12T09:08:54.241Z,1.60
2018-02-12T09:11:22.509Z,1.70
2018-02-12T09:13:50.753Z,1.60
2018-02-12T09:16:18.236Z,1.60
2018-02-12T09:18:45.809Z,1.60
2018-02-12T09:21:13.305Z,1.80
2018-02-12T09:23:40.789Z,2.00
2018-02-12T09:26:08.286Z,2.00
2018-02-12T09:28:36.532Z,2.20
2018-02-12T09:31:04.005Z,2.20
2018-02-12T09:33:31.509Z,2.20
2018-02-12T09:35:58.986Z,2.30
2018-02-12T09:38:26.477Z,2.20
2018-02-12T09:40:54.760Z,2.60
2018-02-12T09:43:23.009Z,2.70
2018-02-12T09:45:50.480Z,2.70
2018-02-12T09:48:17.986Z,2.60
2018-02-12T09:50:45.457Z,2.70
2018-02-12T09:53:12.928Z,2.40
2018-02-12T09:55:40.453Z,2.20
2018-02-12T09:58:07.943Z,2.20
2018-02-12T10:00:35.425Z,1.80
2018-02-12T10:03:03.781Z,1.70
2018-02-12T10:05:31.258Z,1.70
2018-02-12T10:07:58.737Z,2.00
2018-02-12T10:10:26.997Z,2.50
2018-02-12T10:12:55.245Z,2.70
2018-02-12T10:15:22.732Z,2.70
2018-02-12T10:17:50.993Z,2.40
2018-02-12T10:20:18.473Z,2.40
2018-02-12T10:22:46.720Z,2.30
2018-02-12T10:25:14.209Z,2.30
2018-02-12T10:27:42.448Z,2.50
2018-02-12T10:30:10.686Z,2.60
2018-02-12T10:32:38.180Z,2.60
2018-02-12T10:35:05.657Z,2.90
2018-02-12T10:37:33.150Z,3.20
2018-02-12T10:40:00.646Z,3.60
2018-02-12T10:42:28.141Z,4.00
2018-02-12T10:44:56.376Z,4.70
2018-02-12T10:47:23.931Z,4.70
2018-02-12T10:49:51.404Z,4.90
2018-02-12T10:52:18.873Z,5.00
2018-02-12T10:54:47.162Z,4.50
2018-02-12T10:57:15.410Z,4.20
2018-02-12T10:59:44.389Z,4.20
2018-02-12T11:02:11.885Z,4.10
2018-02-12T11:04:40.120Z,3.80
2018-02-12T11:07:07.593Z,3.80
2018-02-12T11:09:35.093Z,3.70
2018-02-12T11:12:02.575Z,3.40
2018-02-12T11:14:30.054Z,3.30
2018-02-12T11:16:57.644Z,3.20
2018-02-12T11:19:25.889Z,3.20
2018-02-12T11:21:53.360Z,3.10
2018-02-12T11:24:20.852Z,3.10
2018-02-12T11:26:48.335Z,3.10
2018-02-12T11:29:15.832Z,3.00
2018-02-12T11:31:43.328Z,2.90
2018-02-12T11:34:10.804Z,2.90
2018-02-12T11:36:38.321Z,2.90
2018-02-12T11:39:06.581Z,3.00
2018-02-12T11:41:34.053Z,3.00
2018-02-12T11:44:02.325Z,2.80
2018-02-12T11:46:29.823Z,2.80
2018-02-12T11:48:57.299Z,2.90
2018-02-12T11:51:24.769Z,3.10
2018-02-12T11:53:52.258Z,3.20
2018-02-12T11:56:20.500Z,3.30
2018-02-12T11:58:48.016Z,3.30
2018-02-12T12:01:16.245Z,3.40
2018-02-12T12:03:43.714Z,3.40
2018-02-12T12:06:11.185Z,3.60
2018-02-12T12:08:39.449Z,3.70
2018-02-12T12:11:07.729Z,3.60
2018-02-12T12:13:36.007Z,3.60
2018-02-12T12:16:04.270Z,3.40
2018-02-12T12:18:31.737Z,3.40
2018-02-12T12:20:59.977Z,3.40
2018-02-12T12:23:27.569Z,3.40
2018-02-12T12:25:55.944Z,3.60
2018-02-12T12:28:23.445Z,3.60
2018-02-12T12:30:50.977Z,3.60
2018-02-12T12:33:19.213Z,3.60
2018-02-12T12:35:46.713Z,3.60
2018-02-12T12:38:14.208Z,3.60
2018-02-12T12:40:41.673Z,3.30
2018-02-12T12:43:09.145Z,2.60
2018-02-12T12:45:36.645Z,1.90
2018-02-12T12:48:04.123Z,1.50
2018-02-12T12:50:31.641Z,1.20
2018-02-12T12:52:59.913Z,0.90
2018-02-12T12:55:28.153Z,1.00
2018-02-12T12:57:55.629Z,1.00
2018-02-12T13:00:23.207Z,0.90
2018-02-12T13:02:51.497Z,0.70
2018-02-12T13:05:19.086Z,0.70
2018-02-12T13:07:46.585Z,0.90
2018-02-12T13:10:14.071Z,1.00
2018-02-12T13:12:41.545Z,1.10
2018-02-12T13:15:09.045Z,1.30
2018-02-12T13:17:36.518Z,1.60
2018-02-12T13:20:03.997Z,1.80
2018-02-12T13:22:32.257Z,2.30
2018-02-12T13:25:00.504Z,2.40
2018-02-12T13:27:27.986Z,2.40
2018-02-12T13:29:55.485Z,2.50
2018-02-12T13:32:23.010Z,2.60
2018-02-12T13:34:51.256Z,2.00
2018-02-12T13:37:18.757Z,1.90
2018-02-12T13:39:46.300Z,1.70
2018-02-12T13:42:14.578Z,1.40
2018-02-12T13:44:42.999Z,1.50
2018-02-12T13:47:10.601Z,1.50
2018-02-12T13:49:38.177Z,1.50
2018-02-12T13:52:06.433Z,1.10
2018-02-12T13:54:35.621Z,1.00
2018-02-12T13:57:03.102Z,1.00
2018-02-12T13:59:31.363Z,0.90
2018-02-12T14:01:58.856Z,0.90
2018-02-12T14:04:26.385Z,1.00
2018-02-12T14:06:54.653Z,1.40
2018-02-12T14:09:22.126Z,1.40
2018-02-12T14:11:49.620Z,1.50
2018-02-12T14:14:17.113Z,1.60
2018-02-12T14:16:44.588Z,1.80
2018-02-12T14:19:12.833Z,2.20
2018-02-12T14:21:40.333Z,2.20
2018-02-12T14:24:08.577Z,2.50
2018-02-12T14:26:36.061Z,2.40
2018-02-12T14:29:04.368Z,2.30
2018-02-12T14:31:31.861Z,2.20
2018-02-12T14:33:59.344Z,2.10
2018-02-12T14:36:27.605Z,2.00
2018-02-12T14:38:55.081Z,2.00
2018-02-12T14:41:22.551Z,1.90
2018-02-12T14:43:50.817Z,1.60
2018-02-12T14:46:19.064Z,1.50
2018-02-12T14:48:47.350Z,1.50
2018-02-12T14:51:14.864Z,1.50
2018-02-12T14:53:42.342Z,1.40
2018-02-12T14:56:09.829Z,1.40
2018-02-12T14:58:37.330Z,1.40
2018-02-12T15:01:04.801Z,1.40
2018-02-12T15:03:32.560Z,1.60
2018-02-12T15:06:00.057Z,1.90
2018-02-12T15:08:28.292Z,2.30
2018-02-12T15:10:55.772Z,2.30
2018-02-12T15:13:23.270Z,2.30
2018-02-12T15:15:51.789Z,2.40
2018-02-12T15:18:19.260Z,2.40
2018-02-12T15:20:46.757Z,2.40
2018-02-12T15:23:14.320Z,2.30
2018-02-12T15:25:42.564Z,1.80
2018-02-12T15:28:10.069Z,1.80
2018-02-12T15:30:37.557Z,1.60
2018-02-12T15:33:05.068Z,1.60
2018-02-12T15:35:33.435Z,2.00
2018-02-12T15:38:00.963Z,2.00
2018-02-12T15:40:28.444Z,2.20
2018-02-12T15:42:55.990Z,2.40
2018-02-12T15:45:24.269Z,2.40
2018-02-12T15:47:51.741Z,2.40
2018-02-12T15:50:19.232Z,2.30
2018-02-12T15:52:46.701Z,2.20
2018-02-12T15:55:14.189Z,2.10
2018-02-12T15:57:41.691Z,2.00
2018-02-12T16:00:09.173Z,1.90
2018-02-12T16:02:36.701Z,1.70
2018-02-12T16:05:04.968Z,1.30
2018-02-12T16:07:33.221Z,1.10
2018-02-12T16:10:00.699Z,1.00
2018-02-12T16:12:28.980Z,0.70
2018-02-12T16:14:57.225Z,0.70
2018-02-12T16:17:24.709Z,0.70
2018-02-12T16:19:52.984Z,0.50
2018-02-12T16:22:21.229Z,0.50
2018-02-12T16:24:48.709Z,0.50
2018-02-12T16:27:16.285Z,0.40
2018-02-12T16:29:44.558Z,0.30
2018-02-12T16:32:12.807Z,0.20
2018-02-12T16:34:40.312Z,0.20
2018-02-12T16:37:07.840Z,0.20
2018-02-12T16:39:36.081Z,0.10
2018-02-12T16:42:03.580Z,0.00
2018-02-12T16:44:31.852Z,0.00
2018-02-12T16:47:00.102Z,0.00
2018-02-12T16:49:27.625Z,0.00
2018-02-12T16:51:55.171Z,0.00
2018-02-12T16:54:22.633Z,-0.10
2018-02-12T16:56:50.408Z,-0.10
2018-02-12T16:59:17.924Z,-0.10
2018-02-12T17:01:46.172Z,-0.10
2018-02-12T17:04:13.669Z,-0.10
2018-02-12T17:06:41.158Z,-0.10
2018-02-12T17:09:08.673Z,-0.20
2018-02-12T17:11:36.933Z,-0.20
2018-02-12T17:14:04.420Z,-0.20
2018-02-12T17:16:31.904Z,-0.20
2018-02-12T17:18:59.428Z,-0.20
2018-02-12T17:21:27.681Z,-0.30
2018-02-12T17:23:55.164Z,-0.30
2018-02-12T17:26:23.435Z,0.00
2018-02-12T17:28:51.681Z,0.10
2018-02-12T17:31:19.153Z,0.10
2018-02-12T17:33:47.482Z,0.20
2018-02-12T17:36:14.972Z,0.20
2018-02-12T17:38:42.518Z,0.20
2018-02-12T17:41:10.018Z,0.30
2018-02-12T17:43:38.261Z,0.40
2018-02-12T17:46:05.746Z,0.30
2018-02-12T17:48:34.782Z,0.20
2018-02-12T17:51:02.277Z,0.20
2018-02-12T17:53:29.749Z,0.10
2018-02-12T17:55:58.038Z,-0.20
2018-02-12T17:58:26.285Z,-0.20
2018-02-12T18:00:53.768Z,-0.30
2018-02-12T18:03:22.157Z,-0.30
2018-02-12T18:05:49.641Z,-0.30
2018-02-12T18:08:17.119Z,-0.30
2018-02-12T18:10:44.646Z,-0.40
2018-02-12T18:13:12.149Z,-0.40
2018-02-12T18:15:39.659Z,-0.30
2018-02-12T18:18:07.162Z,-0.30
2018-02-12T18:20:34.744Z,-0.30
2018-02-12T18:23:02.992Z,-0.10
2018-02-12T18:25:30.496Z,-0.20
2018-02-12T18:27:57.985Z,0.00
2018-02-12T18:30:25.467Z,0.00
2018-02-12T18:32:53.194Z,0.00
2018-02-12T18:35:20.676Z,0.00
2018-02-12T18:37:48.216Z,0.10
2018-02-12T18:40:15.712Z,0.10
2018-02-12T18:42:43.201Z,0.10
2018-02-12T18:45:10.887Z,0.00
2018-02-12T18:47:38.417Z,0.00
2018-02-12T18:50:05.904Z,-0.20
2018-02-12T18:52:33.461Z,-0.20
2018-02-12T18:55:00.980Z,-0.30
2018-02-12T18:57:29.229Z,-0.40
2018-02-12T18:59:56.978Z,-0.40
2018-02-12T19:02:24.480Z,-0.50
2018-02-12T19:04:53.205Z,-0.70
2018-02-12T19:07:20.717Z,-0.70
2018-02-12T19:09:48.981Z,-0.90
2018-02-12T19:12:17.302Z,-0.90
2018-02-12T19:14:44.789Z,-0.90
2018-02-12T19:17:12.373Z,-0.90
2018-02-12T19:19:40.721Z,-0.80
2018-02-12T19:22:08.229Z,-0.90
2018-02-12T19:24:36.606Z,-0.80
2018-02-12T19:27:04.183Z,-0.80
2018-02-12T19:29:31.678Z,-0.80
2018-02-12T19:31:59.176Z,-0.80
2018-02-12T19:34:27.425Z,-0.90
2018-02-12T19:36:55.881Z,-1.00
2018-02-12T19:39:23.485Z,-1.00
2018-02-12T19:41:51.757Z,-1.00
2018-02-12T19:44:20.006Z,-1.00
2018-02-12T19:46:47.607Z,-1.00
2018-02-12T19:49:15.100Z,-1.00
2018-02-12T19:51:42.680Z,-1.00
2018-02-12T19:54:10.546Z,-1.10
2018-02-12T19:56:38.033Z,-1.10
2018-02-12T19:59:05.602Z,-1.30
2018-02-12T20:01:33.114Z,-1.40
2018-02-12T20:04:00.590Z,-1.40
2018-02-12T20:06:28.072Z,-1.50
2018-02-12T20:08:56.713Z,-1.50
2018-02-12T20:11:24.193Z,-1.50
2018-02-12T20:13:51.685Z,-1.50
2018-02-12T20:16:19.948Z,-1.70
2018-02-12T20:18:48.189Z,-1.70
2018-02-12T20:21:15.661Z,-1.70
2018-02-12T20:23:43.166Z,-1.70
2018-02-12T20:26:10.646Z,-1.80
2018-02-12T20:28:38.120Z,-1.80
2018-02-12T20:31:05.617Z,-2.00
2018-02-12T20:33:33.865Z,-2.10
2018-02-12T20:36:01.350Z,-2.10
2018-02-12T20:38:29.612Z,-2.10
2018-02-12T20:40:57.889Z,-2.00
2018-02-12T20:43:26.135Z,-2.10
2018-02-12T20:45:53.629Z,-2.10
2018-02-12T20:48:21.872Z,-1.90
2018-02-12T20:50:49.353Z,-1.90
2018-02-12T20:53:17.621Z,-1.80
2018-02-12T20:55:45.860Z,-1.80
2018-02-12T20:58:13.337Z,-1.80
2018-02-12T21:00:40.837Z,-1.80
2018-02-12T21:03:08.331Z,-1.70
2018-02-12T21:05:35.820Z,-1.70
2018-02-12T21:08:03.317Z,-1.70
2018-02-12T21:10:30.793Z,-1.70
2018-02-12T21:12:58.548Z,-1.80
2018-02-12T21:15:26.044Z,-1.80
2018-02-12T21:17:53.525Z,-1.80
2018-02-12T21:20:21.769Z,-2.00
2018-02-12T21:22:49.270Z,-2.00
2018-02-12T21:25:16.748Z,-2.00
2018-02-12T21:27:44.229Z,-2.10
2018-02-12T21:30:11.828Z,-2.30
2018-02-12T21:32:40.082Z,-2.10
2018-02-12T21:35:07.586Z,-2.10
2018-02-12T21:37:35.837Z,-2.10
2018-02-12T21:40:04.081Z,-2.00
2018-02-12T21:42:31.558Z,-2.10
2018-02-12T21:44:59.053Z,-2.10
2018-02-12T21:47:26.534Z,-2.10
2018-02-12T21:49:54.020Z,-2.10
2018-02-12T21:52:21.564Z,-2.30
2018-02-12T21:54:49.012Z,-2.40
2018-02-12T21:57:16.493Z,-2.40
2018-02-12T21:59:43.993Z,-2.50
2018-02-12T22:02:11.473Z,-2.40
2018-02-12T22:04:38.949Z,-2.30
2018-02-12T22:07:06.445Z,-2.30
2018-02-12T22:09:34.684Z,-2.20
2018-02-12T22:12:02.164Z,-2.20
2018-02-12T22:14:29.662Z,-2.40
2018-02-12T22:16:57.173Z,-2.40
2018-02-12T22:19:24.620Z,-2.30
2018-02-12T22:21:52.124Z,-2.40
2018-02-12T22:24:19.597Z,-2.50
2018-02-12T22:26:47.073Z,-2.60
2018-02-12T22:29:14.623Z,-2.60
2018-02-12T22:31:42.829Z,-2.60
2018-02-12T22:34:10.300Z,-2.60
2018-02-12T22:36:38.580Z,-2.70
2018-02-12T22:39:06.825Z,-2.70
2018-02-12T22:41:34.305Z,-2.70
2018-02-12T22:44:01.805Z,-2.70
2018-02-12T22:46:29.285Z,-2.70
2018-02-12T22:48:56.793Z,-2.70
2018-02-12T22:51:25.309Z,-2.70
2018-02-12T22:53:52.791Z,-2.80
2018-02-12T22:56:20.265Z,-2.80
2018-02-12T22:58:47.765Z,-2.70
2018-02-12T23:01:15.960Z,-2.80
2018-02-12T23:03:44.260Z,-2.70
2018-02-12T23:06:11.762Z,-2.80
2018-02-12T23:08:39.609Z,-2.80
2018-02-12T23:11:07.853Z,-2.80
2018-02-12T23:13:35.349Z,-2.90
2018-02-12T23:16:03.866Z,-2.90
2018-02-12T23:18:31.347Z,-2.90
2018-02-12T23:20:58.845Z,-2.90
2018-02-12T23:23:27.088Z,-2.90
2018-02-12T23:25:54.563Z,-2.90
2018-02-12T23:28:22.057Z,-3.00
2018-02-12T23:30:49.833Z,-3.00
2018-02-12T23:33:17.309Z,-3.00
2018-02-12T23:35:44.800Z,-3.10
2018-02-12T23:38:13.113Z,-3.10
2018-02-12T23:40:40.584Z,-3.10
2018-02-12T23:43:08.097Z,-3.30
2018-02-12T23:45:36.603Z,-3.20
2018-02-12T23:48:04.077Z,-3.20
2018-02-12T23:50:31.573Z,-3.20
2018-02-12T23:52:59.045Z,-3.10
2018-02-12T23:55:27.292Z,-3.00
2018-02-12T23:57:54.788Z,-3.00
