createdAt,value
2022-12-23T00:03:54.997Z,0.1
2022-12-23T00:08:55.414Z,0.1
2022-12-23T00:13:54.595Z,0.1
2022-12-23T00:18:54.505Z,0.2
2022-12-23T00:23:54.184Z,0.1
2022-12-23T00:28:55.235Z,0.1
2022-12-23T00:33:52.270Z,0.2
2022-12-23T00:38:52.580Z,0.2
2022-12-23T00:43:52.488Z,0.2
2022-12-23T00:48:51.857Z,0.1
2022-12-23T00:53:50.938Z,0.2
2022-12-23T00:58:50.573Z,0.2
2022-12-23T01:03:50.192Z,0.2
2022-12-23T01:08:49.627Z,0.2
2022-12-23T01:13:49.052Z,0.1
2022-12-23T01:18:46.991Z,0.2
2022-12-23T01:23:46.289Z,0.2
2022-12-23T01:28:46.495Z,0.2
2022-12-23T01:33:45.369Z,0.2
2022-12-23T01:38:46.435Z,0.2
2022-12-23T01:43:43.687Z,0.2
2022-12-23T01:48:43.459Z,0.2
2022-12-23T01:53:43.798Z,0.2
2022-12-23T01:58:44.467Z,0.2
2022-12-23T02:03:41.735Z,0.2
2022-12-23T02:08:42.225Z,0.1
2022-12-23T02:13:42.131Z,0.2
2022-12-23T02:18:40.686Z,0.2
2022-12-23T02:23:40.090Z,0.2
2022-12-23T02:28:39.077Z,0.2
2022-12-23T02:33:38.229Z,0.2
2022-12-23T02:38:38.052Z,0.2
2022-12-23T02:43:37.283Z,0.2
2022-12-23T02:48:35.139Z,0.2
2022-12-23T02:53:34.291Z,0.2
2022-12-23T02:58:23.483Z,0.2
2022-12-23T03:03:23.975Z,0.2
2022-12-23T03:08:23.814Z,0.2
2022-12-23T03:13:21.203Z,0.1
2022-12-23T03:18:21.290Z,0.2
2022-12-23T03:23:21.998Z,0.2
2022-12-23T03:28:20.935Z,0.1
2022-12-23T03:33:19.819Z,0.2
2022-12-23T03:38:19.934Z,0.2
2022-12-23T03:43:20.900Z,0.2
2022-12-23T03:48:19.918Z,0.1
2022-12-23T03:53:19.130Z,0.2
2022-12-23T03:58:19.349Z,0.2
2022-12-23T03:59:40.603Z,0.2
2022-12-23T04:04:40.223Z,0.2
2022-12-23T04:09:37.496Z,0.2
2022-12-23T04:14:37.646Z,0.2
2022-12-23T04:19:36.932Z,0.2
2022-12-23T04:24:38.096Z,0.2
2022-12-23T04:29:35.215Z,0.2
2022-12-23T04:34:34.923Z,0.2
2022-12-23T04:39:34.905Z,0.2
2022-12-23T04:44:34.623Z,0.2
2022-12-23T04:49:35.184Z,0.2
2022-12-23T04:54:32.669Z,0.2
2022-12-23T04:59:27.422Z,0.2
2022-12-23T05:04:28.376Z,0.2
2022-12-23T05:09:25.919Z,0.2
2022-12-23T05:14:26.376Z,0.2
2022-12-23T05:19:28.004Z,0.2
2022-12-23T05:24:24.205Z,0.2
2022-12-23T05:29:23.756Z,0.1
2022-12-23T05:34:23.857Z,0.2
2022-12-23T05:39:11.503Z,0.2
2022-12-23T05:44:11.276Z,0.2
2022-12-23T05:49:10.824Z,0.2
2022-12-23T05:54:10.177Z,0.2
2022-12-23T05:58:58.828Z,0.2
2022-12-23T06:03:56.840Z,0.2
2022-12-23T06:09:01.589Z,0.2
2022-12-23T06:13:55.958Z,0.2
2022-12-23T06:18:54.567Z,0.2
2022-12-23T06:23:54.706Z,0.2
2022-12-23T06:28:54.103Z,0.2
2022-12-23T06:33:53.873Z,0.2
2022-12-23T06:38:52.896Z,0.2
2022-12-23T06:43:56.018Z,0.2
2022-12-23T06:48:51.632Z,0.2
2022-12-23T06:53:51.742Z,0.4
2022-12-23T06:58:52.040Z,0.5
2022-12-23T07:03:50.478Z,0.8
2022-12-23T07:08:49.948Z,1
2022-12-23T07:13:49.778Z,2
2022-12-23T07:18:49.456Z,3.3
2022-12-23T07:23:49.104Z,3.9
2022-12-23T07:28:48.338Z,3.8
2022-12-23T07:33:47.817Z,3
2022-12-23T07:38:47.464Z,4.4
2022-12-23T07:43:47.088Z,4.7
2022-12-23T07:48:44.456Z,5.7
2022-12-23T07:53:43.898Z,19
2022-12-23T07:58:44.273Z,32.6
2022-12-23T08:03:43.937Z,59.7
2022-12-23T08:08:44.545Z,46.5
2022-12-23T08:13:42.412Z,52.4
2022-12-23T08:18:44.129Z,84.1
2022-12-23T08:23:41.639Z,86.3
2022-12-23T08:28:43.496Z,61.5
2022-12-23T08:33:38.587Z,65.7
2022-12-23T08:38:38.675Z,38.2
2022-12-23T08:43:38.392Z,28.5
2022-12-23T08:48:37.500Z,35.5
2022-12-23T08:54:01.527Z,34.3
2022-12-23T08:58:25.048Z,34.8
2022-12-23T09:03:25.964Z,45.7
2022-12-23T09:08:23.712Z,50
2022-12-23T09:13:36.451Z,64
2022-12-23T09:18:23.980Z,66.5
2022-12-23T09:23:23.242Z,61.4
2022-12-23T09:28:21.595Z,53.9
2022-12-23T09:33:21.815Z,39.4
2022-12-23T09:38:20.660Z,34.1
2022-12-23T09:43:19.799Z,32.8
2022-12-23T09:48:28.860Z,30.2
2022-12-23T09:53:28.951Z,23.5
2022-12-23T09:58:29.206Z,20.7
2022-12-23T09:59:50.571Z,18.3
2022-12-23T10:04:50.402Z,22.9
2022-12-23T10:09:50.018Z,30.4
2022-12-23T10:14:49.505Z,43.7
2022-12-23T10:24:47.222Z,56.3
2022-12-23T10:29:46.734Z,33.4
2022-12-23T10:34:47.860Z,45
2022-12-23T10:39:44.031Z,34.5
2022-12-23T10:44:43.865Z,30.8
2022-12-23T10:49:43.031Z,53.6
2022-12-23T10:54:42.811Z,42
2022-12-23T10:59:25.671Z,47
2022-12-23T11:04:25.571Z,40.5
2022-12-23T11:09:26.894Z,30.2
2022-12-23T11:14:23.571Z,27.6
2022-12-23T11:19:23.747Z,33.7
2022-12-23T11:24:23.259Z,34
2022-12-23T11:29:10.974Z,32.7
2022-12-23T11:34:10.961Z,33.8
2022-12-23T11:39:11.701Z,25.9
2022-12-23T11:44:11.077Z,24.2
2022-12-23T11:49:09.701Z,17.3
2022-12-23T11:54:09.470Z,17.8
2022-12-23T11:58:56.306Z,15.7
2022-12-23T12:03:55.936Z,13.1
2022-12-23T12:08:56.595Z,14.1
2022-12-23T12:13:54.290Z,23.5
2022-12-23T12:18:57.348Z,29
2022-12-23T12:24:19.962Z,19.7
2022-12-23T12:28:52.192Z,25.8
2022-12-23T12:33:53.626Z,30.5
2022-12-23T12:38:52.698Z,24
2022-12-23T12:43:51.559Z,22.6
2022-12-23T12:48:50.556Z,21.4
2022-12-23T12:53:50.744Z,21.4
2022-12-23T12:58:49.924Z,18.6
2022-12-23T13:03:50.997Z,11.1
2022-12-23T13:08:47.183Z,10.9
2022-12-23T13:13:47.167Z,11.6
2022-12-23T13:18:46.595Z,17.5
2022-12-23T13:23:46.828Z,18.3
2022-12-23T13:28:44.269Z,24.5
2022-12-23T13:33:44.890Z,21
2022-12-23T13:38:45.196Z,22.9
2022-12-23T13:43:44.215Z,23.4
2022-12-23T13:48:43.872Z,18.6
2022-12-23T13:53:42.988Z,17.4
2022-12-23T13:58:43.099Z,18.4
2022-12-23T14:03:43.039Z,18.4
2022-12-23T14:08:42.311Z,19.8
2022-12-23T14:13:41.804Z,17.6
2022-12-23T14:18:41.151Z,12
2022-12-23T14:23:42.064Z,14
2022-12-23T14:28:38.282Z,7.8
2022-12-23T14:33:38.574Z,14.7
2022-12-23T14:38:37.243Z,10.6
2022-12-23T14:43:37.069Z,11.3
2022-12-23T14:48:34.355Z,9.8
2022-12-23T14:53:34.067Z,7.3
2022-12-23T14:58:24.323Z,5.1
2022-12-23T15:03:24.509Z,4.3
2022-12-23T15:08:23.491Z,5.1
2022-12-23T15:13:22.920Z,4.4
2022-12-23T15:18:23.177Z,3.7
2022-12-23T15:23:22.359Z,1.2
2022-12-23T15:28:23.656Z,0.9
2022-12-23T15:34:09.027Z,1
2022-12-23T15:38:20.024Z,0.7
2022-12-23T15:43:20.134Z,0.5
2022-12-23T15:48:28.663Z,0.3
2022-12-23T15:53:28.029Z,0.2
2022-12-23T15:58:29.698Z,0.2
2022-12-23T15:59:50.670Z,0.2
2022-12-23T16:04:50.795Z,0.2
2022-12-23T16:09:49.664Z,0.2
2022-12-23T16:14:50.763Z,0.2
2022-12-23T16:19:46.953Z,0.2
2022-12-23T16:24:46.668Z,0.2
2022-12-23T16:29:45.787Z,0.2
2022-12-23T16:34:45.566Z,0.2
2022-12-23T16:39:44.324Z,0.2
2022-12-23T16:44:44.246Z,0.2
2022-12-23T16:49:43.967Z,0.2
2022-12-23T16:54:43.866Z,0.2
2022-12-23T16:59:27.024Z,0.2
2022-12-23T17:04:27.002Z,0.2
2022-12-23T17:09:26.422Z,0.2
2022-12-23T17:14:24.625Z,0.2
2022-12-23T17:19:31.052Z,0.2
2022-12-23T17:24:24.771Z,0.2
2022-12-23T17:29:23.554Z,0.2
2022-12-23T17:34:24.157Z,0.2
2022-12-23T17:39:32.775Z,0.2
2022-12-23T17:44:12.839Z,0.2
2022-12-23T17:49:13.743Z,0.2
2022-12-23T17:54:11.785Z,0.2
2022-12-23T17:58:58.626Z,0.2
2022-12-23T18:03:55.281Z,0.2
2022-12-23T18:08:54.786Z,0.2
2022-12-23T18:13:54.560Z,0.2
2022-12-23T18:18:53.556Z,0.2
2022-12-23T18:23:52.196Z,0.2
2022-12-23T18:28:51.594Z,0.2
2022-12-23T18:33:50.889Z,0.2
2022-12-23T18:38:51.943Z,0.2
2022-12-23T18:43:47.841Z,0.1
2022-12-23T18:48:47.573Z,0.2
2022-12-23T18:53:47.002Z,0.2
2022-12-23T18:58:46.961Z,0.2
2022-12-23T19:03:44.161Z,0.2
2022-12-23T19:08:43.987Z,0.2
2022-12-23T19:13:44.186Z,0.2
2022-12-23T19:18:44.114Z,0.2
2022-12-23T19:23:42.340Z,0.2
2022-12-23T19:28:42.395Z,0.1
2022-12-23T19:33:41.620Z,0.2
2022-12-23T19:38:40.774Z,0.2
2022-12-23T19:43:39.959Z,0.2
2022-12-23T19:48:40.204Z,0.2
2022-12-23T19:53:39.969Z,0.2
2022-12-23T19:58:38.104Z,0.1
2022-12-23T19:59:58.423Z,0.2
2022-12-23T20:04:58.693Z,0.2
2022-12-23T20:09:58.063Z,0.2
2022-12-23T20:14:57.744Z,0.2
2022-12-23T20:19:56.882Z,0.2
2022-12-23T20:24:57.086Z,0.2
2022-12-23T20:29:56.405Z,0.2
2022-12-23T20:34:57.651Z,0.2
2022-12-23T20:39:54.076Z,0.2
2022-12-23T20:44:53.483Z,0.2
2022-12-23T20:49:52.648Z,0.2
2022-12-23T20:54:52.838Z,0.2
2022-12-23T20:58:54.989Z,0.2
2022-12-23T21:03:55.098Z,0.1
2022-12-23T21:08:55.899Z,0.2
2022-12-23T21:13:54.554Z,0.1
2022-12-23T21:18:53.963Z,0.1
2022-12-23T21:23:54.890Z,0.2
2022-12-23T21:28:55.016Z,0.2
2022-12-23T21:33:51.161Z,0.2
2022-12-23T21:38:50.983Z,0.2
2022-12-23T21:43:50.141Z,0.2
2022-12-23T21:48:50.154Z,0.2
2022-12-23T21:53:47.291Z,0.2
2022-12-23T21:58:46.923Z,0.2
2022-12-23T22:03:47.065Z,0.2
2022-12-23T22:08:46.891Z,0.2
2022-12-23T22:13:45.821Z,0.2
2022-12-23T22:18:45.644Z,0.2
2022-12-23T22:23:45.145Z,0.2
2022-12-23T22:28:44.916Z,0.2
2022-12-23T22:33:45.563Z,0.2
2022-12-23T22:38:41.699Z,0.2
2022-12-23T22:43:42.306Z,0.2
2022-12-23T22:48:43.051Z,0.2
2022-12-23T22:53:41.709Z,0.2
2022-12-23T22:58:42.064Z,0.2
2022-12-23T23:00:14.322Z,0.2
2022-12-23T23:05:09.329Z,0.2
2022-12-23T23:10:00.491Z,0.2
2022-12-23T23:15:00.079Z,0.2
2022-12-23T23:20:00.043Z,0.2
2022-12-23T23:24:59.885Z,0.2
2022-12-23T23:29:58.746Z,0.2
2022-12-23T23:34:58.475Z,0.2
2022-12-23T23:39:58.247Z,0.2
2022-12-23T23:44:57.898Z,0.2
2022-12-23T23:49:58.741Z,0.2
2022-12-23T23:54:54.880Z,0.2
2022-12-23T23:59:25.324Z,0.1
