createdAt,value
2022-09-06T00:02:22.802Z,1.50
2022-09-06T00:04:50.797Z,1.80
2022-09-06T00:07:18.097Z,1.40
2022-09-06T00:09:45.954Z,2.20
2022-09-06T00:12:13.619Z,1.57
2022-09-06T00:14:42.067Z,1.40
2022-09-06T00:24:56.746Z,1.93
2022-09-06T00:27:23.935Z,1.80
2022-09-06T00:29:51.580Z,1.60
2022-09-06T00:32:19.147Z,1.87
2022-09-06T00:34:46.515Z,2.40
2022-09-06T00:37:13.993Z,2.20
2022-09-06T00:39:41.618Z,1.30
2022-09-06T00:49:45.100Z,1.63
2022-09-06T00:52:15.482Z,1.63
2022-09-06T00:54:43.653Z,1.87
2022-09-06T00:57:11.233Z,1.83
2022-09-06T00:59:41.133Z,1.77
2022-09-06T01:02:08.828Z,1.80
2022-09-06T01:04:38.123Z,2.03
2022-09-06T01:10:58.223Z,1.60
2022-09-06T01:13:38.063Z,1.63
2022-09-06T01:16:14.388Z,1.60
2022-09-06T01:19:18.473Z,1.50
2022-09-06T01:22:03.015Z,1.77
2022-09-06T01:25:01.733Z,2.10
2022-09-06T01:32:57.393Z,1.60
2022-09-06T01:35:31.962Z,1.63
2022-09-06T01:38:01.118Z,1.60
2022-09-06T01:40:28.826Z,1.80
2022-09-06T01:42:57.515Z,1.50
2022-09-06T01:45:35.675Z,1.97
2022-09-06T01:48:11.566Z,1.63
2022-09-06T02:00:00.594Z,1.53
2022-09-06T02:02:38.157Z,1.57
2022-09-06T02:05:08.974Z,1.80
2022-09-06T02:07:38.525Z,1.67
2022-09-06T02:10:12.555Z,2.27
2022-09-06T02:12:43.815Z,1.77
2022-09-06T02:15:15.952Z,1.60
2022-09-06T02:22:49.853Z,2.30
2022-09-06T02:25:23.239Z,1.70
2022-09-06T02:27:51.383Z,1.63
2022-09-06T02:30:18.885Z,2.00
2022-09-06T02:32:53.853Z,1.87
2022-09-06T02:35:21.556Z,1.90
2022-09-06T02:37:50.375Z,1.90
2022-09-06T02:46:08.506Z,1.93
2022-09-06T02:48:36.025Z,1.70
2022-09-06T02:51:04.511Z,1.90
2022-09-06T02:53:32.025Z,2.37
2022-09-06T02:55:59.625Z,1.67
2022-09-06T02:58:27.213Z,1.93
2022-09-06T03:00:55.760Z,1.97
2022-09-06T03:11:13.934Z,1.60
2022-09-06T03:13:41.692Z,1.73
2022-09-06T03:16:09.215Z,1.83
2022-09-06T03:18:36.753Z,1.80
2022-09-06T03:21:07.655Z,2.00
2022-09-06T03:23:35.590Z,1.73
2022-09-06T03:26:03.053Z,1.80
2022-09-06T03:33:37.432Z,2.23
2022-09-06T03:36:06.533Z,2.20
2022-09-06T03:38:33.853Z,1.87
2022-09-06T03:41:01.409Z,1.83
2022-09-06T03:43:29.035Z,1.77
2022-09-06T03:45:58.187Z,1.60
2022-09-06T03:48:29.276Z,1.80
2022-09-06T03:55:57.907Z,1.90
2022-09-06T03:58:29.045Z,2.07
2022-09-06T04:01:05.519Z,1.97
2022-09-06T04:03:33.267Z,1.80
2022-09-06T04:06:00.924Z,1.90
2022-09-06T04:08:29.012Z,2.00
2022-09-06T04:10:58.845Z,2.10
2022-09-06T04:13:27.694Z,1.57
2022-09-06T04:20:59.665Z,1.63
2022-09-06T04:23:28.648Z,1.80
2022-09-06T04:25:58.275Z,2.17
2022-09-06T04:28:26.823Z,1.50
2022-09-06T04:30:55.525Z,1.77
2022-09-06T04:33:25.423Z,1.73
2022-09-06T04:35:54.053Z,1.70
2022-09-06T04:46:19.882Z,1.97
2022-09-06T04:48:47.755Z,1.73
2022-09-06T04:51:15.116Z,1.83
2022-09-06T04:53:42.995Z,1.63
2022-09-06T04:56:15.463Z,1.90
2022-09-06T04:58:43.413Z,1.80
2022-09-06T05:01:11.922Z,1.50
2022-09-06T05:03:39.423Z,1.90
2022-09-06T05:14:00.183Z,1.70
2022-09-06T05:16:28.071Z,1.60
2022-09-06T05:18:56.035Z,1.40
2022-09-06T05:21:23.285Z,1.87
2022-09-06T05:23:54.325Z,1.60
2022-09-06T05:26:26.874Z,1.47
2022-09-06T05:28:54.147Z,1.63
2022-09-06T05:39:21.383Z,1.80
2022-09-06T05:41:48.805Z,1.20
2022-09-06T05:44:16.185Z,1.90
2022-09-06T05:46:44.764Z,1.90
2022-09-06T05:49:13.053Z,1.60
2022-09-06T05:51:41.796Z,1.33
2022-09-06T05:54:13.024Z,1.70
2022-09-06T06:04:25.153Z,1.50
2022-09-06T06:06:52.821Z,2.20
2022-09-06T06:09:19.935Z,2.03
2022-09-06T06:11:48.423Z,1.73
2022-09-06T06:14:15.705Z,1.20
2022-09-06T06:16:46.087Z,1.77
2022-09-06T06:19:14.005Z,1.80
2022-09-06T06:27:16.833Z,1.83
2022-09-06T06:29:44.186Z,1.50
2022-09-06T06:32:11.586Z,1.60
2022-09-06T06:34:38.995Z,1.63
2022-09-06T06:37:06.546Z,1.67
2022-09-06T06:39:33.697Z,1.73
2022-09-06T06:42:01.175Z,1.60
2022-09-06T06:47:07.527Z,1.60
2022-09-06T06:49:34.894Z,1.50
2022-09-06T06:52:02.303Z,1.50
2022-09-06T06:54:31.003Z,1.57
2022-09-06T06:56:59.743Z,1.40
2022-09-06T06:59:27.173Z,1.57
2022-09-06T07:01:54.882Z,1.93
2022-09-06T07:04:23.286Z,1.80
2022-09-06T07:11:55.732Z,1.70
2022-09-06T07:14:23.076Z,1.97
2022-09-06T07:16:51.297Z,1.80
2022-09-06T07:22:11.746Z,1.70
2022-09-06T07:24:40.711Z,1.93
2022-09-06T07:37:59.816Z,2.03
2022-09-06T07:40:29.365Z,1.77
2022-09-06T07:42:57.316Z,2.47
2022-09-06T07:45:24.755Z,1.67
2022-09-06T07:53:17.688Z,1.53
2022-09-06T08:01:48.979Z,1.70
2022-09-06T08:04:16.664Z,2.20
2022-09-06T08:09:35.425Z,1.60
2022-09-06T08:12:06.173Z,1.83
2022-09-06T08:14:33.645Z,1.53
2022-09-06T08:17:01.939Z,1.90
2022-09-06T08:22:40.414Z,1.43
2022-09-06T08:25:10.915Z,1.90
2022-09-06T08:27:38.356Z,1.70
2022-09-06T08:30:06.493Z,1.70
2022-09-06T08:32:34.233Z,1.40
2022-09-06T08:35:02.077Z,1.57
2022-09-06T08:37:29.486Z,2.20
2022-09-06T08:47:43.726Z,2.17
2022-09-06T08:50:11.495Z,1.53
2022-09-06T08:53:06.485Z,2.00
2022-09-06T08:55:40.976Z,1.70
2022-09-06T08:58:30.565Z,1.57
2022-09-06T09:01:05.778Z,1.60
2022-09-06T09:03:36.896Z,1.67
2022-09-06T09:06:06.714Z,1.90
2022-09-06T09:13:58.865Z,1.60
2022-09-06T09:16:26.914Z,1.40
2022-09-06T09:18:57.733Z,1.77
2022-09-06T09:21:30.614Z,2.10
2022-09-06T09:24:02.208Z,1.80
2022-09-06T09:26:36.766Z,1.63
2022-09-06T09:29:08.165Z,1.50
2022-09-06T09:31:39.263Z,1.63
2022-09-06T09:39:12.716Z,1.77
2022-09-06T09:41:43.355Z,1.70
2022-09-06T09:44:18.881Z,1.70
2022-09-06T09:46:46.432Z,1.67
2022-09-06T09:49:15.275Z,1.60
2022-09-06T09:51:44.156Z,1.80
2022-09-06T09:54:14.585Z,1.43
2022-09-06T09:56:48.157Z,2.20
2022-09-06T10:04:45.684Z,1.60
2022-09-06T10:07:17.423Z,2.23
2022-09-06T10:09:47.498Z,1.70
2022-09-06T10:12:18.720Z,1.50
2022-09-06T10:14:48.303Z,1.70
2022-09-06T10:17:21.314Z,1.60
2022-09-06T10:19:50.115Z,1.50
2022-09-06T10:29:58.380Z,1.80
2022-09-06T10:32:40.555Z,1.50
2022-09-06T10:35:16.945Z,1.00
2022-09-06T10:37:50.681Z,1.40
2022-09-06T10:40:30.944Z,1.07
2022-09-06T10:43:00.863Z,1.50
2022-09-06T10:45:47.274Z,1.33
2022-09-06T10:55:51.516Z,1.20
2022-09-06T10:58:27.685Z,1.07
2022-09-06T11:00:56.679Z,1.07
2022-09-06T11:06:26.699Z,0.90
2022-09-06T11:09:02.725Z,1.20
2022-09-06T11:11:39.573Z,0.90
2022-09-06T11:17:09.458Z,0.90
2022-09-06T11:19:43.773Z,0.60
2022-09-06T11:22:48.715Z,1.07
2022-09-06T11:25:49.565Z,1.20
2022-09-06T11:28:23.536Z,1.20
2022-09-06T11:30:56.924Z,0.90
2022-09-06T11:33:30.755Z,1.83
2022-09-06T11:44:01.062Z,0.90
2022-09-06T11:46:59.414Z,0.90
2022-09-06T11:49:33.032Z,0.90
2022-09-06T11:52:00.877Z,1.20
2022-09-06T11:54:45.174Z,0.90
2022-09-06T11:57:16.187Z,0.93
2022-09-06T11:59:57.266Z,1.00
2022-09-06T12:07:41.582Z,1.30
2022-09-06T12:10:50.112Z,0.90
2022-09-06T12:13:48.725Z,0.90
2022-09-06T12:16:17.906Z,1.20
2022-09-06T12:18:58.582Z,0.93
2022-09-06T12:21:35.166Z,1.13
2022-09-06T12:24:06.012Z,1.70
2022-09-06T12:33:47.754Z,1.17
2022-09-06T12:36:43.665Z,1.10
2022-09-06T12:39:12.713Z,0.90
2022-09-06T12:41:44.105Z,1.13
2022-09-06T12:44:33.316Z,0.97
2022-09-06T12:47:08.266Z,1.53
2022-09-06T12:49:35.396Z,1.17
2022-09-06T12:52:11.105Z,1.17
2022-09-06T12:54:53.335Z,1.10
2022-09-06T12:57:26.453Z,1.10
2022-09-06T12:59:56.074Z,1.30
2022-09-06T13:10:06.455Z,1.23
2022-09-06T13:12:36.896Z,1.50
2022-09-06T13:15:11.847Z,1.40
2022-09-06T13:17:39.626Z,1.33
2022-09-06T13:20:15.364Z,1.30
2022-09-06T13:22:45.490Z,1.30
2022-09-06T13:25:25.273Z,1.43
2022-09-06T13:52:22.693Z,1.50
2022-09-06T13:54:55.963Z,1.57
2022-09-06T13:57:26.566Z,1.40
2022-09-06T13:59:53.889Z,1.33
2022-09-06T14:06:25.356Z,1.60
2022-09-06T14:09:09.015Z,1.30
2022-09-06T14:19:42.714Z,1.10
2022-09-06T14:22:10.161Z,1.40
2022-09-06T14:24:37.537Z,1.33
2022-09-06T14:27:06.697Z,1.40
2022-09-06T14:29:34.597Z,1.37
2022-09-06T14:32:03.405Z,1.40
2022-09-06T14:34:31.286Z,1.23
2022-09-06T14:37:00.800Z,1.00
2022-09-06T14:44:29.613Z,0.97
2022-09-06T14:46:57.896Z,1.13
2022-09-06T14:49:25.677Z,1.33
2022-09-06T14:51:53.914Z,1.37
2022-09-06T14:54:24.180Z,1.10
2022-09-06T14:56:54.653Z,1.50
2022-09-06T14:59:21.775Z,1.57
2022-09-06T15:01:50.914Z,1.43
2022-09-06T15:11:51.176Z,1.23
2022-09-06T15:14:22.658Z,1.40
2022-09-06T15:16:55.973Z,1.57
2022-09-06T15:19:26.501Z,1.30
2022-09-06T15:21:54.794Z,1.43
2022-09-06T15:24:23.045Z,1.57
2022-09-06T15:26:52.538Z,1.83
2022-09-06T15:35:33.784Z,1.57
2022-09-06T15:38:37.608Z,1.73
2022-09-06T15:41:09.055Z,1.50
2022-09-06T15:43:43.296Z,1.70
2022-09-06T15:46:10.987Z,1.90
2022-09-06T15:49:28.553Z,1.90
2022-09-06T15:52:23.954Z,2.40
2022-09-06T15:57:55.266Z,1.80
2022-09-06T16:00:23.973Z,2.00
2022-09-06T16:08:31.054Z,2.40
2022-09-06T16:10:59.758Z,1.83
2022-09-06T16:13:33.965Z,1.70
2022-09-06T16:16:03.199Z,1.97
2022-09-06T16:18:32.474Z,1.50
2022-09-06T16:21:07.903Z,1.63
2022-09-06T16:28:56.053Z,2.00
2022-09-06T16:31:24.337Z,1.50
2022-09-06T16:33:53.287Z,1.80
2022-09-06T16:36:21.485Z,1.37
2022-09-06T16:38:49.595Z,1.30
2022-09-06T16:41:19.875Z,1.30
2022-09-06T16:43:48.924Z,1.20
2022-09-06T16:51:25.086Z,1.33
2022-09-06T16:53:54.565Z,1.30
2022-09-06T16:56:24.566Z,1.20
2022-09-06T16:58:53.469Z,1.60
2022-09-06T17:01:21.369Z,1.00
2022-09-06T17:03:49.345Z,1.17
2022-09-06T17:06:17.315Z,1.33
2022-09-06T17:08:47.796Z,1.30
2022-09-06T17:16:38.009Z,1.33
2022-09-06T17:19:06.968Z,1.43
2022-09-06T17:21:34.953Z,1.00
2022-09-06T17:24:05.449Z,1.07
2022-09-06T17:26:35.604Z,0.93
2022-09-06T17:29:03.596Z,1.00
2022-09-06T17:31:33.998Z,0.90
2022-09-06T17:39:57.321Z,1.10
2022-09-06T17:42:45.107Z,0.73
2022-09-06T17:45:38.221Z,0.77
2022-09-06T17:48:16.374Z,0.90
2022-09-06T17:50:48.435Z,1.03
2022-09-06T17:53:49.903Z,0.90
2022-09-06T18:00:22.685Z,1.30
2022-09-06T18:06:51.995Z,1.63
2022-09-06T18:09:34.364Z,1.27
2022-09-06T18:12:43.423Z,1.27
2022-09-06T18:15:27.693Z,1.60
2022-09-06T18:29:18.083Z,1.37
2022-09-06T18:31:55.801Z,1.13
2022-09-06T18:40:39.933Z,1.47
2022-09-06T18:43:11.163Z,0.70
2022-09-06T18:45:39.110Z,0.90
2022-09-06T18:48:06.795Z,0.80
2022-09-06T18:55:46.466Z,1.00
2022-09-06T18:58:19.205Z,0.90
2022-09-06T19:00:48.037Z,0.70
2022-09-06T19:03:19.323Z,0.80
2022-09-06T19:05:48.738Z,0.60
2022-09-06T19:08:28.936Z,1.03
2022-09-06T19:11:21.234Z,0.90
2022-09-06T19:13:57.895Z,0.63
2022-09-06T19:22:50.445Z,0.80
2022-09-06T19:25:19.405Z,0.67
2022-09-06T19:27:50.576Z,0.47
2022-09-06T19:30:19.825Z,0.77
2022-09-06T19:32:49.485Z,0.50
2022-09-06T19:35:22.094Z,0.60
2022-09-06T19:37:50.785Z,0.40
2022-09-06T19:43:02.126Z,0.50
2022-09-06T19:45:35.203Z,0.50
2022-09-06T19:48:03.866Z,0.50
2022-09-06T19:50:33.604Z,0.60
2022-09-06T19:53:07.173Z,0.40
2022-09-06T19:56:04.105Z,0.50
2022-09-06T19:58:33.294Z,0.33
2022-09-06T20:09:18.535Z,0.30
2022-09-06T20:11:51.627Z,0.30
2022-09-06T20:14:19.365Z,0.50
2022-09-06T20:16:50.558Z,0.37
2022-09-06T20:19:25.435Z,0.20
2022-09-06T20:22:13.403Z,0.40
2022-09-06T20:24:41.645Z,0.50
2022-09-06T20:32:16.563Z,0.50
2022-09-06T20:34:45.084Z,0.50
2022-09-06T20:37:13.405Z,0.40
2022-09-06T20:39:43.919Z,0.40
2022-09-06T20:42:11.336Z,0.80
2022-09-06T20:44:41.523Z,0.70
2022-09-06T20:47:09.827Z,0.53
2022-09-06T20:49:40.523Z,0.70
2022-09-06T20:57:15.294Z,0.50
2022-09-06T20:59:43.013Z,0.60
2022-09-06T21:02:11.834Z,1.00
2022-09-06T21:04:45.994Z,0.80
2022-09-06T21:07:32.705Z,0.73
2022-09-06T21:13:00.374Z,0.90
2022-09-06T21:15:40.376Z,0.93
2022-09-06T21:23:08.324Z,0.80
2022-09-06T21:25:36.225Z,0.50
2022-09-06T21:28:04.005Z,0.50
2022-09-06T21:30:31.917Z,0.60
2022-09-06T21:32:59.526Z,0.60
2022-09-06T21:35:27.186Z,0.40
2022-09-06T21:37:56.264Z,0.40
2022-09-06T21:45:29.017Z,0.60
2022-09-06T21:47:56.944Z,0.60
2022-09-06T21:50:24.437Z,0.60
2022-09-06T21:52:53.795Z,0.60
2022-09-06T21:55:22.765Z,0.43
2022-09-06T21:57:51.686Z,0.60
2022-09-06T22:00:20.019Z,0.60
2022-09-06T22:07:53.042Z,0.60
2022-09-06T22:10:20.454Z,0.67
2022-09-06T22:12:47.969Z,0.50
2022-09-06T22:15:16.334Z,0.57
2022-09-06T22:17:43.774Z,0.67
2022-09-06T22:20:12.371Z,0.77
2022-09-06T22:22:43.467Z,0.50
2022-09-06T22:25:12.834Z,0.90
2022-09-06T22:32:46.010Z,1.20
2022-09-06T22:35:13.557Z,1.43
2022-09-06T22:37:41.216Z,1.10
2022-09-06T22:40:15.236Z,1.00
2022-09-06T22:42:45.845Z,0.83
2022-09-06T22:45:22.036Z,1.07
2022-09-06T22:47:50.942Z,1.10
2022-09-06T22:50:18.358Z,1.00
2022-09-06T22:57:51.067Z,0.80
2022-09-06T23:00:18.716Z,1.07
2022-09-06T23:02:46.378Z,0.90
2022-09-06T23:05:13.475Z,0.80
2022-09-06T23:07:52.084Z,0.90
2022-09-06T23:10:23.446Z,0.70
2022-09-06T23:12:58.916Z,0.93
2022-09-06T23:20:32.177Z,0.67
2022-09-06T23:22:59.500Z,1.00
2022-09-06T23:25:26.886Z,1.10
2022-09-06T23:28:00.205Z,1.20
2022-09-06T23:30:27.447Z,1.30
2022-09-06T23:32:56.244Z,1.33
2022-09-06T23:35:24.210Z,1.20
2022-09-06T23:42:55.984Z,0.90
2022-09-06T23:45:23.144Z,1.30
2022-09-06T23:47:50.697Z,1.20
2022-09-06T23:50:18.675Z,2.00
2022-09-06T23:52:50.715Z,1.87
2022-09-06T23:55:18.056Z,2.07
2022-09-06T23:57:52.933Z,1.03
