createdAt,value
2018-05-13T00:00:06.457Z,99.90
2018-05-13T00:02:36.941Z,99.90
2018-05-13T00:05:07.456Z,99.90
2018-05-13T00:07:37.615Z,99.90
2018-05-13T00:10:08.288Z,99.90
2018-05-13T00:12:38.787Z,99.90
2018-05-13T00:15:08.870Z,99.90
2018-05-13T00:17:40.051Z,99.90
2018-05-13T00:20:10.218Z,99.90
2018-05-13T00:22:41.668Z,99.90
2018-05-13T00:25:11.757Z,99.90
2018-05-13T00:27:42.201Z,99.90
2018-05-13T00:30:12.548Z,99.90
2018-05-13T00:32:49.003Z,99.90
2018-05-13T00:35:19.418Z,99.90
2018-05-13T00:37:49.515Z,99.90
2018-05-13T00:40:19.855Z,99.90
2018-05-13T00:42:50.409Z,99.90
2018-05-13T00:45:21.290Z,99.90
2018-05-13T00:47:51.611Z,99.90
2018-05-13T00:50:21.775Z,99.90
2018-05-13T00:52:52.619Z,99.90
2018-05-13T00:55:22.783Z,99.90
2018-05-13T00:57:53.268Z,99.90
2018-05-13T01:00:23.682Z,99.90
2018-05-13T01:02:54.357Z,99.90
2018-05-13T01:05:24.764Z,99.90
2018-05-13T01:07:54.936Z,99.90
2018-05-13T01:10:25.277Z,99.90
2018-05-13T01:12:55.539Z,99.90
2018-05-13T01:15:26.036Z,99.90
2018-05-13T01:17:56.481Z,99.90
2018-05-13T01:20:27.770Z,99.90
2018-05-13T01:22:58.517Z,99.90
2018-05-13T01:25:28.883Z,99.90
2018-05-13T01:27:59.772Z,99.90
2018-05-13T01:30:29.866Z,99.90
2018-05-13T01:33:04.424Z,99.90
2018-05-13T01:35:34.846Z,99.90
2018-05-13T01:38:05.715Z,99.90
2018-05-13T01:40:36.808Z,99.90
2018-05-13T01:43:07.254Z,99.90
2018-05-13T01:45:37.337Z,99.90
2018-05-13T01:48:07.620Z,99.90
2018-05-13T01:50:38.141Z,99.90
2018-05-13T01:53:09.033Z,99.90
2018-05-13T01:55:39.115Z,99.90
2018-05-13T01:58:10.320Z,99.90
2018-05-13T02:00:40.431Z,99.90
2018-05-13T02:03:10.695Z,99.90
2018-05-13T02:05:41.160Z,99.90
2018-05-13T02:08:11.829Z,99.90
2018-05-13T02:10:42.741Z,99.90
2018-05-13T02:13:12.848Z,99.90
2018-05-13T02:15:43.320Z,99.90
2018-05-13T02:18:13.977Z,99.90
2018-05-13T02:20:44.297Z,99.90
2018-05-13T02:23:15.066Z,99.90
2018-05-13T02:25:45.528Z,99.90
2018-05-13T02:28:15.887Z,99.90
2018-05-13T02:30:46.322Z,99.90
2018-05-13T02:33:19.184Z,99.90
2018-05-13T02:35:49.587Z,99.90
2018-05-13T02:38:20.646Z,99.90
2018-05-13T02:40:50.871Z,99.90
2018-05-13T02:43:21.215Z,99.90
2018-05-13T02:45:51.584Z,99.90
2018-05-13T02:48:21.653Z,99.90
2018-05-13T02:50:52.492Z,99.90
2018-05-13T02:53:22.640Z,99.90
2018-05-13T02:55:53.087Z,99.90
2018-05-13T02:58:23.169Z,99.90
2018-05-13T03:00:53.259Z,99.90
2018-05-13T03:03:24.159Z,99.90
2018-05-13T03:05:54.575Z,99.90
2018-05-13T03:08:26.680Z,99.90
2018-05-13T03:10:57.026Z,99.90
2018-05-13T03:13:28.160Z,99.90
2018-05-13T03:15:59.043Z,99.90
2018-05-13T03:18:29.417Z,99.90
2018-05-13T03:20:59.535Z,99.90
2018-05-13T03:23:29.672Z,99.90
2018-05-13T03:26:00.176Z,99.90
2018-05-13T03:28:31.008Z,99.90
2018-05-13T03:31:01.496Z,99.90
2018-05-13T03:33:33.248Z,99.90
2018-05-13T03:36:03.355Z,99.90
2018-05-13T03:38:33.458Z,99.90
2018-05-13T03:41:04.698Z,99.90
2018-05-13T03:43:35.589Z,99.90
2018-05-13T03:46:05.683Z,99.90
2018-05-13T03:48:35.752Z,99.90
2018-05-13T03:51:05.895Z,99.90
2018-05-13T03:53:37.072Z,99.90
2018-05-13T03:56:07.174Z,99.90
2018-05-13T03:58:37.280Z,99.90
2018-05-13T04:01:07.603Z,99.90
2018-05-13T04:03:38.120Z,99.90
2018-05-13T04:06:09.039Z,99.90
2018-05-13T04:08:50.644Z,99.90
2018-05-13T04:13:34.787Z,99.90
2018-05-13T04:16:04.891Z,99.90
2018-05-13T04:18:35.487Z,99.90
2018-05-13T04:21:06.469Z,99.90
2018-05-13T04:23:37.828Z,99.90
2018-05-13T04:26:08.462Z,99.90
2018-05-13T04:28:39.120Z,99.90
2018-05-13T04:31:09.237Z,99.90
2018-05-13T04:33:46.963Z,99.90
2018-05-13T04:36:17.019Z,99.90
2018-05-13T04:38:47.862Z,99.90
2018-05-13T04:41:18.737Z,99.90
2018-05-13T04:43:49.450Z,99.90
2018-05-13T04:46:19.712Z,99.90
2018-05-13T04:48:49.810Z,99.90
2018-05-13T04:51:20.195Z,99.90
2018-05-13T04:53:51.012Z,99.90
2018-05-13T04:56:21.883Z,99.90
2018-05-13T04:58:53.048Z,99.90
2018-05-13T05:01:23.403Z,99.90
2018-05-13T05:03:53.460Z,99.90
2018-05-13T05:06:25.100Z,99.90
2018-05-13T05:08:55.624Z,99.90
2018-05-13T05:11:26.114Z,99.90
2018-05-13T05:13:56.191Z,99.90
2018-05-13T05:16:26.280Z,99.90
2018-05-13T05:18:56.883Z,99.90
2018-05-13T05:21:27.045Z,99.90
2018-05-13T05:23:58.121Z,99.90
2018-05-13T05:26:28.866Z,99.90
2018-05-13T05:28:58.980Z,99.90
2018-05-13T05:31:30.083Z,99.90
2018-05-13T05:34:03.191Z,99.90
2018-05-13T05:36:34.144Z,99.90
2018-05-13T05:39:04.748Z,99.90
2018-05-13T05:41:35.612Z,99.90
2018-05-13T05:44:05.707Z,99.90
2018-05-13T05:46:36.099Z,99.90
2018-05-13T05:49:06.254Z,99.90
2018-05-13T05:51:37.066Z,99.90
2018-05-13T05:54:07.548Z,99.90
2018-05-13T05:56:37.743Z,99.90
2018-05-13T05:59:08.922Z,99.90
2018-05-13T06:01:39.280Z,99.90
2018-05-13T06:04:09.390Z,99.90
2018-05-13T06:06:39.806Z,99.90
2018-05-13T06:09:10.308Z,99.90
2018-05-13T06:11:40.393Z,99.90
2018-05-13T06:14:10.673Z,99.90
2018-05-13T06:16:40.866Z,99.90
2018-05-13T06:19:11.455Z,99.90
2018-05-13T06:21:42.416Z,99.90
2018-05-13T06:24:13.429Z,99.90
2018-05-13T06:26:43.667Z,99.90
2018-05-13T06:29:14.771Z,99.90
2018-05-13T06:31:45.691Z,99.90
2018-05-13T06:34:17.590Z,99.90
2018-05-13T06:36:47.950Z,99.90
2018-05-13T06:39:18.039Z,99.90
2018-05-13T06:41:48.439Z,99.90
2018-05-13T06:44:18.880Z,99.90
2018-05-13T06:46:49.269Z,99.90
2018-05-13T06:49:20.097Z,99.90
2018-05-13T06:51:50.454Z,99.90
2018-05-13T06:54:20.816Z,99.90
2018-05-13T06:56:51.673Z,99.90
2018-05-13T06:59:22.212Z,99.90
2018-05-13T07:01:52.551Z,99.90
2018-05-13T07:04:22.656Z,99.90
2018-05-13T07:06:52.740Z,99.90
2018-05-13T07:09:23.827Z,99.90
2018-05-13T07:11:54.208Z,99.90
2018-05-13T07:14:25.104Z,99.90
2018-05-13T07:16:55.171Z,99.90
2018-05-13T07:19:26.391Z,99.90
2018-05-13T07:21:56.528Z,99.90
2018-05-13T07:24:27.388Z,99.90
2018-05-13T07:26:57.734Z,99.90
2018-05-13T07:29:27.812Z,99.90
2018-05-13T07:31:58.657Z,99.90
2018-05-13T07:34:32.929Z,99.90
2018-05-13T07:37:03.068Z,99.90
2018-05-13T07:39:34.189Z,99.90
2018-05-13T07:42:04.635Z,99.90
2018-05-13T07:44:35.487Z,99.90
2018-05-13T07:47:07.490Z,99.90
2018-05-13T07:49:37.903Z,99.90
2018-05-13T07:52:08.476Z,99.90
2018-05-13T07:54:38.816Z,99.90
2018-05-13T07:57:08.928Z,99.90
2018-05-13T07:59:39.808Z,99.90
2018-05-13T08:02:10.091Z,99.90
2018-05-13T08:04:41.347Z,99.90
2018-05-13T08:07:12.372Z,99.90
2018-05-13T08:09:42.492Z,99.90
2018-05-13T08:12:12.796Z,99.90
2018-05-13T08:14:42.917Z,99.90
2018-05-13T08:17:13.182Z,99.90
2018-05-13T08:19:44.037Z,99.90
2018-05-13T08:22:14.404Z,99.90
2018-05-13T08:24:44.523Z,99.90
2018-05-13T08:27:14.689Z,99.90
2018-05-13T08:29:45.545Z,99.90
2018-05-13T08:32:15.979Z,99.90
2018-05-13T08:34:48.084Z,99.90
2018-05-13T08:37:18.171Z,99.90
2018-05-13T08:39:48.507Z,99.90
2018-05-13T08:42:18.601Z,99.90
2018-05-13T08:44:49.001Z,99.90
2018-05-13T08:47:19.437Z,99.90
2018-05-13T08:49:49.595Z,99.90
2018-05-13T08:52:20.052Z,99.90
2018-05-13T08:54:50.553Z,99.90
2018-05-13T08:57:20.950Z,99.90
2018-05-13T08:59:51.070Z,99.90
2018-05-13T09:02:21.416Z,99.90
2018-05-13T09:04:51.777Z,99.90
2018-05-13T09:07:23.474Z,99.90
2018-05-13T09:09:54.657Z,99.90
2018-05-13T09:12:24.726Z,99.90
2018-05-13T09:14:54.803Z,99.90
2018-05-13T09:17:25.169Z,99.90
2018-05-13T09:19:55.468Z,99.90
2018-05-13T09:22:26.356Z,99.90
2018-05-13T09:24:56.729Z,99.90
2018-05-13T09:27:27.625Z,99.90
2018-05-13T09:29:57.952Z,99.90
2018-05-13T09:32:28.076Z,99.90
2018-05-13T09:35:03.480Z,99.90
2018-05-13T09:37:33.808Z,99.90
2018-05-13T09:40:03.982Z,99.90
2018-05-13T09:42:34.084Z,99.90
2018-05-13T09:45:04.578Z,99.90
2018-05-13T09:47:34.637Z,99.90
2018-05-13T09:50:04.962Z,99.90
2018-05-13T09:52:36.157Z,99.90
2018-05-13T09:55:06.513Z,99.90
2018-05-13T09:57:36.787Z,99.90
2018-05-13T10:00:07.464Z,99.90
2018-05-13T10:02:38.163Z,99.90
2018-05-13T10:05:09.454Z,99.90
2018-05-13T10:07:39.566Z,99.90
2018-05-13T10:10:10.325Z,99.90
2018-05-13T10:12:40.403Z,99.90
2018-05-13T10:15:10.484Z,99.90
2018-05-13T10:17:41.398Z,99.90
2018-05-13T10:20:12.003Z,99.90
2018-05-13T10:22:42.090Z,99.90
2018-05-13T10:25:12.191Z,99.90
2018-05-13T10:27:43.380Z,99.90
2018-05-13T10:30:13.531Z,99.90
2018-05-13T10:32:43.662Z,99.90
2018-05-13T10:35:28.931Z,99.90
2018-05-13T10:37:59.079Z,99.90
2018-05-13T10:40:30.524Z,99.90
2018-05-13T10:43:01.372Z,99.90
2018-05-13T10:45:31.468Z,99.90
2018-05-13T10:50:09.109Z,99.90
2018-05-13T10:52:39.349Z,99.90
2018-05-13T10:55:09.773Z,99.90
2018-05-13T10:57:40.401Z,99.90
2018-05-13T11:00:11.939Z,99.90
2018-05-13T11:02:42.343Z,99.90
2018-05-13T11:05:14.275Z,99.90
2018-05-13T11:07:44.417Z,99.90
2018-05-13T11:10:15.613Z,99.90
2018-05-13T11:12:45.755Z,99.90
2018-05-13T11:15:15.911Z,99.90
2018-05-13T11:17:46.355Z,99.90
2018-05-13T11:20:16.519Z,99.90
2018-05-13T11:22:47.639Z,99.90
2018-05-13T11:25:17.980Z,99.90
2018-05-13T11:27:48.064Z,99.90
2018-05-13T11:30:18.131Z,99.90
2018-05-13T11:32:48.207Z,99.90
2018-05-13T11:35:18.480Z,99.90
2018-05-13T11:37:49.911Z,99.90
2018-05-13T11:40:20.865Z,99.90
2018-05-13T11:42:53.184Z,99.90
2018-05-13T11:45:23.352Z,99.90
2018-05-13T11:47:53.465Z,99.90
2018-05-13T11:50:23.572Z,99.90
2018-05-13T11:52:55.780Z,99.90
2018-05-13T11:55:26.446Z,99.90
2018-05-13T11:57:56.699Z,99.90
2018-05-13T12:00:26.806Z,99.90
2018-05-13T12:02:57.745Z,99.00
2018-05-13T12:05:28.098Z,98.50
2018-05-13T12:07:58.250Z,94.90
2018-05-13T12:10:29.356Z,94.20
2018-05-13T12:12:59.807Z,94.20
2018-05-13T12:15:30.884Z,91.20
2018-05-13T12:18:01.026Z,91.20
2018-05-13T12:20:31.764Z,91.80
2018-05-13T12:23:01.930Z,92.10
2018-05-13T12:25:32.317Z,91.40
2018-05-13T12:28:02.433Z,90.70
2018-05-13T12:30:32.868Z,91.70
2018-05-13T12:33:03.046Z,91.20
2018-05-13T12:35:33.292Z,91.60
2018-05-13T12:38:03.877Z,90.50
2018-05-13T12:40:33.915Z,90.70
2018-05-13T12:43:03.995Z,90.90
2018-05-13T12:45:34.427Z,91.30
2018-05-13T12:48:05.309Z,93.00
2018-05-13T12:50:35.402Z,93.10
2018-05-13T12:53:07.497Z,93.70
2018-05-13T12:55:37.934Z,93.70
2018-05-13T12:58:08.118Z,91.40
2018-05-13T13:00:39.017Z,92.00
2018-05-13T13:03:09.306Z,91.90
2018-05-13T13:05:40.558Z,90.00
2018-05-13T13:08:11.100Z,90.00
2018-05-13T13:10:41.416Z,90.40
2018-05-13T13:13:11.643Z,92.10
2018-05-13T13:15:42.758Z,93.20
2018-05-13T13:18:12.964Z,95.30
2018-05-13T13:20:43.135Z,97.60
2018-05-13T13:23:13.617Z,96.70
2018-05-13T13:25:43.879Z,94.10
2018-05-13T13:28:14.470Z,92.40
2018-05-13T13:30:44.964Z,92.40
2018-05-13T13:33:15.287Z,94.50
2018-05-13T13:35:45.639Z,96.50
2018-05-13T13:38:16.863Z,99.10
2018-05-13T13:40:47.051Z,99.10
2018-05-13T13:43:17.256Z,97.30
2018-05-13T13:45:48.990Z,94.50
2018-05-13T13:48:19.245Z,94.40
2018-05-13T13:50:49.455Z,93.30
2018-05-13T13:53:19.629Z,92.90
2018-05-13T13:55:50.073Z,93.20
2018-05-13T13:58:21.252Z,89.20
2018-05-13T14:00:51.449Z,89.20
2018-05-13T14:03:21.926Z,85.80
2018-05-13T14:05:52.393Z,82.40
2018-05-13T14:08:23.357Z,85.40
2018-05-13T14:10:53.870Z,85.40
2018-05-13T14:13:24.153Z,85.60
2018-05-13T14:15:54.345Z,85.60
2018-05-13T14:18:24.898Z,90.30
2018-05-13T14:20:55.109Z,91.60
2018-05-13T14:23:25.347Z,90.60
2018-05-13T14:25:55.798Z,89.10
2018-05-13T14:28:27.398Z,85.80
2018-05-13T14:30:58.550Z,85.60
2018-05-13T14:33:28.724Z,79.50
2018-05-13T14:35:58.907Z,76.50
2018-05-13T14:38:29.472Z,75.70
2018-05-13T14:40:59.750Z,73.80
2018-05-13T14:43:29.913Z,72.60
2018-05-13T14:46:00.857Z,66.90
2018-05-13T14:48:32.098Z,69.20
2018-05-13T14:51:02.277Z,69.10
2018-05-13T14:53:32.791Z,67.80
2018-05-13T14:56:03.400Z,67.30
2018-05-13T14:58:33.795Z,64.30
2018-05-13T15:01:03.986Z,66.20
2018-05-13T15:03:34.778Z,68.60
2018-05-13T15:06:05.733Z,65.60
2018-05-13T15:08:37.788Z,63.50
2018-05-13T15:11:09.073Z,62.10
2018-05-13T15:13:39.396Z,62.00
2018-05-13T15:16:09.729Z,62.80
2018-05-13T15:18:40.392Z,61.30
2018-05-13T15:21:12.312Z,62.70
2018-05-13T15:23:42.449Z,62.50
2018-05-13T15:26:13.007Z,63.30
2018-05-13T15:28:43.151Z,63.20
2018-05-13T15:31:13.295Z,61.20
2018-05-13T15:33:43.534Z,59.70
2018-05-13T15:36:13.729Z,59.90
2018-05-13T15:38:44.288Z,58.90
2018-05-13T15:41:14.425Z,59.30
2018-05-13T15:43:45.015Z,58.70
2018-05-13T15:46:15.216Z,56.80
2018-05-13T15:48:45.531Z,57.60
2018-05-13T15:51:16.464Z,57.50
2018-05-13T15:53:46.532Z,57.50
2018-05-13T15:56:17.679Z,55.10
2018-05-13T15:58:48.536Z,55.60
2018-05-13T16:01:18.643Z,55.70
2018-05-13T16:03:48.798Z,56.10
2018-05-13T16:06:19.188Z,55.80
2018-05-13T16:08:49.319Z,54.90
2018-05-13T16:11:19.488Z,53.80
2018-05-13T16:13:50.674Z,53.80
2018-05-13T16:16:21.030Z,53.40
2018-05-13T16:18:52.054Z,54.10
2018-05-13T16:21:22.133Z,54.10
2018-05-13T16:23:52.615Z,53.60
2018-05-13T16:26:23.545Z,54.30
2018-05-13T16:28:53.992Z,54.30
2018-05-13T16:31:25.215Z,52.70
2018-05-13T16:33:56.357Z,53.60
2018-05-13T16:36:26.553Z,53.60
2018-05-13T16:38:56.958Z,53.70
2018-05-13T16:41:27.063Z,53.00
2018-05-13T16:43:57.225Z,53.10
2018-05-13T16:46:28.243Z,52.10
2018-05-13T16:48:58.614Z,52.80
2018-05-13T16:51:28.788Z,53.20
2018-05-13T16:53:59.274Z,53.20
2018-05-13T16:56:30.335Z,51.60
2018-05-13T16:59:00.740Z,51.60
2018-05-13T17:01:31.209Z,51.30
2018-05-13T17:04:01.377Z,51.40
2018-05-13T17:06:31.604Z,51.20
2018-05-13T17:09:01.989Z,50.10
2018-05-13T17:11:32.846Z,49.60
2018-05-13T17:14:02.970Z,48.00
2018-05-13T17:16:33.369Z,47.00
2018-05-13T17:19:03.472Z,46.30
2018-05-13T17:21:33.589Z,48.40
2018-05-13T17:24:03.901Z,47.30
2018-05-13T17:26:34.317Z,45.50
2018-05-13T17:29:04.781Z,44.30
2018-05-13T17:31:34.921Z,44.50
2018-05-13T17:34:05.258Z,43.30
2018-05-13T17:36:35.404Z,42.60
2018-05-13T17:39:07.283Z,43.20
2018-05-13T17:41:37.369Z,43.20
2018-05-13T17:44:07.568Z,43.90
2018-05-13T17:46:38.682Z,44.30
2018-05-13T17:49:08.807Z,44.30
2018-05-13T17:51:39.196Z,44.50
2018-05-13T17:54:09.424Z,43.80
2018-05-13T17:56:39.639Z,43.20
2018-05-13T17:59:10.183Z,42.40
2018-05-13T18:01:40.246Z,42.90
2018-05-13T18:04:10.564Z,43.30
2018-05-13T18:06:41.426Z,44.60
2018-05-13T18:09:11.879Z,44.20
2018-05-13T18:11:42.111Z,45.10
2018-05-13T18:14:12.685Z,45.00
2018-05-13T18:16:44.000Z,47.00
2018-05-13T18:19:14.450Z,47.00
2018-05-13T18:21:44.668Z,47.10
2018-05-13T18:24:14.875Z,47.20
2018-05-13T18:26:45.156Z,47.10
2018-05-13T18:29:15.570Z,47.20
2018-05-13T18:31:45.973Z,47.50
2018-05-13T18:34:16.135Z,47.00
2018-05-13T18:36:46.514Z,47.40
2018-05-13T18:39:16.811Z,48.00
2018-05-13T18:41:47.067Z,48.80
2018-05-13T18:44:18.319Z,49.80
2018-05-13T18:46:49.244Z,50.40
2018-05-13T18:49:19.345Z,50.40
2018-05-13T18:51:49.863Z,51.60
2018-05-13T18:54:20.589Z,53.20
2018-05-13T18:56:51.079Z,54.70
2018-05-13T18:59:21.331Z,55.70
2018-05-13T19:01:51.525Z,57.00
2018-05-13T19:04:22.018Z,58.30
2018-05-13T19:06:52.247Z,59.40
2018-05-13T19:09:22.409Z,61.00
2018-05-13T19:11:53.316Z,63.00
2018-05-13T19:14:30.203Z,64.60
2018-05-13T19:17:00.491Z,66.40
2018-05-13T19:19:30.973Z,67.60
2018-05-13T19:22:01.172Z,69.40
2018-05-13T19:24:32.092Z,72.80
2018-05-13T19:27:03.109Z,74.90
2018-05-13T19:29:33.233Z,74.90
2018-05-13T19:32:03.708Z,77.50
2018-05-13T19:34:34.280Z,80.80
2018-05-13T19:37:04.539Z,84.80
2018-05-13T19:39:35.908Z,91.70
2018-05-13T19:42:06.201Z,91.70
2018-05-13T19:44:37.060Z,96.40
2018-05-13T19:47:08.185Z,98.20
2018-05-13T19:49:39.574Z,99.90
2018-05-13T19:52:09.812Z,99.90
2018-05-13T19:54:40.131Z,99.90
2018-05-13T19:57:11.121Z,99.90
2018-05-13T19:59:42.124Z,99.90
2018-05-13T20:02:12.846Z,99.90
2018-05-13T20:04:42.959Z,99.90
2018-05-13T20:07:13.208Z,99.90
2018-05-13T20:09:43.399Z,99.90
2018-05-13T20:12:13.640Z,99.90
2018-05-13T20:14:43.774Z,99.90
2018-05-13T20:17:14.158Z,99.90
2018-05-13T20:19:45.261Z,99.90
2018-05-13T20:22:15.405Z,99.90
2018-05-13T20:24:46.905Z,99.90
2018-05-13T20:27:17.083Z,99.90
2018-05-13T20:29:47.223Z,99.90
2018-05-13T20:32:17.659Z,99.90
2018-05-13T20:34:47.916Z,99.90
2018-05-13T20:37:18.712Z,99.90
2018-05-13T20:39:49.107Z,99.90
2018-05-13T20:42:19.345Z,99.90
2018-05-13T20:44:50.488Z,99.90
2018-05-13T20:47:20.905Z,99.90
2018-05-13T20:49:53.729Z,99.90
2018-05-13T20:52:24.568Z,99.90
2018-05-13T20:54:54.721Z,99.90
2018-05-13T20:57:25.680Z,99.90
2018-05-13T20:59:56.109Z,99.90
2018-05-13T21:02:26.527Z,99.90
2018-05-13T21:04:56.765Z,99.90
2018-05-13T21:07:29.377Z,99.90
2018-05-13T21:09:59.456Z,99.90
2018-05-13T21:12:29.638Z,99.90
2018-05-13T21:15:00.927Z,99.90
2018-05-13T21:17:31.510Z,99.90
2018-05-13T21:20:03.356Z,99.90
2018-05-13T21:22:34.431Z,99.90
2018-05-13T21:25:04.764Z,99.90
2018-05-13T21:27:35.006Z,99.90
2018-05-13T21:30:06.860Z,99.90
2018-05-13T21:32:37.247Z,99.90
2018-05-13T21:35:09.310Z,99.90
2018-05-13T21:37:40.206Z,99.90
2018-05-13T21:40:10.377Z,99.90
2018-05-13T21:42:41.619Z,99.90
2018-05-13T21:45:12.488Z,99.90
2018-05-13T21:47:42.623Z,99.90
2018-05-13T21:50:13.130Z,99.90
2018-05-13T21:52:43.201Z,99.90
2018-05-13T21:55:13.244Z,99.90
2018-05-13T21:57:44.299Z,99.90
2018-05-13T22:00:14.872Z,99.90
2018-05-13T22:02:45.185Z,99.90
2018-05-13T22:05:15.503Z,99.90
2018-05-13T22:07:45.510Z,99.90
2018-05-13T22:10:15.548Z,99.90
2018-05-13T22:12:45.981Z,99.90
2018-05-13T22:15:16.321Z,99.90
2018-05-13T22:17:46.415Z,99.90
2018-05-13T22:20:17.180Z,99.90
2018-05-13T22:22:47.246Z,99.90
2018-05-13T22:25:17.256Z,99.90
2018-05-13T22:27:47.303Z,99.90
2018-05-13T22:30:17.328Z,99.90
2018-05-13T22:32:48.551Z,99.90
2018-05-13T22:35:18.589Z,99.90
2018-05-13T22:37:48.616Z,99.90
2018-05-13T22:40:20.125Z,99.90
2018-05-13T22:42:50.448Z,99.90
2018-05-13T22:45:20.732Z,99.90
2018-05-13T22:47:51.524Z,99.90
2018-05-13T22:50:21.543Z,99.90
2018-05-13T22:52:51.939Z,99.90
2018-05-13T22:55:22.001Z,99.90
2018-05-13T22:57:52.811Z,99.90
2018-05-13T23:00:23.164Z,99.90
2018-05-13T23:02:53.515Z,99.90
2018-05-13T23:05:23.634Z,99.90
2018-05-13T23:07:53.756Z,99.90
2018-05-13T23:10:24.119Z,99.90
2018-05-13T23:12:54.262Z,99.90
2018-05-13T23:15:25.119Z,99.90
2018-05-13T23:17:55.881Z,99.90
2018-05-13T23:20:26.289Z,99.90
2018-05-13T23:22:56.392Z,99.90
2018-05-13T23:25:26.525Z,99.90
2018-05-13T23:27:56.868Z,99.90
2018-05-13T23:30:26.966Z,99.90
2018-05-13T23:32:57.056Z,99.90
2018-05-13T23:35:33.020Z,99.90
2018-05-13T23:38:03.834Z,99.90
2018-05-13T23:40:34.510Z,99.90
2018-05-13T23:43:04.608Z,99.90
2018-05-13T23:45:35.945Z,99.90
2018-05-13T23:48:06.783Z,99.90
2018-05-13T23:50:36.956Z,99.90
2018-05-13T23:53:07.409Z,99.90
2018-05-13T23:55:44.296Z,99.90
2018-05-13T23:58:15.212Z,99.90
