createdAt,value
2023-05-12T00:04:04.500Z,20.17
2023-05-12T00:09:06.432Z,20.67
2023-05-12T00:14:08.900Z,20.10
2023-05-12T00:19:10.743Z,21.42
2023-05-12T00:24:12.709Z,21.00
2023-05-12T00:29:14.669Z,19.70
2023-05-12T00:34:16.569Z,20.17
2023-05-12T00:39:18.300Z,19.80
2023-05-12T00:44:20.050Z,21.88
2023-05-12T00:49:22.119Z,23.50
2023-05-12T00:54:25.040Z,26.30
2023-05-12T00:59:29.503Z,19.38
2023-05-12T01:04:32.728Z,17.52
2023-05-12T01:09:34.527Z,22.45
2023-05-12T01:14:36.703Z,23.73
2023-05-12T01:19:52.034Z,24.33
2023-05-12T01:25:05.372Z,23.33
2023-05-12T01:30:09.443Z,21.20
2023-05-12T01:35:11.821Z,22.65
2023-05-12T01:40:18.748Z,21.80
2023-05-12T01:45:20.755Z,27.67
2023-05-12T01:50:23.946Z,25.65
2023-05-12T01:55:25.828Z,27.27
2023-05-12T02:00:33.255Z,23.02
2023-05-12T02:05:36.754Z,21.13
2023-05-12T02:10:38.927Z,24.05
2023-05-12T02:15:40.840Z,24.95
2023-05-12T02:20:43.665Z,23.77
2023-05-12T02:25:45.411Z,26.20
2023-05-12T02:30:49.053Z,27.30
2023-05-12T02:35:51.668Z,21.20
2023-05-12T02:40:53.634Z,22.67
2023-05-12T02:45:56.227Z,29.33
2023-05-12T02:50:57.951Z,24.83
2023-05-12T02:55:59.903Z,27.33
2023-05-12T03:01:09.774Z,22.67
2023-05-12T03:06:13.913Z,27.20
2023-05-12T03:11:15.680Z,27.40
2023-05-12T03:16:19.754Z,24.43
2023-05-12T03:21:23.373Z,27.48
2023-05-12T03:26:25.168Z,23.97
2023-05-12T03:31:27.418Z,28.77
2023-05-12T03:36:29.262Z,21.83
2023-05-12T03:41:31.721Z,26.98
2023-05-12T03:46:33.615Z,20.85
2023-05-12T03:51:35.532Z,25.40
2023-05-12T03:56:37.865Z,27.20
2023-05-12T04:01:39.940Z,23.15
2023-05-12T04:06:41.687Z,23.20
2023-05-12T04:11:43.470Z,26.30
2023-05-12T04:16:45.339Z,22.43
2023-05-12T04:21:47.066Z,25.73
2023-05-12T04:26:48.914Z,25.58
2023-05-12T04:31:50.972Z,26.30
2023-05-12T04:36:53.075Z,27.80
2023-05-12T04:41:55.587Z,21.67
2023-05-12T04:46:58.037Z,22.65
2023-05-12T04:52:00.206Z,24.80
2023-05-12T04:57:02.065Z,23.48
2023-05-12T05:02:04.007Z,26.55
2023-05-12T05:07:05.940Z,25.83
2023-05-12T05:12:08.800Z,26.58
2023-05-12T05:17:12.283Z,11.27
2023-05-12T05:22:15.946Z,12.57
2023-05-12T05:27:19.611Z,13.52
2023-05-12T05:32:21.818Z,16.77
2023-05-12T05:42:26.304Z,20.20
2023-05-12T05:47:28.821Z,16.35
2023-05-12T05:52:30.752Z,15.57
2023-05-12T05:57:32.460Z,19.48
2023-05-12T06:02:36.092Z,17.05
2023-05-12T06:12:41.098Z,17.35
2023-05-12T06:17:42.819Z,15.75
2023-05-12T06:22:44.585Z,14.88
2023-05-12T06:27:46.272Z,16.90
2023-05-12T06:32:48.029Z,19.48
2023-05-12T06:37:51.034Z,22.98
2023-05-12T06:42:52.796Z,13.90
2023-05-12T06:47:55.773Z,16.70
2023-05-12T06:52:57.794Z,18.85
2023-05-12T06:57:59.834Z,14.40
2023-05-12T07:03:01.721Z,14.93
2023-05-12T07:08:03.534Z,14.37
2023-05-12T07:13:05.275Z,18.15
2023-05-12T07:18:07.481Z,14.25
2023-05-12T07:23:09.333Z,15.85
2023-05-12T07:28:11.425Z,15.68
2023-05-12T07:33:13.411Z,14.95
2023-05-12T07:38:15.344Z,14.43
2023-05-12T07:43:17.520Z,15.18
2023-05-12T07:48:19.156Z,14.70
2023-05-12T07:53:20.802Z,16.85
2023-05-12T07:58:22.604Z,15.15
2023-05-12T08:03:24.444Z,13.13
2023-05-12T08:08:26.408Z,12.63
2023-05-12T08:13:28.300Z,11.18
2023-05-12T08:18:30.292Z,12.32
2023-05-12T08:23:32.649Z,12.63
2023-05-12T08:28:34.393Z,13.27
2023-05-12T08:33:36.411Z,11.40
2023-05-12T08:38:38.379Z,13.40
2023-05-12T08:43:52.902Z,10.73
2023-05-12T08:48:55.787Z,10.73
2023-05-12T08:59:00.953Z,9.45
2023-05-12T09:04:04.489Z,11.75
2023-05-12T09:09:06.138Z,12.00
2023-05-12T09:14:22.045Z,9.30
2023-05-12T09:19:24.427Z,11.10
2023-05-12T09:24:39.506Z,10.38
2023-05-12T09:29:59.347Z,9.88
2023-05-12T09:35:04.032Z,11.07
2023-05-12T09:40:07.804Z,10.40
2023-05-12T09:45:10.143Z,11.65
2023-05-12T09:50:12.578Z,9.60
2023-05-12T09:55:14.444Z,8.80
2023-05-12T10:00:36.544Z,9.85
2023-05-12T10:05:48.859Z,9.05
2023-05-12T10:10:52.405Z,13.57
2023-05-12T10:15:58.728Z,8.52
2023-05-12T10:21:01.276Z,9.10
2023-05-12T10:26:03.804Z,9.27
2023-05-12T10:31:07.518Z,9.73
2023-05-12T10:36:19.616Z,8.13
2023-05-12T10:41:32.606Z,8.93
2023-05-12T10:46:34.590Z,11.52
2023-05-12T10:51:45.551Z,12.52
2023-05-12T10:56:48.467Z,9.50
2023-05-12T11:02:03.049Z,12.50
2023-05-12T11:07:07.927Z,10.05
2023-05-12T11:12:12.090Z,14.30
2023-05-12T11:17:14.861Z,11.05
2023-05-12T11:22:22.315Z,10.93
2023-05-12T11:27:24.326Z,11.80
2023-05-12T11:32:26.818Z,10.00
2023-05-12T11:42:30.811Z,10.80
2023-05-12T11:47:32.491Z,11.77
2023-05-12T11:52:34.965Z,7.97
2023-05-12T11:57:37.127Z,8.27
2023-05-12T12:02:43.148Z,8.40
2023-05-12T12:07:44.845Z,8.60
2023-05-12T12:12:46.566Z,5.38
2023-05-12T12:17:48.488Z,11.30
2023-05-12T12:22:51.308Z,5.10
2023-05-12T12:32:54.925Z,6.68
2023-05-12T12:37:56.696Z,5.35
2023-05-12T12:42:58.392Z,4.90
2023-05-12T12:48:00.263Z,7.60
2023-05-12T12:53:03.215Z,5.50
2023-05-12T12:58:05.161Z,6.10
2023-05-12T13:03:08.211Z,5.20
2023-05-12T13:08:10.198Z,4.57
2023-05-12T13:13:12.028Z,6.10
2023-05-12T13:18:13.791Z,4.97
2023-05-12T13:23:15.613Z,6.27
2023-05-12T13:28:18.040Z,4.70
2023-05-12T13:33:20.155Z,4.73
2023-05-12T13:38:22.398Z,4.40
2023-05-12T13:43:24.455Z,4.82
2023-05-12T13:48:26.469Z,4.97
2023-05-12T13:53:28.195Z,6.40
2023-05-12T13:58:29.880Z,5.03
2023-05-12T14:08:34.662Z,7.22
2023-05-12T14:13:36.727Z,5.43
2023-05-12T14:18:38.495Z,7.72
2023-05-12T14:23:40.182Z,6.43
2023-05-12T14:28:41.852Z,6.03
2023-05-12T14:33:43.977Z,8.27
2023-05-12T14:38:48.535Z,9.35
2023-05-12T14:43:50.321Z,5.80
2023-05-12T14:48:52.255Z,6.05
2023-05-12T14:53:56.503Z,4.75
2023-05-12T14:58:58.265Z,4.03
2023-05-12T15:04:00.021Z,7.13
2023-05-12T15:09:01.815Z,4.22
2023-05-12T15:14:04.765Z,4.57
2023-05-12T15:19:06.546Z,5.20
2023-05-12T15:24:08.607Z,3.97
2023-05-12T15:29:10.656Z,4.60
2023-05-12T15:34:12.437Z,5.50
2023-05-12T15:39:16.163Z,3.97
2023-05-12T15:44:18.577Z,3.95
2023-05-12T15:49:20.284Z,2.73
2023-05-12T15:54:21.918Z,3.60
2023-05-12T15:59:23.648Z,4.25
2023-05-12T16:04:29.639Z,3.05
2023-05-12T16:09:31.806Z,4.32
2023-05-12T16:14:33.995Z,3.03
2023-05-12T16:19:35.732Z,5.30
2023-05-12T16:24:37.420Z,3.83
2023-05-12T16:29:39.164Z,5.40
2023-05-12T16:34:40.831Z,4.20
2023-05-12T16:39:42.656Z,5.63
2023-05-12T16:44:44.458Z,3.20
2023-05-12T16:49:46.237Z,3.30
2023-05-12T16:54:48.046Z,3.45
2023-05-12T16:59:50.585Z,5.10
2023-05-12T17:04:52.429Z,4.77
2023-05-12T17:09:54.150Z,4.50
2023-05-12T17:15:06.980Z,4.72
2023-05-12T17:20:11.758Z,3.78
2023-05-12T17:25:13.713Z,5.30
2023-05-12T17:30:16.637Z,3.60
2023-05-12T17:35:18.632Z,3.20
2023-05-12T17:40:20.962Z,3.73
2023-05-12T17:45:22.811Z,4.33
2023-05-12T17:50:25.152Z,4.35
2023-05-12T17:55:27.036Z,3.67
2023-05-12T18:00:28.878Z,5.73
2023-05-12T18:05:30.660Z,5.32
2023-05-12T18:10:32.344Z,4.85
2023-05-12T18:15:34.006Z,3.88
2023-05-12T18:20:36.507Z,5.65
2023-05-12T18:25:38.346Z,3.38
2023-05-12T18:30:40.174Z,3.78
2023-05-12T18:35:42.064Z,3.40
2023-05-12T18:40:44.723Z,5.80
2023-05-12T18:50:48.900Z,3.47
2023-05-12T18:55:51.528Z,9.30
2023-05-12T19:00:53.480Z,6.68
2023-05-12T19:05:55.626Z,4.23
2023-05-12T19:10:57.437Z,5.20
2023-05-12T19:15:59.196Z,4.47
2023-05-12T19:21:02.288Z,5.63
2023-05-12T19:26:04.021Z,3.60
2023-05-12T19:31:05.764Z,5.32
2023-05-12T19:36:07.814Z,3.50
2023-05-12T19:41:10.074Z,3.83
2023-05-12T19:46:12.087Z,3.55
2023-05-12T19:51:13.858Z,3.20
2023-05-12T19:56:15.541Z,3.40
2023-05-12T20:01:17.249Z,3.50
2023-05-12T20:06:20.359Z,4.85
2023-05-12T20:11:22.019Z,3.53
2023-05-12T20:16:23.761Z,3.92
2023-05-12T20:21:25.489Z,4.22
2023-05-12T20:26:27.780Z,5.13
2023-05-12T20:31:29.621Z,5.90
2023-05-12T20:36:31.519Z,3.60
2023-05-12T20:41:33.689Z,5.78
2023-05-12T20:46:38.308Z,3.73
2023-05-12T20:51:40.490Z,3.25
2023-05-12T20:56:42.165Z,3.60
2023-05-12T21:01:43.948Z,3.67
2023-05-12T21:06:45.717Z,3.25
2023-05-12T21:11:47.497Z,3.50
2023-05-12T21:16:49.183Z,3.75
2023-05-12T21:21:51.031Z,3.50
2023-05-12T21:26:52.654Z,4.75
2023-05-12T21:31:54.533Z,3.10
2023-05-12T21:36:56.449Z,3.42
2023-05-12T21:41:58.116Z,4.80
2023-05-12T21:46:59.813Z,3.40
2023-05-12T21:52:01.616Z,5.28
2023-05-12T21:57:03.600Z,3.58
2023-05-12T22:02:05.618Z,4.57
2023-05-12T22:07:08.244Z,3.60
2023-05-12T22:12:15.154Z,4.55
2023-05-12T22:17:16.852Z,3.40
2023-05-12T22:22:18.738Z,3.95
2023-05-12T22:27:22.368Z,4.03
2023-05-12T22:32:24.209Z,3.58
2023-05-12T22:37:26.078Z,3.42
2023-05-12T22:42:27.732Z,4.15
2023-05-12T22:47:31.585Z,4.72
2023-05-12T22:52:33.314Z,5.78
2023-05-12T22:57:35.037Z,3.97
2023-05-12T23:02:36.739Z,4.22
2023-05-12T23:07:38.376Z,3.40
2023-05-12T23:12:40.223Z,4.88
2023-05-12T23:17:41.951Z,3.03
2023-05-12T23:22:43.782Z,3.60
2023-05-12T23:27:45.598Z,4.85
2023-05-12T23:32:50.276Z,5.32
2023-05-12T23:37:52.037Z,3.13
2023-05-12T23:42:53.873Z,4.57
2023-05-12T23:47:55.740Z,6.13
2023-05-12T23:52:57.986Z,4.77
2023-05-12T23:57:59.976Z,4.57
