createdAt,value
2017-12-05T00:00:46.621Z,0
2017-12-05T00:01:47.227Z,0
2017-12-05T00:02:47.833Z,0
2017-12-05T00:03:48.442Z,0
2017-12-05T00:04:49.054Z,0
2017-12-05T00:05:49.649Z,0
2017-12-05T00:06:50.257Z,0
2017-12-05T00:07:50.863Z,0
2017-12-05T00:08:51.465Z,0
2017-12-05T00:09:52.075Z,0
2017-12-05T00:10:52.671Z,0
2017-12-05T00:11:53.267Z,0
2017-12-05T00:12:53.882Z,0
2017-12-05T00:13:54.494Z,0
2017-12-05T00:14:55.092Z,0
2017-12-05T00:15:55.701Z,0
2017-12-05T00:16:56.311Z,0
2017-12-05T00:17:56.925Z,0
2017-12-05T00:18:57.520Z,0
2017-12-05T00:19:58.132Z,0
2017-12-05T00:20:58.721Z,0
2017-12-05T00:21:59.344Z,0
2017-12-05T00:22:59.926Z,0
2017-12-05T00:24:00.517Z,0
2017-12-05T00:25:01.124Z,0
2017-12-05T00:26:01.728Z,0
2017-12-05T00:27:02.329Z,0
2017-12-05T00:28:02.927Z,0
2017-12-05T00:29:03.536Z,0
2017-12-05T00:30:04.138Z,0
2017-12-05T00:31:04.744Z,0
2017-12-05T00:32:05.341Z,0
2017-12-05T00:33:05.953Z,0
2017-12-05T00:34:06.542Z,0
2017-12-05T00:35:07.147Z,0
2017-12-05T00:36:07.759Z,0
2017-12-05T00:37:08.364Z,0
2017-12-05T00:38:08.969Z,0
2017-12-05T00:39:09.587Z,0
2017-12-05T00:40:10.194Z,0
2017-12-05T00:41:10.797Z,0
2017-12-05T00:42:11.407Z,0
2017-12-05T00:43:12.013Z,0
2017-12-05T00:44:12.617Z,0
2017-12-05T00:45:13.218Z,0
2017-12-05T00:46:13.825Z,0
2017-12-05T00:47:14.412Z,0
2017-12-05T00:48:15.022Z,0
2017-12-05T00:49:15.628Z,0
2017-12-05T00:50:16.231Z,0
2017-12-05T00:51:16.821Z,0
2017-12-05T00:52:17.456Z,0
2017-12-05T00:53:18.018Z,0
2017-12-05T00:54:18.615Z,0
2017-12-05T00:55:19.223Z,0
2017-12-05T00:56:19.839Z,0
2017-12-05T00:57:20.430Z,0
2017-12-05T00:58:21.042Z,0
2017-12-05T00:59:21.646Z,0
2017-12-05T01:00:22.245Z,0
2017-12-05T01:01:22.854Z,0
2017-12-05T01:02:23.459Z,0
2017-12-05T01:03:24.061Z,0
2017-12-05T01:04:24.653Z,0
2017-12-05T01:05:25.252Z,0
2017-12-05T01:06:25.845Z,0
2017-12-05T01:07:26.463Z,0
2017-12-05T01:08:27.068Z,0
2017-12-05T01:09:27.668Z,0
2017-12-05T01:10:28.274Z,0
2017-12-05T01:11:28.864Z,0
2017-12-05T01:12:29.455Z,0
2017-12-05T01:13:30.053Z,0
2017-12-05T01:14:30.653Z,0
2017-12-05T01:15:31.242Z,0
2017-12-05T01:16:31.830Z,0
2017-12-05T01:17:32.437Z,0
2017-12-05T01:18:33.041Z,0
2017-12-05T01:19:33.648Z,0
2017-12-05T01:20:34.257Z,0
2017-12-05T01:21:34.844Z,0
2017-12-05T01:22:35.448Z,0
2017-12-05T01:23:36.035Z,0
2017-12-05T01:24:36.629Z,0
2017-12-05T01:25:37.227Z,0
2017-12-05T01:26:37.827Z,0
2017-12-05T01:27:38.434Z,0
2017-12-05T01:28:39.037Z,0
2017-12-05T01:29:39.640Z,0
2017-12-05T01:30:40.236Z,0
2017-12-05T01:31:40.842Z,0
2017-12-05T01:32:41.439Z,0
2017-12-05T01:33:42.028Z,0
2017-12-05T01:34:42.616Z,0
2017-12-05T01:35:43.215Z,0
2017-12-05T01:36:43.864Z,0
2017-12-05T01:37:44.399Z,0
2017-12-05T01:38:45.006Z,0
2017-12-05T01:39:45.620Z,0
2017-12-05T01:40:46.459Z,0
2017-12-05T01:41:47.051Z,0
2017-12-05T01:42:47.640Z,0
2017-12-05T01:43:48.243Z,0
2017-12-05T01:44:48.853Z,0
2017-12-05T01:45:49.460Z,0
2017-12-05T01:46:50.063Z,0
2017-12-05T01:47:50.675Z,0
2017-12-05T01:48:51.283Z,0
2017-12-05T01:49:51.872Z,0
2017-12-05T01:50:52.477Z,0
2017-12-05T01:51:53.078Z,0
2017-12-05T01:52:53.675Z,0
2017-12-05T01:53:54.284Z,0
2017-12-05T01:54:54.891Z,0
2017-12-05T01:55:55.495Z,0
2017-12-05T01:56:56.098Z,0
2017-12-05T01:57:56.700Z,0
2017-12-05T01:58:57.301Z,0
2017-12-05T01:59:57.899Z,0
2017-12-05T02:00:58.502Z,0
2017-12-05T02:01:59.112Z,0
2017-12-05T02:02:59.713Z,0
2017-12-05T02:04:00.315Z,0
2017-12-05T02:05:00.914Z,0
2017-12-05T02:06:01.517Z,0
2017-12-05T02:07:02.104Z,0
2017-12-05T02:08:02.704Z,0
2017-12-05T02:09:03.304Z,0
2017-12-05T02:10:03.893Z,0
2017-12-05T02:11:04.500Z,0
2017-12-05T02:12:05.093Z,0
2017-12-05T02:13:05.690Z,0
2017-12-05T02:14:06.280Z,0
2017-12-05T02:15:06.880Z,0
2017-12-05T02:16:07.467Z,0
2017-12-05T02:17:08.059Z,0
2017-12-05T02:18:08.664Z,0
2017-12-05T02:19:09.274Z,0
2017-12-05T02:20:09.875Z,0
2017-12-05T02:21:10.491Z,0
2017-12-05T02:22:11.081Z,0
2017-12-05T02:23:11.686Z,0
2017-12-05T02:24:12.280Z,0
2017-12-05T02:25:12.886Z,0
2017-12-05T02:26:13.484Z,0
2017-12-05T02:27:14.089Z,0
2017-12-05T02:28:14.704Z,0
2017-12-05T02:29:15.308Z,0
2017-12-05T02:30:15.907Z,0
2017-12-05T02:31:16.506Z,0
2017-12-05T02:32:17.095Z,0
2017-12-05T02:33:17.684Z,0
2017-12-05T02:34:18.275Z,0
2017-12-05T02:35:18.866Z,0
2017-12-05T02:36:19.475Z,0
2017-12-05T02:37:20.088Z,0
2017-12-05T02:38:20.698Z,0
2017-12-05T02:39:21.306Z,0
2017-12-05T02:40:21.902Z,0
2017-12-05T02:41:22.491Z,0
2017-12-05T02:42:23.089Z,0
2017-12-05T02:43:23.699Z,0
2017-12-05T02:44:24.306Z,0
2017-12-05T02:45:24.894Z,0
2017-12-05T02:46:25.486Z,0
2017-12-05T02:47:26.080Z,0
2017-12-05T02:48:26.669Z,0
2017-12-05T02:49:27.267Z,0
2017-12-05T02:50:27.863Z,0
2017-12-05T02:51:28.459Z,0
2017-12-05T02:52:29.054Z,0
2017-12-05T02:53:29.664Z,0
2017-12-05T02:54:30.271Z,0
2017-12-05T02:55:30.876Z,0
2017-12-05T02:56:31.495Z,0
2017-12-05T02:57:32.083Z,0
2017-12-05T02:58:32.687Z,0
2017-12-05T02:59:33.292Z,0
2017-12-05T03:00:33.895Z,0
2017-12-05T03:01:34.482Z,0
2017-12-05T03:02:35.088Z,0
2017-12-05T03:03:35.683Z,0
2017-12-05T03:04:36.297Z,0
2017-12-05T03:05:36.899Z,0
2017-12-05T03:06:37.503Z,0
2017-12-05T03:07:38.093Z,0
2017-12-05T03:08:38.684Z,0
2017-12-05T03:09:39.288Z,0
2017-12-05T03:10:39.897Z,0
2017-12-05T03:11:40.510Z,0
2017-12-05T03:12:41.121Z,0
2017-12-05T03:13:41.782Z,0
2017-12-05T03:14:42.332Z,0
2017-12-05T03:15:42.923Z,0
2017-12-05T03:16:43.525Z,0
2017-12-05T03:17:44.116Z,0
2017-12-05T03:18:44.722Z,0
2017-12-05T03:19:45.329Z,0
2017-12-05T03:20:45.936Z,0
2017-12-05T03:21:46.532Z,0
2017-12-05T03:22:47.130Z,0
2017-12-05T03:23:47.742Z,0
2017-12-05T03:24:48.351Z,0
2017-12-05T03:25:48.959Z,0
2017-12-05T03:26:49.565Z,0
2017-12-05T03:27:50.169Z,0
2017-12-05T03:28:50.770Z,0
2017-12-05T03:29:51.362Z,0
2017-12-05T03:30:51.964Z,0
2017-12-05T03:31:52.552Z,0
2017-12-05T03:32:53.140Z,0
2017-12-05T03:33:53.739Z,0
2017-12-05T03:34:54.339Z,0
2017-12-05T03:35:54.935Z,0
2017-12-05T03:36:55.524Z,0
2017-12-05T03:37:56.122Z,0
2017-12-05T03:38:56.733Z,0
2017-12-05T03:39:57.336Z,0
2017-12-05T03:40:57.929Z,0
2017-12-05T03:41:58.527Z,0
2017-12-05T03:42:59.121Z,0
2017-12-05T03:43:59.726Z,0
2017-12-05T03:45:00.331Z,0
2017-12-05T03:46:00.935Z,0
2017-12-05T03:47:01.529Z,0
2017-12-05T03:48:02.131Z,0
2017-12-05T03:49:02.737Z,0
2017-12-05T03:50:03.349Z,0
2017-12-05T03:51:03.948Z,0
2017-12-05T03:52:04.542Z,0
2017-12-05T03:53:05.141Z,0
2017-12-05T03:54:05.738Z,0
2017-12-05T03:55:06.349Z,0
2017-12-05T03:56:06.957Z,0
2017-12-05T03:57:07.555Z,0
2017-12-05T03:58:08.166Z,0
2017-12-05T03:59:08.780Z,0
2017-12-05T04:00:09.372Z,0
2017-12-05T04:01:09.974Z,0
2017-12-05T04:02:10.572Z,0
2017-12-05T04:03:11.161Z,0
2017-12-05T04:04:11.772Z,0
2017-12-05T04:05:12.369Z,0
2017-12-05T04:06:12.957Z,0
2017-12-05T04:07:13.555Z,0
2017-12-05T04:08:14.171Z,0
2017-12-05T04:09:14.757Z,0
2017-12-05T04:10:15.364Z,0
2017-12-05T04:11:15.979Z,0
2017-12-05T04:12:16.595Z,0
2017-12-05T04:13:17.198Z,0
2017-12-05T04:14:17.806Z,0
2017-12-05T04:15:18.416Z,0
2017-12-05T04:16:19.007Z,0
2017-12-05T04:17:19.601Z,0
2017-12-05T04:18:20.213Z,0
2017-12-05T04:19:20.816Z,0
2017-12-05T04:20:21.413Z,0
2017-12-05T04:21:22.020Z,0
2017-12-05T04:22:22.625Z,0
2017-12-05T04:23:23.237Z,0
2017-12-05T04:24:23.851Z,0
2017-12-05T04:25:24.446Z,0
2017-12-05T04:26:25.038Z,0
2017-12-05T04:27:25.648Z,0
2017-12-05T04:28:26.260Z,0
2017-12-05T04:29:26.858Z,0
2017-12-05T04:30:27.460Z,0
2017-12-05T04:31:28.063Z,0
2017-12-05T04:32:28.660Z,0
2017-12-05T04:33:29.271Z,0
2017-12-05T04:34:29.862Z,0
2017-12-05T04:35:30.458Z,0
2017-12-05T04:36:31.053Z,0
2017-12-05T04:37:31.653Z,0
2017-12-05T04:38:32.262Z,0
2017-12-05T04:39:32.864Z,0
2017-12-05T04:40:33.460Z,0
2017-12-05T04:41:34.072Z,0
2017-12-05T04:42:34.681Z,0
2017-12-05T04:43:35.285Z,0
2017-12-05T04:44:35.911Z,0
2017-12-05T04:45:36.509Z,0
2017-12-05T04:46:37.120Z,0
2017-12-05T04:47:37.716Z,0
2017-12-05T04:48:38.320Z,0
2017-12-05T04:49:38.913Z,0
2017-12-05T04:50:39.510Z,0
2017-12-05T04:51:40.114Z,0
2017-12-05T04:52:40.704Z,0
2017-12-05T04:53:41.308Z,0
2017-12-05T04:54:41.924Z,0
2017-12-05T04:55:42.510Z,0
2017-12-05T04:56:43.113Z,0
2017-12-05T04:57:43.725Z,0
2017-12-05T04:58:44.338Z,0
2017-12-05T04:59:44.949Z,0
2017-12-05T05:00:45.549Z,0
2017-12-05T05:01:46.149Z,0
2017-12-05T05:02:46.756Z,0
2017-12-05T05:03:47.370Z,0
2017-12-05T05:04:47.977Z,0
2017-12-05T05:05:48.567Z,0
2017-12-05T05:06:49.161Z,0
2017-12-05T05:07:49.760Z,0
2017-12-05T05:08:50.365Z,0
2017-12-05T05:09:50.963Z,0
2017-12-05T05:10:51.563Z,0
2017-12-05T05:11:52.174Z,0
2017-12-05T05:12:52.779Z,0
2017-12-05T05:13:53.384Z,0
2017-12-05T05:14:53.996Z,0
2017-12-05T05:15:54.586Z,0
2017-12-05T05:16:55.177Z,0
2017-12-05T05:17:55.782Z,0
2017-12-05T05:18:56.380Z,0
2017-12-05T05:19:56.981Z,0
2017-12-05T05:20:57.574Z,0
2017-12-05T05:21:58.185Z,0
2017-12-05T05:22:58.791Z,0
2017-12-05T05:23:59.399Z,0
2017-12-05T05:24:59.992Z,0
2017-12-05T05:26:00.595Z,0
2017-12-05T05:27:01.187Z,0
2017-12-05T05:28:01.780Z,0
2017-12-05T05:29:02.388Z,0
2017-12-05T05:30:02.974Z,0
2017-12-05T05:31:03.583Z,0
2017-12-05T05:32:04.194Z,0
2017-12-05T05:33:04.791Z,0
2017-12-05T05:34:05.391Z,0
2017-12-05T05:35:05.998Z,0
2017-12-05T05:36:06.603Z,0
2017-12-05T05:37:07.195Z,0
2017-12-05T05:38:07.797Z,0
2017-12-05T05:39:08.390Z,0
2017-12-05T05:40:08.993Z,0
2017-12-05T05:41:09.587Z,0
2017-12-05T05:42:10.189Z,0
2017-12-05T05:43:10.781Z,0
2017-12-05T05:44:11.381Z,0
2017-12-05T05:45:11.980Z,0
2017-12-05T05:46:12.590Z,0
2017-12-05T05:47:13.198Z,0
2017-12-05T05:48:13.806Z,0
2017-12-05T05:49:14.405Z,0
2017-12-05T05:50:15.006Z,0
2017-12-05T05:51:15.606Z,0
2017-12-05T05:52:16.213Z,0
2017-12-05T05:53:16.799Z,0
2017-12-05T05:54:17.408Z,0
2017-12-05T05:55:18.243Z,0
2017-12-05T05:56:18.846Z,0
2017-12-05T05:57:19.445Z,0
2017-12-05T05:58:20.045Z,0
2017-12-05T05:59:20.633Z,0
2017-12-05T06:00:21.244Z,0
2017-12-05T06:01:21.846Z,0
2017-12-05T06:02:22.449Z,0
2017-12-05T06:03:23.050Z,0
2017-12-05T06:04:23.660Z,0
2017-12-05T06:05:24.276Z,0
2017-12-05T06:06:24.880Z,0
2017-12-05T06:07:25.478Z,0
2017-12-05T06:08:26.075Z,0
2017-12-05T06:09:26.677Z,0
2017-12-05T06:10:27.290Z,0
2017-12-05T06:11:27.901Z,0
2017-12-05T06:12:28.498Z,0
2017-12-05T06:13:29.102Z,0
2017-12-05T06:14:29.698Z,0
2017-12-05T06:15:30.309Z,0
2017-12-05T06:16:30.911Z,0
2017-12-05T06:17:31.551Z,0
2017-12-05T06:18:32.156Z,0
2017-12-05T06:19:32.764Z,0
2017-12-05T06:20:33.366Z,0
2017-12-05T06:21:33.978Z,0
2017-12-05T06:22:34.558Z,0
2017-12-05T06:23:35.150Z,0
2017-12-05T06:24:35.753Z,0
2017-12-05T06:25:36.334Z,0
2017-12-05T06:26:36.938Z,0
2017-12-05T06:27:37.550Z,0
2017-12-05T06:28:38.155Z,0
2017-12-05T06:29:38.761Z,0
2017-12-05T06:30:39.408Z,0
2017-12-05T06:31:39.994Z,0
2017-12-05T06:32:40.602Z,0
2017-12-05T06:33:41.200Z,0
2017-12-05T06:34:41.793Z,0
2017-12-05T06:35:42.381Z,0
2017-12-05T06:36:42.972Z,0
2017-12-05T06:37:43.560Z,0
2017-12-05T06:38:44.165Z,0
2017-12-05T06:39:44.770Z,0
2017-12-05T06:40:45.384Z,0
2017-12-05T06:41:45.971Z,0
2017-12-05T06:42:46.560Z,0
2017-12-05T06:43:47.166Z,0
2017-12-05T06:44:47.754Z,0
2017-12-05T06:45:48.350Z,0
2017-12-05T06:46:48.939Z,0
2017-12-05T06:47:49.540Z,0
2017-12-05T06:48:50.132Z,0
2017-12-05T06:49:50.740Z,0
2017-12-05T06:50:51.327Z,0
2017-12-05T06:51:51.933Z,0
2017-12-05T06:52:52.544Z,0
2017-12-05T06:53:53.149Z,0
2017-12-05T06:54:53.751Z,0
2017-12-05T06:55:54.394Z,0
2017-12-05T06:56:54.963Z,0
2017-12-05T06:57:55.571Z,0
2017-12-05T06:58:56.164Z,0
2017-12-05T06:59:56.778Z,0
2017-12-05T07:00:57.367Z,0
2017-12-05T07:01:57.970Z,0
2017-12-05T07:02:58.566Z,0
2017-12-05T07:03:59.172Z,0
2017-12-05T07:04:59.780Z,0
2017-12-05T07:06:00.376Z,0
2017-12-05T07:07:00.971Z,0
2017-12-05T07:08:01.564Z,0
2017-12-05T07:09:02.172Z,0
2017-12-05T07:10:02.764Z,0
2017-12-05T07:11:03.361Z,0
2017-12-05T07:12:03.960Z,0
2017-12-05T07:13:04.562Z,0
2017-12-05T07:14:05.160Z,0
2017-12-05T07:15:05.754Z,0
2017-12-05T07:16:06.355Z,0
2017-12-05T07:17:06.967Z,0
2017-12-05T07:18:07.581Z,0
2017-12-05T07:19:08.180Z,0
2017-12-05T07:20:08.786Z,0
2017-12-05T07:21:09.394Z,0
2017-12-05T07:22:10.009Z,0
2017-12-05T07:23:10.603Z,0
2017-12-05T07:24:11.212Z,0
2017-12-05T07:25:11.828Z,0
2017-12-05T07:26:12.430Z,0
2017-12-05T07:27:13.026Z,0
2017-12-05T07:28:13.645Z,5
2017-12-05T07:29:14.256Z,5
2017-12-05T07:30:14.847Z,5
2017-12-05T07:31:15.451Z,5
2017-12-05T07:32:16.065Z,5
2017-12-05T07:33:16.681Z,5
2017-12-05T07:34:17.287Z,5
2017-12-05T07:35:17.891Z,5
2017-12-05T07:36:18.486Z,5
2017-12-05T07:37:19.094Z,5
2017-12-05T07:38:19.701Z,5
2017-12-05T07:39:20.304Z,10
2017-12-05T07:40:20.896Z,10
2017-12-05T07:41:21.500Z,10
2017-12-05T07:42:22.097Z,10
2017-12-05T07:43:22.751Z,10
2017-12-05T07:44:23.355Z,10
2017-12-05T07:45:23.961Z,10
2017-12-05T07:46:24.577Z,10
2017-12-05T07:47:25.191Z,10
2017-12-05T07:48:25.791Z,10
2017-12-05T07:49:26.414Z,10
2017-12-05T07:50:27.021Z,10
2017-12-05T07:51:27.616Z,10
2017-12-05T07:52:28.223Z,10
2017-12-05T07:53:28.827Z,10
2017-12-05T07:54:29.429Z,10
2017-12-05T07:55:30.034Z,10
2017-12-05T07:56:30.668Z,10
2017-12-05T07:57:31.250Z,10
2017-12-05T07:58:31.854Z,10
2017-12-05T07:59:32.479Z,15
2017-12-05T08:00:33.111Z,15
2017-12-05T08:01:33.704Z,15
2017-12-05T08:02:34.324Z,15
2017-12-05T08:03:34.938Z,20
2017-12-05T08:04:35.549Z,25
2017-12-05T08:05:36.150Z,25
2017-12-05T08:06:36.769Z,25
2017-12-05T08:07:37.371Z,25
2017-12-05T08:08:38.008Z,25
2017-12-05T08:09:38.618Z,30
2017-12-05T08:10:39.216Z,30
2017-12-05T08:11:39.812Z,30
2017-12-05T08:12:40.417Z,30
2017-12-05T08:13:41.035Z,30
2017-12-05T08:14:41.640Z,35
2017-12-05T08:15:42.247Z,35
2017-12-05T08:16:42.846Z,40
2017-12-05T08:17:43.448Z,40
2017-12-05T08:18:44.042Z,40
2017-12-05T08:19:44.636Z,40
2017-12-05T08:20:45.248Z,40
2017-12-05T08:21:45.858Z,40
2017-12-05T08:22:46.462Z,40
2017-12-05T08:23:47.073Z,40
2017-12-05T08:24:47.683Z,40
2017-12-05T08:25:48.301Z,40
2017-12-05T08:26:48.914Z,40
2017-12-05T08:27:49.522Z,45
2017-12-05T08:28:50.129Z,45
2017-12-05T08:29:50.743Z,45
2017-12-05T08:30:51.356Z,45
2017-12-05T08:31:51.957Z,45
2017-12-05T08:32:52.573Z,50
2017-12-05T08:33:53.177Z,50
2017-12-05T08:34:53.789Z,55
2017-12-05T08:35:54.413Z,60
2017-12-05T08:36:55.017Z,60
2017-12-05T08:37:55.621Z,60
2017-12-05T08:38:56.225Z,60
2017-12-05T08:39:56.832Z,60
2017-12-05T08:40:57.443Z,60
2017-12-05T08:41:58.038Z,60
2017-12-05T08:42:58.646Z,60
2017-12-05T08:43:59.263Z,60
2017-12-05T08:44:59.871Z,60
2017-12-05T08:46:00.484Z,60
2017-12-05T08:47:01.094Z,65
2017-12-05T08:48:01.705Z,70
2017-12-05T08:49:02.323Z,65
2017-12-05T08:50:02.938Z,65
2017-12-05T08:51:03.552Z,65
2017-12-05T08:52:04.152Z,65
2017-12-05T08:53:04.748Z,60
2017-12-05T08:54:05.350Z,65
2017-12-05T08:55:05.957Z,75
2017-12-05T08:56:06.577Z,80
2017-12-05T08:57:07.186Z,85
2017-12-05T08:58:07.854Z,80
2017-12-05T08:59:08.454Z,75
2017-12-05T09:00:09.055Z,65
2017-12-05T09:01:09.654Z,55
2017-12-05T09:02:10.258Z,45
2017-12-05T09:03:10.875Z,40
2017-12-05T09:04:11.477Z,35
2017-12-05T09:05:12.074Z,35
2017-12-05T09:06:12.698Z,35
2017-12-05T09:07:13.315Z,35
2017-12-05T09:08:13.926Z,30
2017-12-05T09:09:14.544Z,30
2017-12-05T09:10:15.153Z,30
2017-12-05T09:11:15.762Z,30
2017-12-05T09:12:16.357Z,30
2017-12-05T09:13:16.976Z,35
2017-12-05T09:14:17.628Z,40
2017-12-05T09:15:18.189Z,55
2017-12-05T09:16:18.789Z,65
2017-12-05T09:17:19.390Z,70
2017-12-05T09:18:19.995Z,70
2017-12-05T09:19:20.641Z,75
2017-12-05T09:20:21.264Z,75
2017-12-05T09:21:21.879Z,80
2017-12-05T09:22:22.496Z,80
2017-12-05T09:23:23.105Z,85
2017-12-05T09:24:23.728Z,85
2017-12-05T09:25:24.331Z,90
2017-12-05T09:26:24.946Z,90
2017-12-05T09:27:25.561Z,95
2017-12-05T09:28:26.182Z,100
2017-12-05T09:29:26.796Z,110
2017-12-05T09:30:27.392Z,120
2017-12-05T09:31:27.994Z,125
2017-12-05T09:32:28.593Z,120
2017-12-05T09:33:29.205Z,115
2017-12-05T09:34:29.814Z,115
2017-12-05T09:35:30.425Z,115
2017-12-05T09:36:31.051Z,120
2017-12-05T09:37:31.644Z,120
2017-12-05T09:38:32.254Z,120
2017-12-05T09:39:32.858Z,120
2017-12-05T09:40:33.460Z,115
2017-12-05T09:41:34.078Z,110
2017-12-05T09:42:34.694Z,115
2017-12-05T09:43:35.298Z,115
2017-12-05T09:44:35.904Z,115
2017-12-05T09:45:36.522Z,115
2017-12-05T09:46:37.259Z,115
2017-12-05T09:47:37.884Z,120
2017-12-05T09:48:38.498Z,120
2017-12-05T09:49:39.112Z,125
2017-12-05T09:50:39.723Z,125
2017-12-05T09:51:40.407Z,125
2017-12-05T09:52:41.005Z,125
2017-12-05T09:53:41.622Z,130
2017-12-05T09:54:42.228Z,130
2017-12-05T09:55:42.861Z,130
2017-12-05T09:56:43.452Z,130
2017-12-05T09:57:44.056Z,135
2017-12-05T09:58:44.673Z,140
2017-12-05T09:59:45.306Z,145
2017-12-05T10:00:45.905Z,150
2017-12-05T10:01:46.500Z,155
2017-12-05T10:02:47.113Z,150
2017-12-05T10:03:47.734Z,140
2017-12-05T10:04:48.338Z,135
2017-12-05T10:05:48.959Z,140
2017-12-05T10:06:49.576Z,145
2017-12-05T10:07:50.192Z,145
2017-12-05T10:08:50.808Z,150
2017-12-05T10:09:51.413Z,160
2017-12-05T10:10:52.023Z,155
2017-12-05T10:11:52.636Z,150
2017-12-05T10:12:53.270Z,145
2017-12-05T10:13:53.853Z,145
2017-12-05T10:14:54.452Z,145
2017-12-05T10:15:55.078Z,130
2017-12-05T10:16:55.695Z,125
2017-12-05T10:17:56.298Z,125
2017-12-05T10:18:56.917Z,120
2017-12-05T10:19:57.534Z,120
2017-12-05T10:20:58.135Z,120
2017-12-05T10:21:58.753Z,115
2017-12-05T10:22:59.352Z,125
2017-12-05T10:23:59.968Z,135
2017-12-05T10:25:00.593Z,140
2017-12-05T10:26:01.179Z,145
2017-12-05T10:27:01.791Z,150
2017-12-05T10:28:02.405Z,155
2017-12-05T10:29:03.000Z,155
2017-12-05T10:30:03.609Z,165
2017-12-05T10:31:04.215Z,185
2017-12-05T10:32:04.828Z,195
2017-12-05T10:33:05.441Z,185
2017-12-05T10:34:06.061Z,170
2017-12-05T10:35:06.679Z,150
2017-12-05T10:36:07.283Z,125
2017-12-05T10:37:07.884Z,125
2017-12-05T10:38:08.498Z,130
2017-12-05T10:39:09.123Z,135
2017-12-05T10:40:09.734Z,135
2017-12-05T10:41:10.341Z,140
2017-12-05T10:42:10.967Z,145
2017-12-05T10:43:11.583Z,145
2017-12-05T10:44:12.252Z,145
2017-12-05T10:45:12.799Z,145
2017-12-05T10:46:13.402Z,145
2017-12-05T10:47:14.018Z,145
2017-12-05T10:48:14.617Z,150
2017-12-05T10:49:15.222Z,155
2017-12-05T10:50:15.829Z,155
2017-12-05T10:51:16.430Z,150
2017-12-05T10:52:17.034Z,155
2017-12-05T10:53:17.655Z,155
2017-12-05T10:54:18.262Z,160
2017-12-05T10:55:18.878Z,165
2017-12-05T10:56:19.517Z,165
2017-12-05T10:57:20.118Z,170
2017-12-05T10:58:20.735Z,175
2017-12-05T10:59:21.338Z,185
2017-12-05T11:00:21.938Z,190
2017-12-05T11:01:22.535Z,190
2017-12-05T11:02:23.141Z,190
2017-12-05T11:03:23.763Z,195
2017-12-05T11:04:24.386Z,200
2017-12-05T11:05:25.009Z,205
2017-12-05T11:06:25.628Z,205
2017-12-05T11:07:26.224Z,205
2017-12-05T11:08:26.830Z,205
2017-12-05T11:09:27.430Z,205
2017-12-05T11:10:28.043Z,205
2017-12-05T11:11:28.648Z,205
2017-12-05T11:12:29.257Z,210
2017-12-05T11:13:29.871Z,215
2017-12-05T11:14:30.490Z,215
2017-12-05T11:15:31.083Z,210
2017-12-05T11:16:31.680Z,205
2017-12-05T11:17:32.506Z,210
2017-12-05T11:18:33.344Z,220
2017-12-05T11:19:33.941Z,215
2017-12-05T11:20:34.565Z,215
2017-12-05T11:21:35.168Z,220
2017-12-05T11:22:35.783Z,225
2017-12-05T11:23:36.391Z,230
2017-12-05T11:24:37.017Z,240
2017-12-05T11:25:37.638Z,240
2017-12-05T11:26:38.259Z,240
2017-12-05T11:27:38.856Z,230
2017-12-05T11:28:39.454Z,220
2017-12-05T11:29:40.066Z,215
2017-12-05T11:30:40.693Z,210
2017-12-05T11:31:41.309Z,205
2017-12-05T11:32:41.905Z,200
2017-12-05T11:33:42.505Z,195
2017-12-05T11:34:43.107Z,195
2017-12-05T11:35:43.726Z,200
2017-12-05T11:36:44.335Z,200
2017-12-05T11:37:44.929Z,205
2017-12-05T11:38:45.546Z,205
2017-12-05T11:39:46.173Z,210
2017-12-05T11:40:46.791Z,215
2017-12-05T11:41:47.387Z,220
2017-12-05T11:42:47.984Z,225
2017-12-05T11:43:48.604Z,220
2017-12-05T11:44:49.237Z,215
2017-12-05T11:45:49.863Z,215
2017-12-05T11:46:50.474Z,205
2017-12-05T11:47:51.085Z,190
2017-12-05T11:48:51.697Z,185
2017-12-05T11:49:52.311Z,185
2017-12-05T11:50:52.914Z,185
2017-12-05T11:51:53.528Z,185
2017-12-05T11:52:54.143Z,175
2017-12-05T11:53:54.762Z,170
2017-12-05T11:54:55.391Z,165
2017-12-05T11:55:55.980Z,160
2017-12-05T11:56:56.582Z,160
2017-12-05T11:57:57.186Z,160
2017-12-05T11:58:57.802Z,165
2017-12-05T11:59:58.435Z,160
2017-12-05T12:00:59.038Z,160
2017-12-05T12:01:59.655Z,150
2017-12-05T12:03:00.271Z,150
2017-12-05T12:04:00.899Z,150
2017-12-05T12:05:01.502Z,145
2017-12-05T12:06:02.124Z,135
2017-12-05T12:07:02.742Z,130
2017-12-05T12:08:03.348Z,125
2017-12-05T12:09:03.960Z,130
2017-12-05T12:10:04.575Z,135
2017-12-05T12:11:05.189Z,140
2017-12-05T12:12:05.805Z,140
2017-12-05T12:13:06.416Z,130
2017-12-05T12:14:07.034Z,130
2017-12-05T12:15:07.667Z,140
2017-12-05T12:16:08.298Z,140
2017-12-05T12:17:08.906Z,140
2017-12-05T12:18:09.511Z,140
2017-12-05T12:19:10.126Z,135
2017-12-05T12:20:10.726Z,135
2017-12-05T12:21:11.328Z,130
2017-12-05T12:22:11.951Z,125
2017-12-05T12:23:12.572Z,120
2017-12-05T12:24:13.180Z,115
2017-12-05T12:25:13.801Z,115
2017-12-05T12:26:14.398Z,110
2017-12-05T12:27:15.000Z,105
2017-12-05T12:28:15.606Z,105
2017-12-05T12:29:16.219Z,115
2017-12-05T12:30:16.845Z,115
2017-12-05T12:31:17.461Z,115
2017-12-05T12:32:18.075Z,115
2017-12-05T12:33:18.691Z,120
2017-12-05T12:34:19.316Z,125
2017-12-05T12:35:19.937Z,115
2017-12-05T12:36:20.577Z,105
2017-12-05T12:37:21.179Z,105
2017-12-05T12:38:21.816Z,105
2017-12-05T12:39:22.423Z,110
2017-12-05T12:40:23.027Z,110
2017-12-05T12:41:23.632Z,110
2017-12-05T12:42:24.250Z,115
2017-12-05T12:43:24.870Z,115
2017-12-05T12:44:25.479Z,115
2017-12-05T12:45:26.083Z,115
2017-12-05T12:46:26.707Z,120
2017-12-05T12:47:27.326Z,120
2017-12-05T12:48:27.940Z,120
2017-12-05T12:49:28.551Z,115
2017-12-05T12:50:29.165Z,115
2017-12-05T12:51:29.780Z,110
2017-12-05T12:52:30.403Z,105
2017-12-05T12:53:31.021Z,105
2017-12-05T12:54:31.630Z,105
2017-12-05T12:55:32.232Z,110
2017-12-05T12:56:32.845Z,110
2017-12-05T12:57:33.450Z,105
2017-12-05T12:58:34.066Z,95
2017-12-05T12:59:34.667Z,95
2017-12-05T13:00:35.288Z,90
2017-12-05T13:01:35.908Z,85
2017-12-05T13:02:36.531Z,85
2017-12-05T13:03:37.129Z,85
2017-12-05T13:04:37.759Z,75
2017-12-05T13:05:38.368Z,75
2017-12-05T13:06:38.975Z,75
2017-12-05T13:07:39.588Z,75
2017-12-05T13:08:40.209Z,75
2017-12-05T13:09:40.810Z,75
2017-12-05T13:10:41.429Z,75
2017-12-05T13:11:42.035Z,75
2017-12-05T13:12:42.637Z,70
2017-12-05T13:13:43.267Z,70
2017-12-05T13:14:44.006Z,70
2017-12-05T13:15:44.625Z,75
2017-12-05T13:16:45.227Z,80
2017-12-05T13:17:45.830Z,80
2017-12-05T13:18:46.427Z,85
2017-12-05T13:19:47.022Z,85
2017-12-05T13:20:47.630Z,85
2017-12-05T13:21:48.228Z,90
2017-12-05T13:22:48.838Z,90
2017-12-05T13:23:49.458Z,90
2017-12-05T13:24:50.069Z,90
2017-12-05T13:25:50.680Z,95
2017-12-05T13:26:51.310Z,95
2017-12-05T13:27:51.932Z,95
2017-12-05T13:28:52.558Z,95
2017-12-05T13:29:53.173Z,90
2017-12-05T13:30:53.795Z,85
2017-12-05T13:31:54.426Z,85
2017-12-05T13:32:55.036Z,80
2017-12-05T13:33:55.664Z,80
2017-12-05T13:34:56.275Z,80
2017-12-05T13:35:56.893Z,75
2017-12-05T13:36:57.507Z,75
2017-12-05T13:37:58.111Z,75
2017-12-05T13:38:58.718Z,80
2017-12-05T13:39:59.354Z,80
2017-12-05T13:40:59.959Z,75
2017-12-05T13:42:00.586Z,70
2017-12-05T13:43:01.220Z,70
2017-12-05T13:44:01.851Z,70
2017-12-05T13:45:02.460Z,65
2017-12-05T13:46:03.100Z,65
2017-12-05T13:47:03.718Z,65
2017-12-05T13:48:04.321Z,65
2017-12-05T13:49:04.952Z,65
2017-12-05T13:50:05.778Z,65
2017-12-05T13:51:06.369Z,60
2017-12-05T13:52:06.986Z,60
2017-12-05T13:53:07.609Z,60
2017-12-05T13:54:08.223Z,60
2017-12-05T13:55:08.849Z,60
2017-12-05T13:56:09.474Z,55
2017-12-05T13:57:10.156Z,55
2017-12-05T13:58:10.770Z,55
2017-12-05T13:59:11.936Z,55
2017-12-05T14:00:12.575Z,55
2017-12-05T14:01:13.200Z,55
2017-12-05T14:02:13.821Z,55
2017-12-05T14:03:14.447Z,55
2017-12-05T14:04:15.269Z,50
2017-12-05T14:05:15.872Z,55
2017-12-05T14:06:16.483Z,55
2017-12-05T14:07:17.116Z,60
2017-12-05T14:08:17.742Z,60
2017-12-05T14:09:18.347Z,55
2017-12-05T14:10:18.974Z,50
2017-12-05T14:11:19.594Z,50
2017-12-05T14:12:20.220Z,45
2017-12-05T14:13:20.850Z,45
2017-12-05T14:14:21.477Z,45
2017-12-05T14:15:22.088Z,40
2017-12-05T14:16:22.700Z,40
2017-12-05T14:17:23.312Z,45
2017-12-05T14:18:23.919Z,45
2017-12-05T14:19:24.542Z,45
2017-12-05T14:20:25.162Z,40
2017-12-05T14:21:25.793Z,40
2017-12-05T14:22:26.404Z,45
2017-12-05T14:23:27.009Z,45
2017-12-05T14:24:27.630Z,40
2017-12-05T14:25:28.252Z,40
2017-12-05T14:26:28.852Z,40
2017-12-05T14:27:29.453Z,35
2017-12-05T14:28:30.077Z,35
2017-12-05T14:29:30.689Z,35
2017-12-05T14:30:31.295Z,35
2017-12-05T14:31:31.915Z,35
2017-12-05T14:32:32.532Z,30
2017-12-05T14:33:33.122Z,30