createdAt,value
2023-01-01T00:00:46.038Z,5.20
2023-01-01T00:03:13.519Z,5.10
2023-01-01T00:05:41.412Z,5.30
2023-01-01T00:08:08.816Z,5.00
2023-01-01T00:10:37.536Z,5.10
2023-01-01T00:13:04.861Z,5.60
2023-01-01T00:15:33.388Z,5.10
2023-01-01T00:18:00.812Z,5.40
2023-01-01T00:20:34.746Z,4.80
2023-01-01T00:23:03.130Z,5.10
2023-01-01T00:25:32.659Z,5.20
2023-01-01T00:28:00.827Z,5.40
2023-01-01T00:30:28.341Z,5.20
2023-01-01T00:32:56.543Z,4.80
2023-01-01T00:35:27.121Z,4.70
2023-01-01T00:37:55.435Z,5.30
2023-01-01T00:40:23.184Z,4.90
2023-01-01T00:42:50.577Z,4.50
2023-01-01T00:45:21.916Z,4.90
2023-01-01T00:47:53.941Z,4.80
2023-01-01T00:50:23.019Z,5.10
2023-01-01T00:52:50.636Z,5.20
2023-01-01T00:55:18.727Z,5.10
2023-01-01T00:57:46.248Z,5.70
2023-01-01T01:00:15.231Z,5.30
2023-01-01T01:02:42.810Z,4.90
2023-01-01T01:05:10.405Z,5.30
2023-01-01T01:07:38.370Z,4.80
2023-01-01T01:10:06.553Z,5.20
2023-01-01T01:12:35.199Z,3.90
2023-01-01T01:15:03.799Z,5.30
2023-01-01T01:17:31.484Z,4.90
2023-01-01T01:19:59.004Z,5.50
2023-01-01T01:22:28.921Z,4.80
2023-01-01T01:24:57.948Z,5.30
2023-01-01T01:27:25.500Z,4.90
2023-01-01T01:29:53.878Z,4.40
2023-01-01T01:32:21.844Z,4.80
2023-01-01T01:34:49.528Z,5.00
2023-01-01T01:37:16.959Z,4.70
2023-01-01T01:39:47.815Z,4.70
2023-01-01T01:42:18.629Z,5.20
2023-01-01T01:44:49.575Z,5.30
2023-01-01T01:47:28.241Z,4.60
2023-01-01T01:50:18.025Z,4.70
2023-01-01T01:53:02.971Z,5.10
2023-01-01T01:55:33.615Z,4.60
2023-01-01T01:58:01.868Z,5.50
2023-01-01T02:00:29.848Z,4.30
2023-01-01T02:03:06.446Z,4.40
2023-01-01T02:05:35.414Z,4.80
2023-01-01T02:08:05.203Z,4.20
2023-01-01T02:10:33.348Z,4.40
2023-01-01T02:13:01.615Z,5.10
2023-01-01T02:15:34.915Z,4.30
2023-01-01T02:18:08.019Z,4.30
2023-01-01T02:20:40.892Z,4.30
2023-01-01T02:23:46.497Z,4.30
2023-01-01T02:26:46.249Z,4.20
2023-01-01T02:29:30.396Z,4.70
2023-01-01T02:32:14.492Z,4.00
2023-01-01T02:34:49.390Z,4.20
2023-01-01T02:37:18.753Z,5.10
2023-01-01T02:39:53.032Z,4.90
2023-01-01T02:42:23.731Z,4.70
2023-01-01T02:44:54.955Z,4.70
2023-01-01T02:47:22.419Z,4.10
2023-01-01T02:50:14.417Z,4.10
2023-01-01T02:52:47.770Z,4.00
2023-01-01T02:55:37.285Z,4.00
2023-01-01T02:58:56.783Z,3.90
2023-01-01T03:01:54.146Z,4.10
2023-01-01T03:04:24.539Z,4.00
2023-01-01T03:07:29.324Z,3.90
2023-01-01T03:10:17.239Z,3.80
2023-01-01T03:13:00.786Z,4.20
2023-01-01T03:15:38.765Z,3.80
2023-01-01T03:18:13.900Z,4.50
2023-01-01T03:20:47.705Z,3.70
2023-01-01T03:23:21.464Z,4.90
2023-01-01T03:25:57.426Z,4.30
2023-01-01T03:28:40.222Z,4.30
2023-01-01T03:31:08.976Z,3.70
2023-01-01T03:33:41.463Z,4.40
2023-01-01T03:36:30.410Z,3.60
2023-01-01T03:39:10.803Z,4.00
2023-01-01T03:41:50.104Z,3.60
2023-01-01T03:44:35.573Z,3.40
2023-01-01T03:47:05.573Z,3.70
2023-01-01T03:49:34.379Z,3.70
2023-01-01T03:52:27.898Z,3.40
2023-01-01T03:55:23.061Z,3.50
2023-01-01T03:58:08.771Z,3.00
2023-01-01T04:00:40.709Z,3.90
2023-01-01T04:03:22.350Z,3.30
2023-01-01T04:05:49.869Z,3.20
2023-01-01T04:08:17.861Z,3.10
2023-01-01T04:11:34.548Z,4.20
2023-01-01T04:14:01.983Z,3.10
2023-01-01T04:16:29.475Z,3.10
2023-01-01T04:18:56.941Z,2.80
2023-01-01T04:21:24.379Z,2.20
2023-01-01T04:23:51.726Z,3.00
2023-01-01T04:26:19.321Z,2.90
2023-01-01T04:28:46.757Z,2.90
2023-01-01T04:31:14.138Z,2.90
2023-01-01T04:33:41.615Z,2.80
2023-01-01T04:36:10.315Z,3.60
2023-01-01T04:38:38.541Z,2.80
2023-01-01T04:41:06.220Z,3.50
2023-01-01T04:43:33.960Z,2.80
2023-01-01T04:46:04.486Z,3.40
2023-01-01T04:48:34.920Z,4.40
2023-01-01T04:51:05.416Z,3.80
2023-01-01T04:53:34.984Z,3.00
2023-01-01T04:56:06.938Z,3.40
2023-01-01T04:58:35.609Z,2.90
2023-01-01T05:01:03.443Z,2.80
2023-01-01T05:03:31.194Z,4.30
2023-01-01T05:06:02.467Z,2.60
2023-01-01T05:08:34.132Z,3.70
2023-01-01T05:11:10.579Z,3.10
2023-01-01T05:13:39.893Z,3.10
2023-01-01T05:16:09.632Z,4.60
2023-01-01T05:18:37.715Z,3.20
2023-01-01T05:21:07.755Z,2.90
2023-01-01T05:23:35.553Z,2.60
2023-01-01T05:26:20.027Z,2.40
2023-01-01T05:28:48.290Z,2.50
2023-01-01T05:31:21.560Z,3.50
2023-01-01T05:33:49.875Z,3.30
2023-01-01T05:36:23.585Z,3.40
2023-01-01T05:38:52.294Z,2.20
2023-01-01T05:41:20.981Z,2.50
2023-01-01T05:43:49.531Z,1.80
2023-01-01T05:46:22.296Z,3.10
2023-01-01T05:48:50.581Z,3.80
2023-01-01T05:51:20.813Z,3.40
2023-01-01T05:53:48.642Z,2.70
2023-01-01T05:56:17.795Z,3.40
2023-01-01T05:58:45.977Z,3.30
2023-01-01T06:01:18.235Z,2.00
2023-01-01T06:03:46.263Z,2.00
2023-01-01T06:06:16.269Z,2.50
2023-01-01T06:08:56.874Z,3.70
2023-01-01T06:11:25.274Z,2.00
2023-01-01T06:13:54.324Z,3.30
2023-01-01T06:16:22.489Z,1.90
2023-01-01T06:18:50.298Z,2.90
2023-01-01T06:21:20.400Z,1.80
2023-01-01T06:23:48.583Z,2.60
2023-01-01T06:26:19.356Z,4.00
2023-01-01T06:28:47.602Z,3.90
2023-01-01T06:31:17.816Z,2.90
2023-01-01T06:33:45.560Z,1.70
2023-01-01T06:36:14.933Z,2.90
2023-01-01T06:38:45.462Z,2.80
2023-01-01T06:41:31.266Z,3.50
2023-01-01T06:43:59.380Z,2.90
2023-01-01T06:46:29.546Z,1.70
2023-01-01T06:49:02.837Z,1.60
2023-01-01T06:51:32.351Z,3.70
2023-01-01T06:54:01.585Z,3.80
2023-01-01T06:56:29.796Z,3.80
2023-01-01T06:58:58.166Z,3.30
2023-01-01T07:01:28.346Z,2.50
2023-01-01T07:04:00.187Z,3.00
2023-01-01T07:06:29.101Z,1.60
2023-01-01T07:08:57.045Z,1.60
2023-01-01T07:11:25.849Z,1.60
2023-01-01T07:13:53.510Z,1.60
2023-01-01T07:16:21.455Z,1.50
2023-01-01T07:18:50.734Z,3.20
2023-01-01T07:21:29.940Z,1.10
2023-01-01T07:23:59.273Z,1.70
2023-01-01T07:26:28.615Z,1.20
2023-01-01T07:29:02.804Z,1.50
2023-01-01T07:31:35.254Z,1.50
2023-01-01T07:34:02.935Z,1.40
2023-01-01T07:36:30.454Z,1.40
2023-01-01T07:38:58.029Z,1.40
2023-01-01T07:41:25.516Z,1.30
2023-01-01T07:43:53.017Z,1.70
2023-01-01T07:46:20.809Z,1.20
2023-01-01T07:48:48.306Z,0.80
2023-01-01T07:51:15.700Z,1.30
2023-01-01T07:53:43.067Z,1.20
2023-01-01T07:56:10.843Z,1.20
2023-01-01T07:58:42.204Z,1.20
2023-01-01T08:01:15.170Z,0.30
2023-01-01T08:03:42.910Z,2.50
2023-01-01T08:06:12.641Z,1.30
2023-01-01T08:08:40.847Z,1.20
2023-01-01T08:11:08.792Z,1.20
2023-01-01T08:13:36.525Z,0.70
2023-01-01T08:16:04.378Z,1.50
2023-01-01T08:18:31.711Z,1.10
2023-01-01T08:20:59.208Z,1.10
2023-01-01T08:23:26.712Z,1.10
2023-01-01T08:25:54.309Z,1.00
2023-01-01T08:28:21.825Z,0.90
2023-01-01T08:30:49.521Z,1.10
2023-01-01T08:33:16.937Z,1.10
2023-01-01T08:35:47.767Z,1.10
2023-01-01T08:38:19.512Z,1.70
2023-01-01T08:40:47.175Z,1.10
2023-01-01T08:43:14.758Z,1.10
2023-01-01T08:45:42.302Z,1.10
2023-01-01T08:48:09.768Z,1.10
2023-01-01T08:50:37.553Z,2.00
2023-01-01T08:53:04.978Z,0.90
2023-01-01T08:55:32.486Z,1.30
2023-01-01T08:57:59.851Z,1.30
2023-01-01T09:00:27.408Z,1.10
2023-01-01T09:02:55.436Z,1.30
2023-01-01T09:05:22.867Z,1.20
2023-01-01T09:07:50.246Z,1.10
2023-01-01T09:10:17.658Z,1.40
2023-01-01T09:12:45.036Z,1.10
2023-01-01T09:15:16.922Z,1.10
2023-01-01T09:17:44.443Z,1.30
2023-01-01T09:20:12.027Z,1.10
2023-01-01T09:22:39.573Z,1.30
2023-01-01T09:25:07.048Z,0.60
2023-01-01T09:27:34.517Z,1.10
2023-01-01T09:30:02.035Z,1.10
2023-01-01T09:32:29.513Z,1.00
2023-01-01T09:34:57.797Z,1.00
2023-01-01T09:37:25.265Z,1.20
2023-01-01T09:39:52.991Z,1.00
2023-01-01T09:42:49.827Z,1.10
2023-01-01T09:45:22.999Z,2.90
2023-01-01T09:47:55.644Z,1.10
2023-01-01T09:50:35.814Z,2.20
2023-01-01T09:53:13.554Z,2.30
2023-01-01T09:56:01.287Z,1.20
2023-01-01T09:58:34.137Z,2.20
2023-01-01T10:01:26.031Z,1.20
2023-01-01T10:04:41.183Z,1.60
2023-01-01T10:07:27.168Z,1.00
2023-01-01T10:10:08.665Z,1.10
2023-01-01T10:13:20.352Z,1.00
2023-01-01T10:16:00.545Z,1.00
2023-01-01T10:18:33.706Z,1.00
2023-01-01T10:21:29.603Z,2.10
2023-01-01T10:24:02.380Z,0.70
2023-01-01T10:26:32.075Z,2.30
2023-01-01T10:29:16.651Z,1.30
2023-01-01T10:31:47.436Z,1.80
2023-01-01T10:34:26.204Z,1.50
2023-01-01T10:36:57.462Z,0.70
2023-01-01T10:39:25.733Z,0.80
2023-01-01T10:41:53.358Z,3.40
2023-01-01T10:44:30.517Z,2.20
2023-01-01T10:46:59.898Z,2.90
2023-01-01T10:49:27.379Z,2.70
2023-01-01T10:51:55.174Z,3.00
2023-01-01T10:54:31.892Z,2.90
2023-01-01T10:57:00.600Z,1.20
2023-01-01T10:59:42.641Z,2.90
2023-01-01T11:02:24.728Z,3.30
2023-01-01T11:05:16.289Z,2.10
2023-01-01T11:07:47.776Z,2.60
2023-01-01T11:10:23.102Z,3.40
2023-01-01T11:13:06.981Z,1.90
2023-01-01T11:15:42.758Z,2.60
2023-01-01T11:18:22.345Z,1.40
2023-01-01T11:20:58.243Z,1.20
2023-01-01T11:23:35.481Z,1.20
2023-01-01T11:26:17.969Z,2.40
2023-01-01T11:29:05.453Z,1.20
2023-01-01T11:31:40.205Z,2.40
2023-01-01T11:34:26.557Z,2.40
2023-01-01T11:37:11.206Z,1.30
2023-01-01T11:39:43.214Z,1.30
2023-01-01T11:42:18.460Z,3.00
2023-01-01T11:44:50.011Z,2.70
2023-01-01T11:47:28.577Z,2.60
2023-01-01T11:50:09.191Z,1.40
2023-01-01T11:52:40.621Z,2.60
2023-01-01T11:55:17.900Z,2.40
2023-01-01T11:57:53.180Z,1.40
2023-01-01T12:00:20.760Z,2.30
2023-01-01T12:03:04.439Z,1.70
2023-01-01T12:05:53.125Z,1.50
2023-01-01T12:08:36.019Z,2.20
2023-01-01T12:11:11.286Z,3.20
2023-01-01T12:13:49.043Z,1.40
2023-01-01T12:16:26.915Z,3.50
2023-01-01T12:19:12.474Z,3.70
2023-01-01T12:21:47.544Z,3.30
2023-01-01T12:24:18.782Z,1.40
2023-01-01T12:27:19.253Z,1.40
2023-01-01T12:29:59.271Z,1.50
2023-01-01T12:33:07.891Z,3.70
2023-01-01T12:35:57.582Z,1.50
2023-01-01T12:38:54.058Z,1.60
2023-01-01T12:41:32.373Z,2.40
2023-01-01T12:44:41.439Z,2.30
2023-01-01T12:47:27.724Z,1.50
2023-01-01T12:50:01.150Z,1.40
2023-01-01T12:52:31.439Z,1.50
2023-01-01T12:55:36.159Z,2.30
2023-01-01T12:58:13.470Z,1.40
2023-01-01T13:00:46.110Z,2.20
2023-01-01T13:03:23.883Z,3.00
2023-01-01T13:05:56.485Z,3.20
2023-01-01T13:08:23.999Z,2.20
2023-01-01T13:10:55.132Z,1.20
2023-01-01T13:13:22.664Z,1.80
2023-01-01T13:15:57.224Z,1.10
2023-01-01T13:18:31.722Z,1.00
2023-01-01T13:21:02.225Z,0.30
2023-01-01T13:23:33.510Z,3.10
2023-01-01T13:26:20.425Z,1.10
2023-01-01T13:29:00.069Z,3.00
2023-01-01T13:31:40.280Z,1.10
2023-01-01T13:34:35.411Z,1.50
2023-01-01T13:37:14.850Z,1.00
2023-01-01T13:40:05.623Z,1.90
2023-01-01T13:42:43.343Z,0.90
2023-01-01T13:45:15.537Z,0.40
2023-01-01T13:48:18.878Z,0.70
2023-01-01T13:50:55.342Z,1.10
2023-01-01T13:53:44.451Z,0.80
2023-01-01T13:56:11.931Z,0.80
2023-01-01T13:58:51.471Z,0.50
2023-01-01T14:01:25.646Z,1.10
2023-01-01T14:03:55.704Z,2.30
2023-01-01T14:06:35.131Z,3.00
2023-01-01T14:09:17.798Z,0.60
2023-01-01T14:11:46.153Z,2.10
2023-01-01T14:14:24.687Z,2.70
2023-01-01T14:16:54.278Z,0.40
2023-01-01T14:19:23.780Z,0.30
2023-01-01T14:21:52.335Z,2.40
2023-01-01T14:24:21.916Z,2.80
2023-01-01T14:26:50.349Z,2.30
2023-01-01T14:29:27.607Z,2.00
2023-01-01T14:31:57.527Z,0.30
2023-01-01T14:34:28.157Z,1.50
2023-01-01T14:36:57.952Z,2.00
2023-01-01T14:39:28.373Z,1.80
2023-01-01T14:42:13.616Z,0.80
2023-01-01T14:44:44.332Z,2.50
2023-01-01T14:47:33.116Z,2.90
2023-01-01T14:50:16.932Z,0.70
2023-01-01T14:52:44.509Z,0.70
2023-01-01T14:55:19.002Z,1.60
2023-01-01T14:57:50.950Z,0.40
2023-01-01T15:00:24.225Z,2.40
2023-01-01T15:02:51.678Z,0.20
2023-01-01T15:05:34.779Z,0.70
2023-01-01T15:08:06.201Z,0.20
2023-01-01T15:10:38.864Z,-0.30
2023-01-01T15:13:07.999Z,0.00
2023-01-01T15:15:44.251Z,1.00
2023-01-01T15:18:36.747Z,2.50
2023-01-01T15:21:15.503Z,1.80
2023-01-01T15:24:14.186Z,0.20
2023-01-01T15:26:50.565Z,0.00
2023-01-01T15:29:32.169Z,-0.10
2023-01-01T15:32:10.576Z,2.40
2023-01-01T15:34:51.479Z,1.90
2023-01-01T15:37:36.909Z,0.20
2023-01-01T15:40:24.790Z,0.10
2023-01-01T15:42:55.183Z,1.40
2023-01-01T15:45:22.692Z,-0.30
2023-01-01T15:47:51.615Z,-0.40
2023-01-01T15:50:26.192Z,1.90
2023-01-01T15:52:58.335Z,-0.40
2023-01-01T15:55:33.448Z,0.20
2023-01-01T15:58:02.346Z,2.20
2023-01-01T16:00:33.514Z,0.00
2023-01-01T16:03:13.406Z,2.60
2023-01-01T16:05:50.821Z,1.70
2023-01-01T16:08:20.198Z,2.50
2023-01-01T16:10:51.606Z,-0.30
2023-01-01T16:13:19.423Z,2.00
2023-01-01T16:15:57.283Z,1.50
2023-01-01T16:18:36.125Z,-0.20
2023-01-01T16:21:05.017Z,-0.40
2023-01-01T16:23:32.528Z,-0.50
2023-01-01T16:25:59.855Z,0.10
2023-01-01T16:28:27.252Z,-0.20
2023-01-01T16:30:55.214Z,-0.20
2023-01-01T16:33:25.848Z,-0.10
2023-01-01T16:35:53.115Z,1.80
2023-01-01T16:38:20.575Z,1.50
2023-01-01T16:40:48.063Z,-0.60
2023-01-01T16:43:19.115Z,0.90
2023-01-01T16:45:46.593Z,-0.50
2023-01-01T16:48:14.170Z,-0.20
2023-01-01T16:50:41.537Z,-0.80
2023-01-01T16:53:08.963Z,-0.70
2023-01-01T16:55:38.365Z,-0.50
2023-01-01T16:58:47.352Z,-0.80
2023-01-01T17:01:00.548Z,-0.40
2023-01-01T17:03:28.671Z,-0.90
2023-01-01T17:05:56.462Z,-0.90
2023-01-01T17:08:23.826Z,1.20
2023-01-01T17:11:09.447Z,-1.20
2023-01-01T17:13:37.332Z,-1.00
2023-01-01T17:16:05.225Z,-1.20
2023-01-01T17:19:12.880Z,-1.80
2023-01-01T17:21:20.311Z,-0.90
2023-01-01T17:23:48.556Z,-1.00
2023-01-01T17:26:21.536Z,1.60
2023-01-01T17:28:55.030Z,0.40
2023-01-01T17:31:29.388Z,1.10
2023-01-01T17:33:57.031Z,-0.90
2023-01-01T17:36:27.119Z,-0.90
2023-01-01T17:38:54.739Z,-1.20
2023-01-01T17:41:22.536Z,-1.10
2023-01-01T17:43:51.818Z,-1.00
2023-01-01T17:46:25.075Z,-1.50
2023-01-01T17:48:53.545Z,-0.90
2023-01-01T17:51:21.378Z,-1.20
2023-01-01T17:53:49.396Z,-1.10
2023-01-01T17:56:18.436Z,-0.80
2023-01-01T17:58:47.383Z,-0.90
2023-01-01T18:01:14.836Z,-0.80
2023-01-01T18:03:42.455Z,-1.40
2023-01-01T18:06:09.901Z,-1.00
2023-01-01T18:08:37.463Z,-1.00
2023-01-01T18:11:04.985Z,-0.50
2023-01-01T18:13:32.614Z,-0.70
2023-01-01T18:16:07.305Z,-0.80
2023-01-01T18:18:39.592Z,0.90
2023-01-01T18:21:14.546Z,0.90
2023-01-01T18:23:42.094Z,-1.00
2023-01-01T18:26:10.872Z,-0.90
2023-01-01T18:28:39.218Z,-1.00
2023-01-01T18:31:11.716Z,-0.80
2023-01-01T18:33:39.768Z,-0.80
2023-01-01T18:36:12.291Z,-0.80
2023-01-01T18:38:41.130Z,-0.90
2023-01-01T18:41:32.877Z,-0.90
2023-01-01T18:44:00.874Z,-0.90
2023-01-01T18:46:29.608Z,-0.90
2023-01-01T18:49:00.447Z,0.40
2023-01-01T18:51:27.795Z,1.30
2023-01-01T18:53:58.425Z,-0.90
2023-01-01T18:56:25.988Z,-1.00
2023-01-01T18:58:56.682Z,-0.90
2023-01-01T19:01:25.007Z,1.80
2023-01-01T19:03:56.254Z,1.00
2023-01-01T19:06:30.455Z,-0.50
2023-01-01T19:09:18.180Z,-0.80
2023-01-01T19:11:46.855Z,1.20
2023-01-01T19:14:25.228Z,-1.00
2023-01-01T19:16:58.013Z,-1.10
2023-01-01T19:19:28.139Z,-1.00
2023-01-01T19:22:13.562Z,-1.10
2023-01-01T19:24:43.868Z,-1.00
2023-01-01T19:27:17.285Z,-0.90
2023-01-01T19:29:46.828Z,-0.40
2023-01-01T19:32:14.507Z,-1.10
2023-01-01T19:34:42.059Z,-0.80
2023-01-01T19:37:10.752Z,-0.70
2023-01-01T19:39:38.931Z,0.00
2023-01-01T19:42:07.322Z,-1.00
2023-01-01T19:44:36.000Z,-1.00
2023-01-01T19:47:09.286Z,-1.00
2023-01-01T19:49:36.694Z,-1.00
2023-01-01T19:52:04.286Z,0.40
2023-01-01T19:54:31.657Z,-1.00
2023-01-01T19:56:59.087Z,-1.20
2023-01-01T19:59:33.113Z,-2.00
2023-01-01T20:02:43.390Z,-0.90
2023-01-01T20:04:48.995Z,-1.20
2023-01-01T20:07:17.802Z,-1.30
2023-01-01T20:09:45.281Z,-1.10
2023-01-01T20:12:12.704Z,-1.40
2023-01-01T20:14:40.166Z,-1.20
2023-01-01T20:17:07.634Z,-1.20
2023-01-01T20:19:36.200Z,-1.40
2023-01-01T20:22:12.478Z,-1.50
2023-01-01T20:24:42.355Z,-1.40
2023-01-01T20:27:10.403Z,-1.20
2023-01-01T20:29:38.406Z,1.50
2023-01-01T20:32:12.591Z,-1.80
2023-01-01T20:34:40.698Z,0.90
2023-01-01T20:37:27.085Z,-1.30
2023-01-01T20:39:54.687Z,-1.30
2023-01-01T20:42:22.071Z,0.10
2023-01-01T20:44:49.526Z,-1.30
2023-01-01T20:47:16.913Z,-1.20
2023-01-01T20:49:44.519Z,-1.20
2023-01-01T20:52:12.113Z,-1.10
2023-01-01T20:54:39.616Z,-1.10
2023-01-01T20:57:07.304Z,-1.10
2023-01-01T20:59:37.412Z,-1.30
2023-01-01T21:02:07.842Z,-1.40
2023-01-01T21:04:39.015Z,0.80
2023-01-01T21:07:09.783Z,0.30
2023-01-01T21:09:38.299Z,-1.50
2023-01-01T21:12:06.616Z,-1.50
2023-01-01T21:14:34.471Z,-1.20
2023-01-01T21:17:19.641Z,-1.00
2023-01-01T21:19:47.322Z,-1.20
2023-01-01T21:22:14.798Z,-1.00
2023-01-01T21:24:42.293Z,-1.50
2023-01-01T21:27:18.042Z,-1.20
2023-01-01T21:29:48.243Z,-1.10
2023-01-01T21:32:21.899Z,-1.50
2023-01-01T21:34:51.436Z,-1.20
2023-01-01T21:37:43.628Z,-1.30
2023-01-01T21:40:36.160Z,-1.30
2023-01-01T21:43:13.488Z,-1.30
2023-01-01T21:45:44.631Z,-1.20
2023-01-01T21:48:24.025Z,-1.60
2023-01-01T21:50:54.503Z,-1.20
2023-01-01T21:53:29.956Z,1.10
2023-01-01T21:55:57.871Z,-1.60
2023-01-01T21:58:48.299Z,-1.50
2023-01-01T22:01:30.455Z,-1.40
2023-01-01T22:04:02.562Z,-1.40
2023-01-01T22:06:39.174Z,0.60
2023-01-01T22:09:21.727Z,-1.30
2023-01-01T22:11:51.442Z,-1.60
2023-01-01T22:14:23.187Z,0.30
2023-01-01T22:16:57.536Z,-0.40
2023-01-01T22:19:32.555Z,-1.30
2023-01-01T22:21:59.987Z,0.80
2023-01-01T22:24:33.927Z,-1.10
2023-01-01T22:27:26.551Z,0.80
2023-01-01T22:29:55.446Z,-1.30
2023-01-01T22:32:30.092Z,-1.50
2023-01-01T22:35:15.296Z,-1.50
2023-01-01T22:37:43.179Z,-1.30
2023-01-01T22:40:31.084Z,-1.40
2023-01-01T22:43:04.757Z,-1.80
2023-01-01T22:45:33.079Z,-1.50
2023-01-01T22:48:03.625Z,-1.30
2023-01-01T22:50:31.799Z,-1.30
2023-01-01T22:52:59.182Z,0.50
2023-01-01T22:55:26.625Z,-1.50
2023-01-01T22:57:54.131Z,-1.10
2023-01-01T23:00:21.853Z,-1.00
2023-01-01T23:02:49.326Z,-1.40
2023-01-01T23:05:16.867Z,-1.60
2023-01-01T23:07:44.437Z,-1.20
2023-01-01T23:10:14.070Z,-1.40
2023-01-01T23:12:41.565Z,-1.80
2023-01-01T23:15:27.639Z,-1.40
2023-01-01T23:17:55.193Z,-1.40
2023-01-01T23:20:22.852Z,-1.40
2023-01-01T23:22:55.057Z,-1.50
2023-01-01T23:25:23.651Z,-1.40
2023-01-01T23:27:53.202Z,-1.70
2023-01-01T23:30:20.894Z,-1.10
2023-01-01T23:32:48.500Z,-1.60
2023-01-01T23:35:16.084Z,-1.70
2023-01-01T23:37:43.602Z,-1.40
2023-01-01T23:40:11.641Z,-1.50
2023-01-01T23:42:39.007Z,-1.20
2023-01-01T23:45:06.768Z,-1.60
2023-01-01T23:47:34.390Z,-1.30
2023-01-01T23:50:02.315Z,-1.70
2023-01-01T23:52:29.933Z,-1.20
2023-01-01T23:54:57.378Z,-1.60
2023-01-01T23:57:24.777Z,-1.70
2023-01-01T23:59:52.248Z,-0.70
