createdAt,value
2022-09-20T00:01:40.527Z,99632.59
2022-09-20T00:04:08.904Z,99642.19
2022-09-20T00:06:37.229Z,99628.06
2022-09-20T00:09:06.880Z,99625.00
2022-09-20T00:11:36.050Z,99612.19
2022-09-20T00:14:08.577Z,99623.72
2022-09-20T00:16:39.403Z,99635.72
2022-09-20T00:19:08.200Z,99620.72
2022-09-20T00:21:38.130Z,99612.75
2022-09-20T00:24:08.175Z,99637.94
2022-09-20T00:26:36.683Z,99614.69
2022-09-20T00:29:06.055Z,99621.91
2022-09-20T00:31:35.770Z,99645.81
2022-09-20T00:34:21.236Z,99626.06
2022-09-20T00:36:49.351Z,99623.00
2022-09-20T00:39:18.756Z,99618.94
2022-09-20T00:41:46.867Z,99618.09
2022-09-20T00:44:57.637Z,99619.25
2022-09-20T00:47:30.876Z,99612.75
2022-09-20T00:50:03.264Z,99613.25
2022-09-20T00:52:31.598Z,99621.91
2022-09-20T00:55:01.769Z,99629.97
2022-09-20T00:57:35.366Z,99618.69
2022-09-20T01:00:07.394Z,99622.66
2022-09-20T01:02:38.046Z,99619.03
2022-09-20T01:05:07.745Z,99611.84
2022-09-20T01:07:35.827Z,99615.00
2022-09-20T01:10:06.219Z,99609.50
2022-09-20T01:12:35.492Z,99621.47
2022-09-20T01:15:05.619Z,99615.94
2022-09-20T01:17:36.648Z,99611.91
2022-09-20T01:20:14.200Z,99613.97
2022-09-20T01:22:51.528Z,99622.28
2022-09-20T01:25:29.071Z,99615.44
2022-09-20T01:27:58.513Z,99626.25
2022-09-20T01:30:30.249Z,99603.28
2022-09-20T01:33:07.474Z,99605.13
2022-09-20T01:35:37.056Z,99610.16
2022-09-20T01:38:14.532Z,99611.38
2022-09-20T01:40:47.951Z,99597.59
2022-09-20T01:43:24.621Z,99599.75
2022-09-20T01:45:54.667Z,99609.00
2022-09-20T01:48:28.598Z,99603.72
2022-09-20T01:51:14.687Z,99612.44
2022-09-20T01:54:10.409Z,99604.22
2022-09-20T01:56:59.525Z,99595.22
2022-09-20T01:59:41.040Z,99606.81
2022-09-20T02:02:11.911Z,99604.56
2022-09-20T02:05:00.450Z,99604.66
2022-09-20T02:08:02.078Z,99595.06
2022-09-20T02:10:42.038Z,99595.97
2022-09-20T02:13:12.491Z,99594.19
2022-09-20T02:16:06.653Z,99604.53
2022-09-20T02:18:49.122Z,99588.44
2022-09-20T02:21:25.832Z,99588.25
2022-09-20T02:24:04.682Z,99597.13
2022-09-20T02:26:41.099Z,99591.31
2022-09-20T02:29:22.628Z,99606.41
2022-09-20T02:32:03.653Z,99601.97
2022-09-20T02:34:50.741Z,99607.75
2022-09-20T02:37:46.970Z,99617.09
2022-09-20T02:40:26.018Z,99608.56
2022-09-20T02:43:00.429Z,99621.94
2022-09-20T02:45:33.391Z,99618.16
2022-09-20T02:48:05.211Z,99626.25
2022-09-20T02:50:38.817Z,99623.44
2022-09-20T02:53:24.673Z,99627.94
2022-09-20T02:56:02.701Z,99636.19
2022-09-20T02:58:39.079Z,99629.38
2022-09-20T03:01:14.579Z,99624.38
2022-09-20T03:03:51.556Z,99630.59
2022-09-20T03:06:25.788Z,99633.66
2022-09-20T03:08:59.533Z,99636.53
2022-09-20T03:11:30.792Z,99637.19
2022-09-20T03:14:08.112Z,99635.50
2022-09-20T03:16:43.665Z,99630.16
2022-09-20T03:19:21.230Z,99634.50
2022-09-20T03:21:54.864Z,99618.75
2022-09-20T03:24:30.710Z,99624.22
2022-09-20T03:27:05.587Z,99626.06
2022-09-20T03:29:44.275Z,99627.13
2022-09-20T03:32:24.356Z,99618.03
2022-09-20T03:35:03.433Z,99625.75
2022-09-20T03:37:44.773Z,99624.97
2022-09-20T03:40:30.076Z,99626.91
2022-09-20T03:43:04.132Z,99625.19
2022-09-20T03:45:49.584Z,99633.94
2022-09-20T03:48:56.322Z,99633.06
2022-09-20T03:51:33.869Z,99637.03
2022-09-20T03:54:39.797Z,99627.34
2022-09-20T03:57:17.055Z,99624.44
2022-09-20T03:59:59.254Z,99623.59
2022-09-20T04:02:40.858Z,99630.75
2022-09-20T04:05:11.734Z,99628.19
2022-09-20T04:07:52.465Z,99629.97
2022-09-20T04:10:34.141Z,99638.13
2022-09-20T04:13:15.654Z,99633.03
2022-09-20T04:15:48.987Z,99641.28
2022-09-20T04:18:28.618Z,99643.91
2022-09-20T04:21:00.276Z,99657.31
2022-09-20T04:23:37.837Z,99655.75
2022-09-20T04:26:07.051Z,99651.44
2022-09-20T04:28:41.964Z,99654.78
2022-09-20T04:31:23.105Z,99655.66
2022-09-20T04:33:52.979Z,99651.81
2022-09-20T04:36:36.816Z,99658.16
2022-09-20T04:39:16.857Z,99656.34
2022-09-20T04:42:31.361Z,99655.19
2022-09-20T04:45:33.202Z,99661.69
2022-09-20T04:48:35.686Z,99671.06
2022-09-20T04:51:29.669Z,99662.47
2022-09-20T04:54:28.820Z,99662.94
2022-09-20T04:57:19.950Z,99669.97
2022-09-20T05:00:02.794Z,99670.06
2022-09-20T05:03:10.645Z,99681.91
2022-09-20T05:06:05.322Z,99670.38
2022-09-20T05:09:14.848Z,99674.34
2022-09-20T05:12:16.503Z,99679.72
2022-09-20T05:15:09.654Z,99679.34
2022-09-20T05:17:46.314Z,99678.06
2022-09-20T05:20:34.300Z,99685.09
2022-09-20T05:23:26.548Z,99691.72
2022-09-20T05:26:07.997Z,99694.53
2022-09-20T05:28:46.160Z,99699.78
2022-09-20T05:31:19.551Z,99701.81
2022-09-20T05:33:52.544Z,99709.44
2022-09-20T05:36:32.326Z,99702.16
2022-09-20T05:39:09.605Z,99716.19
2022-09-20T05:41:42.544Z,99704.63
2022-09-20T05:44:26.678Z,99711.69
2022-09-20T05:47:00.729Z,99718.00
2022-09-20T05:49:41.187Z,99716.59
2022-09-20T05:52:20.398Z,99712.22
2022-09-20T05:55:01.588Z,99726.13
2022-09-20T05:57:40.676Z,99723.97
2022-09-20T06:00:13.479Z,99720.72
2022-09-20T06:02:48.710Z,99726.47
2022-09-20T06:05:18.333Z,99719.69
2022-09-20T06:08:12.301Z,99723.47
2022-09-20T06:11:07.770Z,99724.78
2022-09-20T06:13:46.936Z,99731.25
2022-09-20T06:16:23.379Z,99730.97
2022-09-20T06:18:56.433Z,99729.34
2022-09-20T06:21:31.313Z,99736.47
2022-09-20T06:24:02.447Z,99734.06
2022-09-20T06:26:36.958Z,99746.59
2022-09-20T06:29:07.572Z,99734.06
2022-09-20T06:31:38.184Z,99734.06
2022-09-20T06:34:11.626Z,99732.59
2022-09-20T06:37:07.036Z,99745.66
2022-09-20T06:39:59.962Z,99745.13
2022-09-20T06:42:29.637Z,99741.03
2022-09-20T06:44:57.840Z,99742.03
2022-09-20T06:47:27.675Z,99749.13
2022-09-20T06:49:59.083Z,99756.94
2022-09-20T06:52:27.218Z,99750.03
2022-09-20T06:54:56.933Z,99752.13
2022-09-20T06:57:34.141Z,99756.97
2022-09-20T07:00:02.851Z,99750.16
2022-09-20T07:02:32.271Z,99751.16
2022-09-20T07:05:00.385Z,99745.81
2022-09-20T07:07:28.436Z,99757.84
2022-09-20T07:09:56.510Z,99760.53
2022-09-20T07:12:24.786Z,99757.81
2022-09-20T07:14:52.997Z,99766.69
2022-09-20T07:17:22.266Z,99763.75
2022-09-20T07:19:51.718Z,99776.81
2022-09-20T07:22:20.130Z,99771.09
2022-09-20T07:24:50.819Z,99775.56
2022-09-20T07:27:18.955Z,99781.69
2022-09-20T07:29:47.678Z,99786.53
2022-09-20T07:32:17.251Z,99774.91
2022-09-20T07:34:45.970Z,99777.63
2022-09-20T07:37:17.568Z,99777.69
2022-09-20T07:39:46.401Z,99780.69
2022-09-20T07:42:14.522Z,99781.63
2022-09-20T07:44:43.627Z,99790.53
2022-09-20T07:47:14.266Z,99789.44
2022-09-20T07:49:42.530Z,99796.59
2022-09-20T07:52:15.856Z,99800.88
2022-09-20T07:54:44.007Z,99794.41
2022-09-20T07:57:12.162Z,99802.50
2022-09-20T07:59:40.210Z,99796.25
2022-09-20T08:02:08.389Z,99806.50
2022-09-20T08:04:36.457Z,99805.13
2022-09-20T08:07:04.664Z,99803.16
2022-09-20T08:09:34.124Z,99802.56
2022-09-20T08:14:05.338Z,99800.69
2022-09-20T08:14:50.347Z,99808.72
2022-09-20T08:17:19.476Z,99806.47
2022-09-20T08:19:48.054Z,99797.44
2022-09-20T08:22:16.166Z,99800.56
2022-09-20T08:24:47.065Z,99809.34
2022-09-20T08:27:15.160Z,99804.69
2022-09-20T08:29:43.238Z,99809.03
2022-09-20T08:32:11.462Z,99813.19
2022-09-20T08:34:39.692Z,99812.28
2022-09-20T08:37:07.753Z,99805.41
2022-09-20T08:42:33.623Z,99813.88
2022-09-20T08:45:04.369Z,99805.09
2022-09-20T08:47:35.864Z,99803.84
2022-09-20T08:50:11.064Z,99794.53
2022-09-20T08:52:42.660Z,99800.88
2022-09-20T08:55:17.130Z,99796.03
2022-09-20T08:57:50.222Z,99800.03
2022-09-20T09:00:20.563Z,99795.66
2022-09-20T09:02:49.195Z,99804.31
2022-09-20T09:05:32.743Z,99797.81
2022-09-20T09:08:05.161Z,99798.81
2022-09-20T09:10:45.117Z,99798.13
2022-09-20T09:13:25.274Z,99792.16
2022-09-20T09:16:00.275Z,99797.41
2022-09-20T09:18:34.998Z,99800.66
2022-09-20T09:21:05.456Z,99784.53
2022-09-20T09:23:42.534Z,99792.34
2022-09-20T09:26:17.926Z,99782.34
2022-09-20T09:28:49.490Z,99777.69
2022-09-20T09:31:25.935Z,99784.56
2022-09-20T09:33:59.604Z,99779.28
2022-09-20T09:36:28.751Z,99772.25
2022-09-20T09:39:16.297Z,99763.22
2022-09-20T09:41:44.546Z,99765.66
2022-09-20T09:44:27.847Z,99759.59
2022-09-20T09:46:57.690Z,99754.47
2022-09-20T09:49:27.226Z,99756.47
2022-09-20T09:52:05.556Z,99752.56
2022-09-20T09:54:37.525Z,99752.63
2022-09-20T09:57:16.507Z,99744.59
2022-09-20T10:00:03.058Z,99754.16
2022-09-20T10:02:51.744Z,99741.66
2022-09-20T10:05:23.556Z,99759.84
2022-09-20T10:08:00.322Z,99735.34
2022-09-20T10:10:35.428Z,99741.38
2022-09-20T10:13:10.917Z,99730.75
2022-09-20T10:15:49.889Z,99740.88
2022-09-20T10:18:35.910Z,99716.22
2022-09-20T10:21:19.771Z,99732.38
2022-09-20T10:24:04.262Z,99716.56
2022-09-20T10:26:52.696Z,99710.03
2022-09-20T10:29:31.355Z,99713.38
2022-09-20T10:32:06.573Z,99717.69
2022-09-20T10:34:48.202Z,99716.69
2022-09-20T10:37:21.588Z,99720.88
2022-09-20T10:40:00.298Z,99736.78
2022-09-20T10:42:52.725Z,99731.06
2022-09-20T10:45:55.942Z,99737.13
2022-09-20T10:48:23.306Z,99725.09
2022-09-20T10:50:57.127Z,99726.34
2022-09-20T10:53:30.692Z,99727.38
2022-09-20T10:56:08.450Z,99727.22
2022-09-20T10:59:23.362Z,99722.25
2022-09-20T11:02:04.200Z,99740.31
2022-09-20T11:04:59.023Z,99729.88
2022-09-20T11:07:35.354Z,99726.78
2022-09-20T11:10:13.618Z,99724.69
2022-09-20T11:12:44.068Z,99721.47
2022-09-20T11:15:17.507Z,99736.78
2022-09-20T11:17:50.829Z,99724.78
2022-09-20T11:20:23.633Z,99725.66
2022-09-20T11:22:54.057Z,99731.16
2022-09-20T11:25:29.714Z,99739.09
2022-09-20T11:28:02.715Z,99732.06
2022-09-20T11:30:34.861Z,99747.38
2022-09-20T11:33:08.648Z,99747.66
2022-09-20T11:35:44.402Z,99754.28
2022-09-20T11:38:15.557Z,99780.69
2022-09-20T11:40:49.457Z,99779.22
2022-09-20T11:43:20.115Z,99784.78
2022-09-20T11:45:55.469Z,99766.50
2022-09-20T11:48:27.900Z,99771.94
2022-09-20T11:51:24.078Z,99754.00
2022-09-20T11:54:17.573Z,99774.06
2022-09-20T11:56:51.688Z,99766.50
2022-09-20T11:59:29.869Z,99785.59
2022-09-20T12:02:01.795Z,99786.25
2022-09-20T12:04:33.943Z,99787.72
2022-09-20T12:07:10.590Z,99790.94
2022-09-20T12:09:43.540Z,99786.53
2022-09-20T12:12:29.778Z,99790.78
2022-09-20T12:15:01.124Z,99790.53
2022-09-20T12:18:09.662Z,99776.41
2022-09-20T12:21:16.231Z,99769.69
2022-09-20T12:23:48.013Z,99764.72
2022-09-20T12:26:42.668Z,99767.19
2022-09-20T12:29:52.251Z,99777.44
2022-09-20T12:32:58.904Z,99780.53
2022-09-20T12:35:59.406Z,99769.72
2022-09-20T12:38:34.104Z,99766.16
2022-09-20T12:41:11.079Z,99766.78
2022-09-20T12:43:48.764Z,99770.13
2022-09-20T12:46:23.339Z,99765.84
2022-09-20T12:48:51.743Z,99766.44
2022-09-20T12:51:44.256Z,99771.00
2022-09-20T12:54:14.665Z,99779.59
2022-09-20T12:56:46.777Z,99785.31
2022-09-20T12:59:24.171Z,99778.22
2022-09-20T13:01:53.742Z,99777.53
2022-09-20T13:05:03.492Z,99765.06
2022-09-20T13:07:44.218Z,99780.06
2022-09-20T13:10:38.073Z,99758.09
2022-09-20T13:13:31.971Z,99751.22
2022-09-20T13:16:05.698Z,99756.94
2022-09-20T13:18:36.177Z,99766.53
2022-09-20T13:21:07.673Z,99775.38
2022-09-20T13:23:46.614Z,99767.59
2022-09-20T13:26:16.963Z,99767.66
2022-09-20T13:28:52.562Z,99768.50
2022-09-20T13:31:25.748Z,99766.59
2022-09-20T13:33:57.857Z,99766.69
2022-09-20T13:36:29.444Z,99763.25
2022-09-20T13:38:59.124Z,99765.97
2022-09-20T13:41:30.263Z,99765.03
2022-09-20T13:44:02.355Z,99768.72
2022-09-20T13:46:32.018Z,99761.13
2022-09-20T13:49:15.168Z,99771.47
2022-09-20T13:51:43.743Z,99769.63
2022-09-20T13:54:30.571Z,99772.16
2022-09-20T13:57:01.099Z,99765.34
2022-09-20T13:59:37.983Z,99761.44
2022-09-20T14:02:06.159Z,99760.91
2022-09-20T14:04:35.829Z,99766.00
2022-09-20T14:07:08.428Z,99764.50
2022-09-20T14:09:40.077Z,99769.72
2022-09-20T14:12:08.738Z,99775.84
2022-09-20T14:14:40.017Z,99762.31
2022-09-20T14:17:09.953Z,99770.72
2022-09-20T14:19:41.944Z,99773.31
2022-09-20T14:22:16.638Z,99759.47
2022-09-20T14:25:00.362Z,99769.38
2022-09-20T14:27:31.183Z,99764.22
2022-09-20T14:30:03.934Z,99764.75
2022-09-20T14:32:41.147Z,99760.47
2022-09-20T14:35:16.833Z,99764.22
2022-09-20T14:37:46.574Z,99758.41
2022-09-20T14:40:25.085Z,99759.56
2022-09-20T14:42:56.889Z,99763.38
2022-09-20T14:45:31.515Z,99767.97
2022-09-20T14:48:09.536Z,99764.38
2022-09-20T14:50:41.155Z,99776.91
2022-09-20T14:53:26.711Z,99766.97
2022-09-20T14:56:00.907Z,99774.38
2022-09-20T14:58:30.326Z,99775.38
2022-09-20T15:01:05.953Z,99769.19
2022-09-20T15:03:39.612Z,99781.75
2022-09-20T15:06:11.367Z,99777.53
2022-09-20T15:08:45.520Z,99777.56
2022-09-20T15:11:15.903Z,99780.38
2022-09-20T15:13:44.916Z,99786.13
2022-09-20T15:16:16.465Z,99799.84
2022-09-20T15:18:46.171Z,99796.25
2022-09-20T15:21:15.147Z,99786.84
2022-09-20T15:23:44.510Z,99793.19
2022-09-20T15:26:15.121Z,99796.94
2022-09-20T15:28:43.881Z,99800.03
2022-09-20T15:31:15.138Z,99795.28
2022-09-20T15:33:45.234Z,99811.34
2022-09-20T15:36:13.824Z,99810.75
2022-09-20T15:38:43.495Z,99818.13
2022-09-20T15:41:11.881Z,99833.19
2022-09-20T15:43:43.639Z,99825.06
2022-09-20T15:46:20.670Z,99829.19
2022-09-20T15:48:52.065Z,99826.66
2022-09-20T15:51:21.665Z,99813.56
2022-09-20T15:53:56.866Z,99819.00
2022-09-20T15:56:28.823Z,99818.47
2022-09-20T15:59:00.379Z,99812.53
2022-09-20T16:01:31.620Z,99812.91
2022-09-20T16:04:07.109Z,99825.22
2022-09-20T16:06:36.031Z,99818.78
2022-09-20T16:09:04.845Z,99827.53
2022-09-20T16:11:33.345Z,99820.22
2022-09-20T16:14:02.206Z,99824.91
2022-09-20T16:16:37.400Z,99830.66
2022-09-20T16:19:21.681Z,99829.66
2022-09-20T16:22:02.872Z,99838.81
2022-09-20T16:24:33.251Z,99829.41
2022-09-20T16:27:03.094Z,99831.81
2022-09-20T16:29:32.323Z,99830.81
2022-09-20T16:32:03.466Z,99830.38
2022-09-20T16:34:35.186Z,99838.13
2022-09-20T16:37:05.796Z,99849.91
2022-09-20T16:39:34.879Z,99843.19
2022-09-20T16:42:05.024Z,99860.59
2022-09-20T16:44:34.374Z,99858.06
2022-09-20T16:47:03.156Z,99867.25
2022-09-20T16:49:33.102Z,99864.84
2022-09-20T16:52:01.585Z,99880.16
2022-09-20T16:54:32.023Z,99873.84
2022-09-20T16:57:00.665Z,99881.56
2022-09-20T16:59:29.195Z,99882.97
2022-09-20T17:02:00.035Z,99890.72
2022-09-20T17:04:28.313Z,99890.59
2022-09-20T17:07:02.428Z,99899.31
2022-09-20T17:09:31.742Z,99903.53
2022-09-20T17:12:09.809Z,99912.09
2022-09-20T17:14:39.105Z,99908.03
2022-09-20T17:17:07.380Z,99918.28
2022-09-20T17:19:35.844Z,99918.94
2022-09-20T17:22:08.040Z,99916.81
2022-09-20T17:24:41.269Z,99929.25
2022-09-20T17:27:11.616Z,99932.34
2022-09-20T17:29:40.446Z,99931.81
2022-09-20T17:32:09.158Z,99943.44
2022-09-20T17:34:37.772Z,99945.13
2022-09-20T17:37:07.990Z,99944.31
2022-09-20T17:39:36.682Z,99940.94
2022-09-20T17:42:05.140Z,99940.34
2022-09-20T17:44:36.910Z,99951.13
2022-09-20T17:47:06.341Z,99946.00
2022-09-20T17:49:34.785Z,99944.03
2022-09-20T17:52:04.391Z,99945.56
2022-09-20T17:54:34.110Z,99942.63
2022-09-20T17:57:02.386Z,99946.00
2022-09-20T17:59:30.558Z,99950.50
2022-09-20T18:02:00.991Z,99940.09
2022-09-20T18:04:29.615Z,99947.22
2022-09-20T18:07:01.943Z,99954.28
2022-09-20T18:09:30.521Z,99952.84
2022-09-20T18:12:02.632Z,99952.13
2022-09-20T18:14:32.141Z,99961.81
2022-09-20T18:17:02.314Z,99950.91
2022-09-20T18:19:34.235Z,99957.03
2022-09-20T18:22:03.358Z,99966.13
2022-09-20T18:24:31.721Z,99965.25
2022-09-20T18:27:01.826Z,99964.81
2022-09-20T18:29:33.537Z,99967.28
2022-09-20T18:32:01.858Z,99973.78
2022-09-20T18:34:33.478Z,99967.28
2022-09-20T18:37:03.938Z,99974.91
2022-09-20T18:39:33.627Z,99965.31
2022-09-20T18:42:04.534Z,99976.44
2022-09-20T18:44:33.900Z,99980.94
2022-09-20T18:47:03.927Z,99979.38
2022-09-20T18:49:33.471Z,99977.94
2022-09-20T18:52:01.686Z,99981.34
2022-09-20T18:54:33.550Z,99975.94
2022-09-20T18:57:04.250Z,99990.28
2022-09-20T18:59:33.136Z,99983.81
2022-09-20T19:02:13.959Z,99985.84
2022-09-20T19:05:01.021Z,99977.88
2022-09-20T19:07:37.273Z,99986.09
2022-09-20T19:10:14.786Z,99993.34
2022-09-20T19:12:48.429Z,99995.28
2022-09-20T19:15:29.339Z,99991.97
2022-09-20T19:18:08.480Z,99995.22
2022-09-20T19:20:43.133Z,99993.94
2022-09-20T19:23:25.411Z,99990.16
2022-09-20T19:26:01.282Z,99994.63
2022-09-20T19:28:31.686Z,99990.34
2022-09-20T19:31:00.349Z,99995.06
2022-09-20T19:33:29.814Z,99998.44
2022-09-20T19:35:59.827Z,100001.56
2022-09-20T19:38:35.392Z,99986.41
2022-09-20T19:41:11.234Z,99995.41
2022-09-20T19:43:57.995Z,99998.75
2022-09-20T19:46:47.479Z,100005.78
2022-09-20T19:49:17.666Z,100012.44
2022-09-20T19:51:47.578Z,100010.91
2022-09-20T19:54:16.416Z,100016.25
2022-09-20T19:56:53.192Z,100004.03
2022-09-20T19:59:25.255Z,100012.63
2022-09-20T20:01:54.612Z,100018.66
2022-09-20T20:04:24.083Z,100015.84
2022-09-20T20:07:01.815Z,100026.31
2022-09-20T20:09:36.220Z,100035.75
2022-09-20T20:12:08.517Z,100034.72
2022-09-20T20:14:46.906Z,100036.25
2022-09-20T20:17:26.336Z,100038.25
2022-09-20T20:20:07.427Z,100045.09
2022-09-20T20:22:52.581Z,100044.94
2022-09-20T20:25:26.434Z,100055.69
2022-09-20T20:27:54.842Z,100047.13
2022-09-20T20:30:24.593Z,100062.69
2022-09-20T20:32:58.127Z,100057.56
2022-09-20T20:35:26.977Z,100058.94
2022-09-20T20:37:55.244Z,100062.44
2022-09-20T20:40:23.823Z,100065.31
2022-09-20T20:42:57.240Z,100056.19
2022-09-20T20:45:27.372Z,100065.63
2022-09-20T20:47:58.202Z,100070.28
2022-09-20T20:50:27.180Z,100075.38
2022-09-20T20:52:56.454Z,100086.56
2022-09-20T20:55:27.527Z,100076.00
2022-09-20T20:57:58.478Z,100081.22
2022-09-20T21:00:28.906Z,100079.47
2022-09-20T21:02:59.359Z,100085.13
2022-09-20T21:05:28.294Z,100085.31
2022-09-20T21:07:58.013Z,100087.56
2022-09-20T21:10:26.611Z,100089.34
2022-09-20T21:12:56.306Z,100091.41
2022-09-20T21:15:24.752Z,100088.47
2022-09-20T21:17:55.288Z,100091.78
2022-09-20T21:20:23.693Z,100098.00
2022-09-20T21:22:52.100Z,100098.09
2022-09-20T21:25:20.376Z,100087.31
2022-09-20T21:27:49.615Z,100096.09
2022-09-20T21:30:18.222Z,100097.06
2022-09-20T21:32:46.364Z,100109.03
2022-09-20T21:35:18.050Z,100112.16
2022-09-20T21:37:46.163Z,100111.34
2022-09-20T21:40:14.677Z,100099.53
2022-09-20T21:42:43.574Z,100114.31
2022-09-20T21:45:12.068Z,100119.34
2022-09-20T21:47:40.381Z,100119.34
2022-09-20T21:50:10.582Z,100120.84
2022-09-20T21:52:43.037Z,100121.34
2022-09-20T21:55:11.550Z,100121.47
2022-09-20T21:57:39.788Z,100129.41
2022-09-20T22:00:10.865Z,100125.78
2022-09-20T22:02:40.614Z,100116.06
2022-09-20T22:05:09.352Z,100124.28
2022-09-20T22:07:37.575Z,100119.97
2022-09-20T22:10:08.153Z,100121.78
2022-09-20T22:12:36.382Z,100124.84
2022-09-20T22:15:04.727Z,100123.16
2022-09-20T22:17:32.948Z,100114.91
2022-09-20T22:20:01.280Z,100117.97
2022-09-20T22:22:29.513Z,100127.59
2022-09-20T22:24:57.702Z,100120.75
2022-09-20T22:27:27.338Z,100127.00
2022-09-20T22:30:00.414Z,100123.63
2022-09-20T22:32:32.597Z,100135.91
2022-09-20T22:35:00.885Z,100121.94
2022-09-20T22:37:31.705Z,100124.53
2022-09-20T22:40:00.282Z,100129.91
2022-09-20T22:42:30.124Z,100130.06
2022-09-20T22:44:59.608Z,100130.00
2022-09-20T22:47:27.992Z,100126.16
2022-09-20T22:49:56.206Z,100119.63
2022-09-20T22:52:24.452Z,100118.72
2022-09-20T22:54:52.608Z,100119.91
2022-09-20T22:57:20.782Z,100115.53
2022-09-20T22:59:50.285Z,100119.84
2022-09-20T23:02:18.444Z,100122.78
2022-09-20T23:04:46.593Z,100113.63
2022-09-20T23:07:14.784Z,100115.88
2022-09-20T23:09:42.973Z,100113.88
2022-09-20T23:12:11.422Z,100114.91
2022-09-20T23:14:39.540Z,100118.34
2022-09-20T23:17:09.019Z,100113.22
2022-09-20T23:19:37.292Z,100121.03
2022-09-20T23:22:05.617Z,100119.84
2022-09-20T23:24:33.941Z,100114.81
2022-09-20T23:27:02.253Z,100117.31
2022-09-20T23:29:32.119Z,100119.47
2022-09-20T23:32:00.353Z,100115.75
2022-09-20T23:34:29.867Z,100123.75
2022-09-20T23:36:58.051Z,100124.06
2022-09-20T23:39:26.996Z,100135.88
2022-09-20T23:41:56.633Z,100125.69
2022-09-20T23:44:25.006Z,100128.84
2022-09-20T23:46:53.228Z,100132.28
2022-09-20T23:49:21.637Z,100131.50
2022-09-20T23:51:51.254Z,100127.13
2022-09-20T23:54:19.608Z,100131.00
2022-09-20T23:56:47.786Z,100128.84
2022-09-20T23:59:16.126Z,100137.41
