createdAt,value
2023-03-30T00:00:21.429Z,2.20
2023-03-30T00:02:49.521Z,2.20
2023-03-30T00:05:17.653Z,2.15
2023-03-30T00:07:45.697Z,2.05
2023-03-30T00:10:14.712Z,1.98
2023-03-30T00:12:43.627Z,2.22
2023-03-30T00:15:12.281Z,2.22
2023-03-30T00:17:39.659Z,2.10
2023-03-30T00:20:10.718Z,2.50
2023-03-30T00:22:38.275Z,2.10
2023-03-30T00:25:06.028Z,2.30
2023-03-30T00:27:33.222Z,2.10
2023-03-30T00:29:59.824Z,2.00
2023-03-30T00:32:26.396Z,1.98
2023-03-30T00:34:53.094Z,1.77
2023-03-30T00:37:19.721Z,2.25
2023-03-30T00:39:46.185Z,2.33
2023-03-30T00:42:15.548Z,2.05
2023-03-30T00:45:00.893Z,1.95
2023-03-30T00:47:28.273Z,1.92
2023-03-30T00:49:54.992Z,2.75
2023-03-30T00:52:24.973Z,1.95
2023-03-30T00:54:53.125Z,1.80
2023-03-30T00:57:21.963Z,1.85
2023-03-30T00:59:51.096Z,1.60
2023-03-30T01:02:19.131Z,2.00
2023-03-30T01:04:46.509Z,1.67
2023-03-30T01:07:13.553Z,2.00
2023-03-30T01:09:41.673Z,1.70
2023-03-30T01:12:08.544Z,1.77
2023-03-30T01:14:35.376Z,1.95
2023-03-30T01:17:06.696Z,1.50
2023-03-30T01:19:44.517Z,1.95
2023-03-30T01:22:24.062Z,1.92
2023-03-30T01:24:53.389Z,1.70
2023-03-30T01:27:32.453Z,1.80
2023-03-30T01:30:14.297Z,1.50
2023-03-30T01:32:46.850Z,1.65
2023-03-30T01:35:32.486Z,1.60
2023-03-30T01:38:06.379Z,2.30
2023-03-30T01:40:38.621Z,1.02
2023-03-30T01:43:10.949Z,1.50
2023-03-30T01:45:37.474Z,1.30
2023-03-30T01:48:07.160Z,1.42
2023-03-30T01:50:36.976Z,1.55
2023-03-30T01:53:35.938Z,1.70
2023-03-30T01:56:03.231Z,1.30
2023-03-30T01:58:33.801Z,1.23
2023-03-30T02:01:01.513Z,1.33
2023-03-30T02:03:33.234Z,1.40
2023-03-30T02:06:04.020Z,1.55
2023-03-30T02:08:32.659Z,1.50
2023-03-30T02:10:59.172Z,1.55
2023-03-30T02:13:30.132Z,1.60
2023-03-30T02:15:59.184Z,1.85
2023-03-30T02:18:26.010Z,1.38
2023-03-30T02:20:53.103Z,1.80
2023-03-30T02:23:20.665Z,1.85
2023-03-30T02:25:47.706Z,1.23
2023-03-30T02:28:18.254Z,1.58
2023-03-30T02:30:45.303Z,1.73
2023-03-30T02:33:18.511Z,1.77
2023-03-30T02:35:47.605Z,1.50
2023-03-30T02:38:14.185Z,1.55
2023-03-30T02:40:49.604Z,1.60
2023-03-30T02:43:25.214Z,1.95
2023-03-30T02:46:01.480Z,1.65
2023-03-30T02:48:28.194Z,1.70
2023-03-30T02:51:02.227Z,2.00
2023-03-30T02:53:56.290Z,1.88
2023-03-30T02:57:00.941Z,2.10
2023-03-30T02:59:30.352Z,2.30
2023-03-30T03:02:00.653Z,2.80
2023-03-30T03:04:28.801Z,2.45
2023-03-30T03:07:20.774Z,3.55
2023-03-30T03:09:47.743Z,2.28
2023-03-30T03:12:14.444Z,2.13
2023-03-30T03:14:41.484Z,1.88
2023-03-30T03:17:08.660Z,2.10
2023-03-30T03:19:42.516Z,2.30
2023-03-30T03:22:09.568Z,2.28
2023-03-30T03:24:39.205Z,3.28
2023-03-30T03:27:14.799Z,2.40
2023-03-30T03:29:58.890Z,2.88
2023-03-30T03:32:26.078Z,2.53
2023-03-30T03:34:53.744Z,2.33
2023-03-30T03:37:20.591Z,2.65
2023-03-30T03:39:47.396Z,2.67
2023-03-30T03:42:15.741Z,2.30
2023-03-30T03:45:00.057Z,2.35
2023-03-30T03:47:26.764Z,2.58
2023-03-30T03:49:53.337Z,2.67
2023-03-30T03:52:20.478Z,2.10
2023-03-30T03:54:46.987Z,2.65
2023-03-30T03:57:13.569Z,2.83
2023-03-30T03:59:41.120Z,2.38
2023-03-30T04:02:07.772Z,2.80
2023-03-30T04:04:34.439Z,3.05
2023-03-30T04:07:01.335Z,2.83
2023-03-30T04:09:27.996Z,2.50
2023-03-30T04:12:13.205Z,3.55
2023-03-30T04:15:07.378Z,3.63
2023-03-30T04:17:58.344Z,3.47
2023-03-30T04:20:40.953Z,3.47
2023-03-30T04:23:34.921Z,4.85
2023-03-30T04:26:21.500Z,3.88
2023-03-30T04:29:18.038Z,4.28
2023-03-30T04:32:07.890Z,4.35
2023-03-30T04:34:47.777Z,4.43
2023-03-30T04:37:52.928Z,4.70
2023-03-30T04:40:39.923Z,4.55
2023-03-30T04:43:07.094Z,4.70
2023-03-30T04:45:53.659Z,4.00
2023-03-30T04:48:36.846Z,4.30
2023-03-30T04:51:12.196Z,4.45
2023-03-30T04:56:42.651Z,4.88
2023-03-30T04:59:21.292Z,4.00
2023-03-30T05:02:12.935Z,3.92
2023-03-30T05:04:58.158Z,3.92
2023-03-30T05:10:33.014Z,3.70
2023-03-30T05:13:17.822Z,4.53
2023-03-30T05:15:59.600Z,3.85
2023-03-30T05:18:40.534Z,4.30
2023-03-30T05:21:39.529Z,3.88
2023-03-30T05:24:24.685Z,4.13
2023-03-30T05:27:12.793Z,4.60
2023-03-30T05:29:45.867Z,5.13
2023-03-30T05:32:36.287Z,3.45
2023-03-30T05:35:23.230Z,4.18
2023-03-30T05:40:55.610Z,3.30
2023-03-30T05:43:49.098Z,4.18
2023-03-30T05:46:34.581Z,4.03
2023-03-30T05:49:24.909Z,4.20
2023-03-30T05:52:04.652Z,4.65
2023-03-30T05:54:49.999Z,3.92
2023-03-30T05:57:52.103Z,3.72
2023-03-30T06:00:37.575Z,4.88
2023-03-30T06:03:20.285Z,3.97
2023-03-30T06:05:48.018Z,4.07
2023-03-30T06:08:14.889Z,4.65
2023-03-30T06:10:43.395Z,4.60
2023-03-30T06:13:12.006Z,5.45
2023-03-30T06:15:47.302Z,4.03
2023-03-30T06:18:19.011Z,3.83
2023-03-30T06:20:54.727Z,4.28
2023-03-30T06:23:23.130Z,3.88
2023-03-30T06:25:53.264Z,5.65
2023-03-30T06:28:25.876Z,4.43
2023-03-30T06:30:53.728Z,5.38
2023-03-30T06:33:23.362Z,5.05
2023-03-30T06:35:57.315Z,5.45
2023-03-30T06:38:24.212Z,5.35
2023-03-30T06:40:52.691Z,5.07
2023-03-30T06:43:23.624Z,5.45
2023-03-30T06:46:06.289Z,4.60
2023-03-30T06:48:33.117Z,4.38
2023-03-30T06:51:19.893Z,5.82
2023-03-30T06:53:49.374Z,5.03
2023-03-30T06:56:16.280Z,4.60
2023-03-30T06:59:01.477Z,5.88
2023-03-30T07:01:28.124Z,4.70
2023-03-30T07:04:11.941Z,5.03
2023-03-30T07:06:59.307Z,5.18
2023-03-30T07:09:26.463Z,5.45
2023-03-30T07:11:54.444Z,5.70
2023-03-30T07:14:22.981Z,4.20
2023-03-30T07:16:50.041Z,4.85
2023-03-30T07:19:16.844Z,4.78
2023-03-30T07:21:43.549Z,4.63
2023-03-30T07:24:13.754Z,5.78
2023-03-30T07:26:40.490Z,5.50
2023-03-30T07:29:09.097Z,5.10
2023-03-30T07:31:38.451Z,4.50
2023-03-30T07:34:09.404Z,5.40
2023-03-30T07:36:40.781Z,5.47
2023-03-30T07:39:08.241Z,5.53
2023-03-30T07:41:37.279Z,4.88
2023-03-30T07:44:04.143Z,5.57
2023-03-30T07:46:31.264Z,5.10
2023-03-30T07:48:58.153Z,6.28
2023-03-30T07:51:28.084Z,6.47
2023-03-30T07:54:04.275Z,5.25
2023-03-30T07:56:53.052Z,5.65
2023-03-30T07:59:21.449Z,5.60
2023-03-30T08:01:50.338Z,6.38
2023-03-30T08:04:37.149Z,6.57
2023-03-30T08:07:04.178Z,6.50
2023-03-30T08:09:31.370Z,7.65
2023-03-30T08:11:58.441Z,6.03
2023-03-30T08:14:27.280Z,6.25
2023-03-30T08:16:54.371Z,6.80
2023-03-30T08:19:21.613Z,6.28
2023-03-30T08:21:48.247Z,5.95
2023-03-30T08:24:14.715Z,6.32
2023-03-30T08:26:42.194Z,6.95
2023-03-30T08:29:08.727Z,6.53
2023-03-30T08:31:37.656Z,6.90
2023-03-30T08:34:04.664Z,6.07
2023-03-30T08:36:31.354Z,5.72
2023-03-30T08:38:58.092Z,7.25
2023-03-30T08:41:24.631Z,6.50
2023-03-30T08:43:54.039Z,6.18
2023-03-30T08:46:21.057Z,6.95
2023-03-30T08:48:48.684Z,5.03
2023-03-30T08:51:24.852Z,5.25
2023-03-30T08:54:01.676Z,4.55
2023-03-30T08:56:51.185Z,5.90
2023-03-30T08:59:20.629Z,5.75
2023-03-30T09:01:52.197Z,5.13
2023-03-30T09:04:18.946Z,5.43
2023-03-30T09:06:53.741Z,5.57
2023-03-30T09:11:49.517Z,5.57
2023-03-30T09:14:21.774Z,5.20
2023-03-30T09:16:54.060Z,4.50
2023-03-30T09:19:40.935Z,6.55
2023-03-30T09:22:07.659Z,5.63
2023-03-30T09:24:34.684Z,5.75
2023-03-30T09:27:08.128Z,5.75
2023-03-30T09:29:41.888Z,6.13
2023-03-30T09:32:14.517Z,6.00
2023-03-30T09:34:53.231Z,6.05
2023-03-30T09:37:21.754Z,5.30
2023-03-30T09:39:49.341Z,5.93
2023-03-30T09:42:16.391Z,5.20
2023-03-30T09:44:46.217Z,5.53
2023-03-30T09:47:22.604Z,6.32
2023-03-30T09:49:54.636Z,5.00
2023-03-30T09:52:22.979Z,5.25
2023-03-30T09:54:49.518Z,4.90
2023-03-30T09:57:23.714Z,4.88
2023-03-30T09:59:50.462Z,5.40
2023-03-30T10:02:17.089Z,4.57
2023-03-30T10:04:56.617Z,4.97
2023-03-30T10:07:27.878Z,5.18
2023-03-30T10:09:54.717Z,5.50
2023-03-30T10:12:22.583Z,4.72
2023-03-30T10:14:56.924Z,4.80
2023-03-30T10:17:27.523Z,5.57
2023-03-30T10:20:03.460Z,6.63
2023-03-30T10:22:48.185Z,5.15
2023-03-30T10:25:18.572Z,4.88
2023-03-30T10:27:45.688Z,5.97
2023-03-30T10:30:14.663Z,6.28
2023-03-30T10:32:44.421Z,5.25
2023-03-30T10:35:11.130Z,6.38
2023-03-30T10:37:39.338Z,6.70
2023-03-30T10:40:21.175Z,5.07
2023-03-30T10:42:50.562Z,7.55
2023-03-30T10:45:19.752Z,7.35
2023-03-30T10:47:58.000Z,6.20
2023-03-30T10:50:28.980Z,5.55
2023-03-30T10:52:59.134Z,6.03
2023-03-30T10:55:26.187Z,6.35
2023-03-30T10:58:01.667Z,6.93
2023-03-30T11:00:46.415Z,6.70
2023-03-30T11:03:17.065Z,5.53
2023-03-30T11:05:46.323Z,6.00
2023-03-30T11:08:16.228Z,6.05
2023-03-30T11:10:47.386Z,6.05
2023-03-30T11:13:22.946Z,5.53
2023-03-30T11:15:52.193Z,7.03
2023-03-30T11:18:21.997Z,6.32
2023-03-30T11:21:02.472Z,6.38
2023-03-30T11:23:44.382Z,5.80
2023-03-30T11:26:12.768Z,6.13
2023-03-30T11:28:39.275Z,6.68
2023-03-30T11:31:23.447Z,6.20
2023-03-30T11:34:20.490Z,6.67
2023-03-30T11:36:55.781Z,6.30
2023-03-30T11:39:32.335Z,5.97
2023-03-30T11:42:02.737Z,5.80
2023-03-30T11:44:29.301Z,6.32
2023-03-30T11:47:14.709Z,5.93
2023-03-30T11:49:47.200Z,6.28
2023-03-30T11:52:19.297Z,5.72
2023-03-30T11:55:09.161Z,6.05
2023-03-30T11:57:44.776Z,5.35
2023-03-30T12:00:11.329Z,5.57
2023-03-30T12:03:04.740Z,6.03
2023-03-30T12:05:40.472Z,6.90
2023-03-30T12:08:07.015Z,7.25
2023-03-30T12:10:39.099Z,6.28
2023-03-30T12:13:06.310Z,6.68
2023-03-30T12:15:44.953Z,6.18
2023-03-30T12:18:46.727Z,5.65
2023-03-30T12:21:13.241Z,5.97
2023-03-30T12:23:49.297Z,6.05
2023-03-30T12:26:16.306Z,6.60
2023-03-30T12:28:59.387Z,5.57
2023-03-30T12:31:49.332Z,5.65
2023-03-30T12:34:16.573Z,5.82
2023-03-30T12:36:46.967Z,6.03
2023-03-30T12:39:17.503Z,5.65
2023-03-30T12:41:48.617Z,5.45
2023-03-30T12:44:32.552Z,5.03
2023-03-30T12:47:25.111Z,4.75
2023-03-30T12:50:23.898Z,4.07
2023-03-30T12:53:10.778Z,5.43
2023-03-30T12:55:52.213Z,5.30
2023-03-30T12:58:26.982Z,4.63
2023-03-30T13:03:34.514Z,5.50
2023-03-30T13:06:01.706Z,6.00
2023-03-30T13:08:33.378Z,5.20
2023-03-30T13:11:32.247Z,4.60
2023-03-30T13:13:59.518Z,5.88
2023-03-30T13:16:44.897Z,5.57
2023-03-30T13:19:20.713Z,5.75
2023-03-30T13:21:49.097Z,5.97
2023-03-30T13:24:26.473Z,5.75
2023-03-30T13:26:54.156Z,4.90
2023-03-30T13:29:23.699Z,5.28
2023-03-30T13:32:03.736Z,6.60
2023-03-30T13:34:32.838Z,4.28
2023-03-30T13:36:59.317Z,5.22
2023-03-30T13:39:34.251Z,5.28
2023-03-30T13:42:19.283Z,4.68
2023-03-30T13:44:59.880Z,5.38
2023-03-30T13:47:37.237Z,4.90
2023-03-30T13:50:07.575Z,5.20
2023-03-30T13:52:38.476Z,6.18
2023-03-30T13:55:09.869Z,5.57
2023-03-30T13:57:37.733Z,6.15
2023-03-30T14:00:10.757Z,6.20
2023-03-30T14:02:41.225Z,5.35
2023-03-30T14:05:28.036Z,5.50
2023-03-30T14:07:58.374Z,5.75
2023-03-30T14:10:25.564Z,5.35
2023-03-30T14:12:53.925Z,5.65
2023-03-30T14:15:33.949Z,4.25
2023-03-30T14:18:01.689Z,5.10
2023-03-30T14:20:46.681Z,5.38
2023-03-30T14:23:22.208Z,5.70
2023-03-30T14:25:58.072Z,5.25
2023-03-30T14:28:26.748Z,4.45
2023-03-30T14:30:57.741Z,4.90
2023-03-30T14:33:24.763Z,5.15
2023-03-30T14:35:53.519Z,4.57
2023-03-30T14:38:24.702Z,4.93
2023-03-30T14:40:51.979Z,5.85
2023-03-30T14:43:24.605Z,5.13
2023-03-30T14:45:55.058Z,6.13
2023-03-30T14:48:28.670Z,5.05
2023-03-30T14:50:55.654Z,6.25
2023-03-30T14:53:24.848Z,4.93
2023-03-30T14:55:51.968Z,5.25
2023-03-30T14:58:19.095Z,4.55
2023-03-30T15:00:46.081Z,5.38
2023-03-30T15:03:26.387Z,5.57
2023-03-30T15:06:00.426Z,4.45
2023-03-30T15:08:27.706Z,5.13
2023-03-30T15:10:58.185Z,6.13
2023-03-30T15:13:33.787Z,4.75
2023-03-30T15:16:01.271Z,5.40
2023-03-30T15:18:29.188Z,5.47
2023-03-30T15:20:56.581Z,5.10
2023-03-30T15:23:24.358Z,5.35
2023-03-30T15:25:51.753Z,4.68
2023-03-30T15:28:19.750Z,6.07
2023-03-30T15:30:48.992Z,4.97
2023-03-30T15:33:38.897Z,5.32
2023-03-30T15:36:07.406Z,6.00
2023-03-30T15:38:36.301Z,5.07
2023-03-30T15:41:04.179Z,6.10
2023-03-30T15:43:33.600Z,4.78
2023-03-30T15:46:01.499Z,4.65
2023-03-30T15:48:30.865Z,5.50
2023-03-30T15:51:05.621Z,5.75
2023-03-30T15:53:33.997Z,5.15
2023-03-30T15:56:00.634Z,5.50
2023-03-30T15:58:30.883Z,5.30
2023-03-30T16:00:57.570Z,6.13
2023-03-30T16:03:34.774Z,5.95
2023-03-30T16:06:01.372Z,5.95
2023-03-30T16:08:27.944Z,6.10
2023-03-30T16:10:54.568Z,4.75
2023-03-30T16:13:21.222Z,5.63
2023-03-30T16:15:48.022Z,6.05
2023-03-30T16:18:14.548Z,6.00
2023-03-30T16:20:41.463Z,6.35
2023-03-30T16:23:09.197Z,6.15
2023-03-30T16:25:44.909Z,6.55
2023-03-30T16:28:16.390Z,5.32
2023-03-30T16:30:44.599Z,4.25
2023-03-30T16:33:11.312Z,4.40
2023-03-30T16:35:37.959Z,4.40
2023-03-30T16:38:04.517Z,4.53
2023-03-30T16:40:33.193Z,4.95
2023-03-30T16:43:00.037Z,5.70
2023-03-30T16:45:27.333Z,5.88
2023-03-30T16:47:54.236Z,5.78
2023-03-30T16:50:22.701Z,5.32
2023-03-30T16:52:49.525Z,6.70
2023-03-30T16:55:16.418Z,5.70
2023-03-30T16:57:43.056Z,4.60
2023-03-30T17:00:14.220Z,5.07
2023-03-30T17:02:40.834Z,5.72
2023-03-30T17:05:07.593Z,5.35
2023-03-30T17:07:36.379Z,5.50
2023-03-30T17:10:16.641Z,6.10
2023-03-30T17:12:43.336Z,6.00
2023-03-30T17:15:10.194Z,6.13
2023-03-30T17:17:37.452Z,6.20
2023-03-30T17:20:15.961Z,6.18
2023-03-30T17:22:42.566Z,6.00
2023-03-30T17:25:09.356Z,5.57
2023-03-30T17:27:36.642Z,5.72
2023-03-30T17:30:04.745Z,6.28
2023-03-30T17:32:31.321Z,5.95
2023-03-30T17:34:57.929Z,6.28
2023-03-30T17:37:24.536Z,5.28
2023-03-30T17:39:51.017Z,5.70
2023-03-30T17:42:17.686Z,6.15
2023-03-30T17:44:44.201Z,6.95
2023-03-30T17:47:10.725Z,6.80
2023-03-30T17:49:38.386Z,6.68
2023-03-30T17:52:04.913Z,6.30
2023-03-30T17:54:31.506Z,6.47
2023-03-30T17:56:58.055Z,5.68
2023-03-30T17:59:24.583Z,5.03
2023-03-30T18:01:51.215Z,4.88
2023-03-30T18:04:17.900Z,4.75
2023-03-30T18:06:44.558Z,4.55
2023-03-30T18:09:16.288Z,3.80
2023-03-30T18:11:43.094Z,4.47
2023-03-30T18:14:09.635Z,3.95
2023-03-30T18:16:41.315Z,4.22
2023-03-30T18:19:09.534Z,3.95
2023-03-30T18:21:36.183Z,4.20
2023-03-30T18:24:03.884Z,4.15
2023-03-30T18:26:32.208Z,4.20
2023-03-30T18:29:01.506Z,4.30
2023-03-30T18:31:33.157Z,3.63
2023-03-30T18:34:00.356Z,4.38
2023-03-30T18:36:27.842Z,3.05
2023-03-30T18:38:54.906Z,3.88
2023-03-30T18:41:21.392Z,3.80
2023-03-30T18:43:47.960Z,3.65
2023-03-30T18:46:14.685Z,4.40
2023-03-30T18:48:41.339Z,4.03
2023-03-30T18:51:09.514Z,5.10
2023-03-30T18:53:36.917Z,3.45
2023-03-30T18:56:03.710Z,4.72
2023-03-30T18:58:33.572Z,3.78
2023-03-30T19:01:00.881Z,3.83
2023-03-30T19:03:28.591Z,3.90
2023-03-30T19:05:55.400Z,4.03
2023-03-30T19:08:23.270Z,4.15
2023-03-30T19:10:51.354Z,5.13
2023-03-30T19:13:18.776Z,4.65
2023-03-30T19:15:45.754Z,4.43
2023-03-30T19:18:12.758Z,4.50
2023-03-30T19:20:41.092Z,4.20
2023-03-30T19:23:08.545Z,3.38
2023-03-30T19:25:35.528Z,4.75
2023-03-30T19:28:04.265Z,4.55
2023-03-30T19:30:36.084Z,4.60
2023-03-30T19:33:05.474Z,4.28
2023-03-30T19:35:32.716Z,4.10
2023-03-30T19:37:59.716Z,3.85
2023-03-30T19:40:26.469Z,4.55
2023-03-30T19:42:53.224Z,4.00
2023-03-30T19:45:20.755Z,3.90
2023-03-30T19:47:47.972Z,4.18
2023-03-30T19:50:17.824Z,4.18
2023-03-30T19:52:47.080Z,4.00
2023-03-30T19:55:14.089Z,4.43
2023-03-30T19:57:40.837Z,4.07
2023-03-30T20:00:12.613Z,5.25
2023-03-30T20:02:39.668Z,4.57
2023-03-30T20:05:06.466Z,3.63
2023-03-30T20:07:36.070Z,4.65
2023-03-30T20:10:03.476Z,3.53
2023-03-30T20:12:30.453Z,4.82
2023-03-30T20:14:58.873Z,4.10
2023-03-30T20:17:25.638Z,4.38
2023-03-30T20:19:54.600Z,4.20
2023-03-30T20:22:21.158Z,4.43
2023-03-30T20:24:47.850Z,5.15
2023-03-30T20:27:14.481Z,5.30
2023-03-30T20:29:41.273Z,4.82
2023-03-30T20:32:07.812Z,4.10
2023-03-30T20:34:34.343Z,4.45
2023-03-30T20:37:01.065Z,4.50
2023-03-30T20:39:27.554Z,4.30
2023-03-30T20:41:58.263Z,3.75
2023-03-30T20:44:31.950Z,4.57
2023-03-30T20:46:58.882Z,3.63
2023-03-30T20:49:25.928Z,5.22
2023-03-30T20:51:53.229Z,3.60
2023-03-30T20:54:20.255Z,3.65
2023-03-30T20:56:46.979Z,4.55
2023-03-30T20:59:13.611Z,4.07
2023-03-30T21:01:40.941Z,4.13
2023-03-30T21:04:08.170Z,4.22
2023-03-30T21:06:35.182Z,3.85
2023-03-30T21:09:03.371Z,4.75
2023-03-30T21:11:31.786Z,4.72
2023-03-30T21:13:58.435Z,3.53
2023-03-30T21:16:25.287Z,4.22
2023-03-30T21:18:51.846Z,3.58
2023-03-30T21:21:18.559Z,4.60
2023-03-30T21:23:45.779Z,4.82
2023-03-30T21:26:12.834Z,4.28
2023-03-30T21:28:39.630Z,5.18
2023-03-30T21:31:10.735Z,4.20
2023-03-30T21:33:37.863Z,4.10
2023-03-30T21:36:05.089Z,4.18
2023-03-30T21:38:32.230Z,3.42
2023-03-30T21:41:08.314Z,4.78
2023-03-30T21:43:36.160Z,3.53
2023-03-30T21:46:05.040Z,3.38
2023-03-30T21:48:33.172Z,3.63
2023-03-30T21:51:03.977Z,4.13
2023-03-30T21:53:31.742Z,3.45
2023-03-30T21:55:58.752Z,4.35
2023-03-30T21:58:27.274Z,3.70
2023-03-30T22:01:08.549Z,3.47
2023-03-30T22:03:38.363Z,3.22
2023-03-30T22:06:06.628Z,3.28
2023-03-30T22:08:33.380Z,3.35
2023-03-30T22:11:01.311Z,3.85
2023-03-30T22:13:27.963Z,2.92
2023-03-30T22:16:07.797Z,2.83
2023-03-30T22:18:34.820Z,3.60
2023-03-30T22:21:03.134Z,3.38
2023-03-30T22:23:30.053Z,3.70
2023-03-30T22:25:56.606Z,2.97
2023-03-30T22:28:23.236Z,3.67
2023-03-30T22:30:50.492Z,2.85
2023-03-30T22:33:17.563Z,2.67
2023-03-30T22:35:44.633Z,3.38
2023-03-30T22:38:11.811Z,3.33
2023-03-30T22:40:41.778Z,3.70
2023-03-30T22:43:08.847Z,2.85
2023-03-30T22:45:35.799Z,2.85
2023-03-30T22:48:02.527Z,2.70
2023-03-30T22:50:29.804Z,2.83
2023-03-30T22:52:57.390Z,2.95
2023-03-30T22:55:23.965Z,2.55
2023-03-30T22:57:53.728Z,2.40
2023-03-30T23:00:21.213Z,2.67
2023-03-30T23:02:48.500Z,2.20
2023-03-30T23:05:15.380Z,2.20
2023-03-30T23:07:44.502Z,2.22
2023-03-30T23:10:12.175Z,2.28
2023-03-30T23:12:38.702Z,2.60
2023-03-30T23:15:05.317Z,2.10
2023-03-30T23:17:31.908Z,2.38
2023-03-30T23:19:58.456Z,2.20
2023-03-30T23:22:26.850Z,2.38
2023-03-30T23:24:53.536Z,2.95
2023-03-30T23:27:20.294Z,2.30
2023-03-30T23:29:46.739Z,2.30
2023-03-30T23:32:13.590Z,2.92
2023-03-30T23:34:40.083Z,2.55
2023-03-30T23:37:06.715Z,2.90
2023-03-30T23:39:33.246Z,2.75
2023-03-30T23:41:59.865Z,2.55
2023-03-30T23:44:26.603Z,2.97
2023-03-30T23:46:53.185Z,4.10
2023-03-30T23:49:19.745Z,3.47
2023-03-30T23:51:46.324Z,2.95
2023-03-30T23:54:15.730Z,2.40
2023-03-30T23:56:43.140Z,2.78
2023-03-30T23:59:10.565Z,2.60
