createdAt,value
2019-05-30T00:00:24.206Z,2.63
2019-05-30T00:02:53.932Z,6.63
2019-05-30T00:05:22.646Z,5.43
2019-05-30T00:07:51.069Z,2.83
2019-05-30T00:10:19.515Z,2.97
2019-05-30T00:12:49.054Z,3.17
2019-05-30T00:15:17.507Z,2.33
2019-05-30T00:17:45.945Z,2.23
2019-05-30T00:20:14.638Z,5.13
2019-05-30T00:22:43.073Z,6.30
2019-05-30T00:25:11.728Z,3.03
2019-05-30T00:27:40.162Z,2.33
2019-05-30T00:30:23.322Z,2.33
2019-05-30T00:32:39.184Z,2.87
2019-05-30T00:35:08.549Z,3.00
2019-05-30T00:37:37.583Z,11.53
2019-05-30T00:40:09.598Z,26.27
2019-05-30T00:42:38.036Z,4.90
2019-05-30T00:45:20.063Z,2.43
2019-05-30T00:47:38.386Z,2.43
2019-05-30T00:50:07.528Z,3.60
2019-05-30T00:52:36.023Z,2.83
2019-05-30T00:55:07.113Z,3.20
2019-05-30T00:57:35.915Z,6.57
2019-05-30T01:00:07.291Z,3.10
2019-05-30T01:02:36.070Z,3.60
2019-05-30T01:05:08.063Z,5.30
2019-05-30T01:07:36.853Z,7.90
2019-05-30T01:10:07.919Z,3.33
2019-05-30T01:12:36.367Z,3.20
2019-05-30T01:15:07.471Z,4.50
2019-05-30T01:17:36.327Z,4.00
2019-05-30T01:20:07.175Z,3.00
2019-05-30T01:22:36.006Z,6.60
2019-05-30T01:25:07.874Z,3.70
2019-05-30T01:27:37.063Z,4.10
2019-05-30T01:30:09.439Z,3.10
2019-05-30T01:32:37.961Z,8.93
2019-05-30T01:35:08.156Z,3.40
2019-05-30T01:37:37.045Z,3.60
2019-05-30T01:40:08.707Z,6.30
2019-05-30T01:42:37.512Z,3.70
2019-05-30T01:45:08.544Z,3.10
2019-05-30T01:47:37.107Z,3.47
2019-05-30T01:50:09.349Z,2.97
2019-05-30T01:52:37.866Z,2.90
2019-05-30T01:55:09.008Z,2.87
2019-05-30T01:57:38.289Z,2.40
2019-05-30T02:00:20.029Z,2.57
2019-05-30T02:02:39.879Z,2.53
2019-05-30T02:05:09.544Z,5.30
2019-05-30T02:07:38.223Z,3.40
2019-05-30T02:10:07.758Z,3.17
2019-05-30T02:12:36.445Z,10.50
2019-05-30T02:15:10.017Z,3.03
2019-05-30T02:17:38.707Z,2.63
2019-05-30T02:20:08.333Z,2.30
2019-05-30T02:22:36.812Z,2.10
2019-05-30T02:25:08.279Z,2.60
2019-05-30T02:27:38.353Z,2.37
2019-05-30T02:30:12.656Z,2.63
2019-05-30T02:32:40.350Z,2.70
2019-05-30T02:35:10.935Z,2.80
2019-05-30T02:37:39.649Z,2.40
2019-05-30T02:40:14.038Z,2.27
2019-05-30T02:42:40.410Z,2.20
2019-05-30T02:45:11.788Z,2.50
2019-05-30T02:47:39.831Z,2.33
2019-05-30T02:50:11.630Z,2.20
2019-05-30T02:52:39.549Z,2.07
2019-05-30T02:55:10.948Z,2.50
2019-05-30T02:57:38.866Z,2.90
2019-05-30T03:00:15.293Z,2.27
2019-05-30T03:02:39.346Z,3.00
2019-05-30T03:05:11.486Z,2.30
2019-05-30T03:07:38.832Z,2.43
2019-05-30T03:10:10.300Z,2.27
2019-05-30T03:12:38.564Z,2.40
2019-05-30T03:15:11.591Z,2.60
2019-05-30T03:17:38.903Z,2.10
2019-05-30T03:20:14.873Z,2.07
2019-05-30T03:22:38.993Z,2.50
2019-05-30T03:25:11.052Z,2.47
2019-05-30T03:27:38.411Z,2.90
2019-05-30T03:30:16.844Z,2.57
2019-05-30T03:33:04.034Z,2.30
2019-05-30T03:35:18.523Z,2.07
2019-05-30T03:37:39.498Z,1.60
2019-05-30T03:40:08.631Z,2.03
2019-05-30T03:42:37.339Z,2.27
2019-05-30T03:45:11.375Z,2.03
2019-05-30T03:47:42.387Z,2.03
2019-05-30T03:50:16.977Z,2.10
2019-05-30T03:52:43.754Z,2.03
2019-05-30T03:55:14.980Z,2.33
2019-05-30T03:57:51.767Z,2.90
2019-05-30T04:00:31.625Z,1.60
2019-05-30T04:03:28.734Z,1.40
2019-05-30T04:06:00.328Z,2.17
2019-05-30T04:08:32.069Z,1.50
2019-05-30T04:11:03.834Z,2.00
2019-05-30T04:13:40.919Z,2.20
2019-05-30T04:16:11.064Z,2.10
2019-05-30T04:18:39.525Z,1.60
2019-05-30T04:21:08.672Z,1.83
2019-05-30T04:23:38.418Z,1.60
2019-05-30T04:26:07.392Z,2.00
2019-05-30T04:28:37.537Z,1.47
2019-05-30T04:31:07.989Z,2.43
2019-05-30T04:33:36.377Z,2.23
2019-05-30T04:36:04.884Z,1.70
2019-05-30T04:38:33.395Z,2.83
2019-05-30T04:41:01.824Z,2.57
2019-05-30T04:43:30.262Z,2.30
2019-05-30T04:45:58.697Z,2.07
2019-05-30T04:48:27.129Z,1.77
2019-05-30T04:50:55.565Z,2.17
2019-05-30T04:53:23.997Z,2.60
2019-05-30T04:55:52.422Z,1.83
2019-05-30T04:58:24.009Z,2.20
2019-05-30T05:00:51.011Z,2.20
2019-05-30T05:03:41.765Z,2.47
2019-05-30T05:05:49.642Z,1.87
2019-05-30T05:08:18.076Z,1.73
2019-05-30T05:10:46.583Z,1.80
2019-05-30T05:13:16.279Z,2.07
2019-05-30T05:15:45.023Z,1.80
2019-05-30T05:18:14.875Z,2.50
2019-05-30T05:20:43.570Z,2.00
2019-05-30T05:23:13.067Z,1.97
2019-05-30T05:25:41.577Z,1.73
2019-05-30T05:28:10.027Z,2.27
2019-05-30T05:30:38.479Z,2.00
2019-05-30T05:33:06.907Z,2.13
2019-05-30T05:35:35.335Z,2.10
2019-05-30T05:38:03.773Z,2.80
2019-05-30T05:40:32.194Z,1.83
2019-05-30T05:43:00.630Z,2.57
2019-05-30T05:45:29.058Z,2.23
2019-05-30T05:47:57.472Z,2.30
2019-05-30T05:50:25.906Z,2.23
2019-05-30T05:52:54.448Z,2.57
2019-05-30T05:55:22.994Z,2.07
2019-05-30T05:57:51.875Z,1.83
2019-05-30T06:00:23.161Z,2.50
2019-05-30T06:02:52.154Z,2.70
2019-05-30T06:05:22.198Z,2.07
2019-05-30T06:07:50.762Z,2.23
2019-05-30T06:10:21.733Z,2.30
2019-05-30T06:12:50.407Z,1.90
2019-05-30T06:15:18.915Z,2.00
2019-05-30T06:17:47.450Z,2.60
2019-05-30T06:20:17.350Z,2.60
2019-05-30T06:22:45.978Z,3.70
2019-05-30T06:25:14.962Z,2.67
2019-05-30T06:27:43.760Z,2.40
2019-05-30T06:30:12.435Z,2.40
2019-05-30T06:32:40.953Z,3.07
2019-05-30T06:35:09.725Z,2.27
2019-05-30T06:37:38.161Z,2.40
2019-05-30T06:40:07.439Z,2.30
2019-05-30T06:42:36.467Z,2.20
2019-05-30T06:45:06.902Z,2.30
2019-05-30T06:47:35.420Z,2.10
2019-05-30T06:50:07.674Z,1.70
2019-05-30T06:52:36.177Z,2.60
2019-05-30T06:55:05.454Z,2.50
2019-05-30T06:57:33.911Z,2.90
2019-05-30T07:00:02.356Z,2.20
2019-05-30T07:02:30.802Z,2.33
2019-05-30T07:04:59.825Z,2.70
2019-05-30T07:07:29.140Z,2.10
2019-05-30T07:09:58.098Z,2.23
2019-05-30T07:12:27.521Z,2.20
2019-05-30T07:14:56.336Z,2.70
2019-05-30T07:17:25.259Z,2.60
2019-05-30T07:19:55.870Z,2.10
2019-05-30T07:22:25.530Z,1.97
2019-05-30T07:24:54.306Z,2.70
2019-05-30T07:27:23.772Z,2.70
2019-05-30T07:29:52.417Z,2.57
2019-05-30T07:32:20.958Z,2.27
2019-05-30T07:35:05.192Z,2.63
2019-05-30T07:37:19.645Z,2.23
2019-05-30T07:39:48.163Z,2.13
2019-05-30T07:42:16.667Z,1.87
2019-05-30T07:44:45.143Z,2.87
2019-05-30T07:47:13.688Z,2.90
2019-05-30T07:49:43.284Z,2.87
2019-05-30T07:52:11.805Z,5.20
2019-05-30T07:54:40.306Z,3.57
2019-05-30T07:57:08.828Z,2.27
2019-05-30T07:59:38.618Z,3.70
2019-05-30T08:02:07.882Z,3.40
2019-05-30T08:04:38.014Z,3.30
2019-05-30T08:07:06.499Z,3.47
2019-05-30T08:09:35.081Z,3.20
2019-05-30T08:12:04.151Z,2.90
2019-05-30T08:14:33.284Z,4.13
2019-05-30T08:17:02.128Z,2.60
2019-05-30T08:19:32.620Z,3.07
2019-05-30T08:22:00.963Z,3.10
2019-05-30T08:24:32.355Z,2.60
2019-05-30T08:27:01.671Z,3.30
2019-05-30T08:29:30.215Z,3.20
2019-05-30T08:31:59.143Z,2.63
2019-05-30T08:34:28.432Z,2.10
2019-05-30T08:36:57.281Z,2.20
2019-05-30T08:39:25.937Z,2.87
2019-05-30T08:41:54.420Z,2.40
2019-05-30T08:44:22.966Z,2.30
2019-05-30T08:46:51.450Z,3.03
2019-05-30T08:49:20.473Z,2.47
2019-05-30T08:51:48.926Z,2.80
2019-05-30T08:54:17.364Z,3.57
2019-05-30T08:56:45.790Z,2.93
2019-05-30T08:59:14.229Z,3.50
2019-05-30T09:01:43.850Z,3.60
2019-05-30T09:04:13.056Z,4.30
2019-05-30T09:06:42.016Z,4.10
2019-05-30T09:09:10.762Z,4.03
2019-05-30T09:11:40.485Z,4.37
2019-05-30T09:14:09.223Z,4.90
2019-05-30T09:16:37.646Z,4.50
2019-05-30T09:19:06.090Z,5.30
2019-05-30T09:21:34.632Z,4.40
2019-05-30T09:24:03.468Z,4.10
2019-05-30T09:26:31.930Z,4.50
2019-05-30T09:29:03.649Z,4.20
2019-05-30T09:31:30.652Z,4.27
2019-05-30T09:33:59.078Z,4.20
2019-05-30T09:36:27.575Z,4.73
2019-05-30T09:38:56.006Z,3.83
2019-05-30T09:41:24.438Z,4.60
2019-05-30T09:43:52.881Z,4.57
2019-05-30T09:46:21.302Z,3.80
2019-05-30T09:48:51.701Z,5.17
2019-05-30T09:51:20.079Z,4.57
2019-05-30T09:53:48.519Z,4.50
2019-05-30T09:56:16.950Z,4.50
2019-05-30T09:58:46.048Z,4.27
2019-05-30T10:01:14.807Z,4.40
2019-05-30T10:03:44.852Z,5.47
2019-05-30T10:06:28.587Z,4.17
2019-05-30T10:08:44.417Z,4.67
2019-05-30T10:11:16.067Z,5.13
2019-05-30T10:13:45.749Z,5.70
2019-05-30T10:16:14.440Z,3.53
2019-05-30T10:18:42.944Z,4.40
2019-05-30T10:21:18.358Z,4.20
2019-05-30T10:23:47.570Z,4.03
2019-05-30T10:26:16.750Z,4.27
2019-05-30T10:28:46.107Z,4.50
2019-05-30T10:31:15.347Z,4.30
2019-05-30T10:33:44.525Z,3.70
2019-05-30T10:36:14.784Z,4.43
2019-05-30T10:38:45.432Z,4.77
2019-05-30T10:41:15.105Z,4.07
2019-05-30T10:43:44.705Z,5.13
2019-05-30T10:46:13.784Z,4.87
2019-05-30T10:48:42.367Z,4.47
2019-05-30T10:51:10.805Z,4.07
2019-05-30T10:53:39.243Z,3.97
2019-05-30T10:56:07.688Z,5.13
2019-05-30T10:58:36.113Z,4.47
2019-05-30T11:01:05.098Z,4.07
2019-05-30T11:03:33.529Z,5.23
2019-05-30T11:06:20.087Z,4.10
2019-05-30T11:08:51.157Z,4.33
2019-05-30T11:11:19.591Z,4.30
2019-05-30T11:13:48.937Z,4.60
2019-05-30T11:16:18.269Z,4.23
2019-05-30T11:18:47.489Z,4.10
2019-05-30T11:21:16.947Z,4.00
2019-05-30T11:23:45.525Z,4.20
2019-05-30T11:26:13.963Z,5.20
2019-05-30T11:28:42.434Z,3.90
2019-05-30T11:31:10.873Z,4.47
2019-05-30T11:33:39.313Z,4.80
2019-05-30T11:36:07.873Z,4.43
2019-05-30T11:38:36.310Z,4.10
2019-05-30T11:41:04.906Z,4.77
2019-05-30T11:43:33.347Z,4.30
2019-05-30T11:46:01.776Z,4.53
2019-05-30T11:48:30.249Z,4.80
2019-05-30T11:50:59.930Z,4.07
2019-05-30T11:53:28.684Z,4.27
2019-05-30T11:55:58.313Z,5.23
2019-05-30T11:58:26.942Z,5.17
2019-05-30T12:00:56.325Z,4.83
2019-05-30T12:03:24.997Z,5.30
2019-05-30T12:05:55.049Z,4.87
2019-05-30T12:08:23.581Z,4.27
2019-05-30T12:10:53.101Z,4.73
2019-05-30T12:13:21.838Z,5.70
2019-05-30T12:15:51.294Z,4.20
2019-05-30T12:18:20.330Z,5.00
2019-05-30T12:20:48.763Z,4.40
2019-05-30T12:23:17.237Z,5.97
2019-05-30T12:25:45.726Z,4.37
2019-05-30T12:28:14.164Z,5.17
2019-05-30T12:30:55.890Z,5.67
2019-05-30T12:33:12.805Z,5.47
2019-05-30T12:35:41.235Z,5.30
2019-05-30T12:38:09.699Z,5.33
2019-05-30T12:40:38.129Z,6.60
2019-05-30T12:43:06.695Z,6.93
2019-05-30T12:45:35.215Z,7.37
2019-05-30T12:48:04.317Z,7.60
2019-05-30T12:50:33.061Z,7.67
2019-05-30T12:53:02.132Z,6.17
2019-05-30T12:55:30.714Z,7.93
2019-05-30T12:58:00.648Z,8.60
2019-05-30T13:00:32.153Z,10.27
2019-05-30T13:03:03.144Z,10.00
2019-05-30T13:05:33.325Z,11.20
2019-05-30T13:08:17.544Z,10.57
2019-05-30T13:10:33.496Z,10.57
2019-05-30T13:13:04.155Z,12.03
2019-05-30T13:15:34.247Z,12.50
2019-05-30T13:18:03.107Z,14.00
2019-05-30T13:20:33.281Z,14.70
2019-05-30T13:23:02.712Z,13.30
2019-05-30T13:25:31.699Z,12.80
2019-05-30T13:28:04.648Z,14.03
2019-05-30T13:30:30.781Z,15.57
2019-05-30T13:33:00.682Z,15.10
2019-05-30T13:35:29.378Z,15.53
2019-05-30T13:37:58.969Z,14.63
2019-05-30T13:40:28.054Z,14.90
2019-05-30T13:42:57.652Z,13.77
2019-05-30T13:45:26.215Z,15.07
2019-05-30T13:47:54.648Z,14.37
2019-05-30T13:50:23.090Z,13.40
2019-05-30T13:52:51.538Z,12.90
2019-05-30T13:55:20.041Z,12.40
2019-05-30T13:57:48.592Z,14.60
2019-05-30T14:00:17.484Z,13.50
2019-05-30T14:02:47.132Z,13.87
2019-05-30T14:05:16.381Z,12.73
2019-05-30T14:07:44.841Z,13.40
2019-05-30T14:10:14.953Z,13.17
2019-05-30T14:12:43.389Z,15.17
2019-05-30T14:15:14.756Z,14.03
2019-05-30T14:17:43.801Z,14.90
2019-05-30T14:20:13.353Z,14.43
2019-05-30T14:22:42.358Z,13.93
2019-05-30T14:25:11.851Z,13.90
2019-05-30T14:27:40.647Z,14.70
2019-05-30T14:30:12.919Z,14.10
2019-05-30T14:32:41.748Z,13.70
2019-05-30T14:35:13.345Z,13.93
2019-05-30T14:37:40.886Z,14.60
2019-05-30T14:40:13.037Z,14.57
2019-05-30T14:42:41.658Z,13.43
2019-05-30T14:45:12.679Z,14.10
2019-05-30T14:47:41.221Z,13.20
2019-05-30T14:50:13.198Z,14.17
2019-05-30T14:52:41.944Z,13.40
2019-05-30T14:55:11.298Z,12.67
2019-05-30T14:57:40.005Z,13.90
2019-05-30T15:00:11.338Z,13.57
2019-05-30T15:02:40.405Z,12.87
2019-05-30T15:05:09.459Z,13.23
2019-05-30T15:07:37.898Z,12.50
2019-05-30T15:10:08.515Z,12.80
2019-05-30T15:12:37.446Z,12.07
2019-05-30T15:15:10.000Z,12.27
2019-05-30T15:17:37.983Z,11.63
2019-05-30T15:20:07.568Z,11.70
2019-05-30T15:22:36.087Z,11.87
2019-05-30T15:25:05.810Z,10.80
2019-05-30T15:27:34.279Z,9.80
2019-05-30T15:30:02.987Z,9.73
2019-05-30T15:32:32.966Z,9.57
2019-05-30T15:35:01.422Z,10.50
2019-05-30T15:37:29.857Z,9.53
2019-05-30T15:39:58.326Z,10.40
2019-05-30T15:42:27.313Z,10.07
2019-05-30T15:44:55.747Z,11.07
2019-05-30T15:47:24.186Z,9.20
2019-05-30T15:49:52.896Z,7.80
2019-05-30T15:52:21.474Z,9.20
2019-05-30T15:54:50.378Z,9.27
2019-05-30T15:57:19.581Z,9.40
2019-05-30T15:59:48.389Z,9.40
2019-05-30T16:02:17.887Z,9.63
2019-05-30T16:04:46.757Z,9.70
2019-05-30T16:07:15.250Z,9.90
2019-05-30T16:09:47.006Z,8.80
2019-05-30T16:12:14.875Z,9.60
2019-05-30T16:14:44.389Z,10.17
2019-05-30T16:17:13.822Z,10.03
2019-05-30T16:19:42.551Z,10.47
2019-05-30T16:22:12.181Z,8.10
2019-05-30T16:24:40.818Z,10.63
2019-05-30T16:27:09.252Z,10.93
2019-05-30T16:29:37.699Z,10.27
2019-05-30T16:32:06.243Z,10.43
2019-05-30T16:34:35.472Z,9.93
2019-05-30T16:37:03.915Z,10.57
2019-05-30T16:39:32.386Z,9.70
2019-05-30T16:42:02.413Z,10.40
2019-05-30T16:44:30.926Z,10.40
2019-05-30T16:46:59.419Z,10.00
2019-05-30T16:49:28.353Z,10.27
2019-05-30T16:51:56.821Z,8.63
2019-05-30T16:54:25.292Z,10.10
2019-05-30T16:56:53.756Z,8.83
2019-05-30T16:59:22.864Z,8.67
2019-05-30T17:01:57.804Z,10.23
2019-05-30T17:04:22.921Z,9.47
2019-05-30T17:06:51.529Z,10.03
2019-05-30T17:09:21.484Z,10.03
2019-05-30T17:11:50.111Z,10.17
2019-05-30T17:14:19.748Z,10.83
2019-05-30T17:16:48.426Z,10.90
2019-05-30T17:19:18.219Z,11.03
2019-05-30T17:21:47.033Z,10.97
2019-05-30T17:24:16.881Z,10.40
2019-05-30T17:26:45.778Z,11.30
2019-05-30T17:29:14.331Z,11.53
2019-05-30T17:31:42.830Z,10.87
2019-05-30T17:34:11.483Z,12.10
2019-05-30T17:36:40.003Z,11.57
2019-05-30T17:39:09.177Z,11.07
2019-05-30T17:41:37.614Z,10.90
2019-05-30T17:44:06.122Z,11.83
2019-05-30T17:46:34.612Z,12.90
2019-05-30T17:49:03.044Z,11.80
2019-05-30T17:51:31.561Z,12.03
2019-05-30T17:54:00.044Z,11.63
2019-05-30T17:56:30.298Z,11.67
2019-05-30T17:58:59.305Z,11.77
2019-05-30T18:01:28.428Z,13.33
2019-05-30T18:03:57.161Z,12.17
2019-05-30T18:06:26.570Z,11.87
2019-05-30T18:08:55.181Z,12.43
2019-05-30T18:11:24.858Z,11.60
2019-05-30T18:13:53.744Z,12.17
2019-05-30T18:16:23.042Z,12.40
2019-05-30T18:18:51.689Z,12.50
2019-05-30T18:21:21.151Z,12.53
2019-05-30T18:23:49.962Z,11.67
2019-05-30T18:26:18.414Z,12.73
2019-05-30T18:28:47.042Z,13.77
2019-05-30T18:31:15.495Z,12.70
2019-05-30T18:33:43.989Z,12.20
2019-05-30T18:36:14.503Z,13.47
2019-05-30T18:38:42.934Z,13.17
2019-05-30T18:41:15.709Z,11.47
2019-05-30T18:43:41.688Z,13.07
2019-05-30T18:46:10.185Z,11.70
2019-05-30T18:48:38.609Z,11.83
2019-05-30T18:51:07.049Z,11.70
2019-05-30T18:53:36.647Z,12.60
2019-05-30T18:56:05.345Z,11.33
2019-05-30T18:58:33.803Z,12.30
2019-05-30T19:01:02.232Z,11.43
2019-05-30T19:03:31.371Z,12.60
2019-05-30T19:06:02.139Z,12.70
2019-05-30T19:08:31.884Z,11.40
2019-05-30T19:11:00.505Z,12.37
2019-05-30T19:13:29.446Z,12.80
2019-05-30T19:15:57.886Z,12.20
2019-05-30T19:18:27.739Z,12.33
2019-05-30T19:20:56.176Z,12.50
2019-05-30T19:23:25.894Z,11.87
2019-05-30T19:25:54.523Z,12.07
2019-05-30T19:28:22.965Z,11.77
2019-05-30T19:30:51.402Z,11.07
2019-05-30T19:33:20.814Z,11.27
2019-05-30T19:35:49.869Z,12.10
2019-05-30T19:38:18.507Z,11.23
2019-05-30T19:40:48.648Z,11.33
2019-05-30T19:43:18.278Z,12.67
2019-05-30T19:45:46.733Z,11.73
2019-05-30T19:48:15.181Z,10.13
2019-05-30T19:50:43.617Z,11.90
2019-05-30T19:53:12.194Z,11.43
2019-05-30T19:55:40.628Z,11.60
2019-05-30T19:58:09.079Z,11.43
2019-05-30T20:00:56.708Z,11.67
2019-05-30T20:03:07.727Z,11.00
2019-05-30T20:05:36.678Z,11.53
2019-05-30T20:08:05.643Z,11.63
2019-05-30T20:10:35.044Z,11.00
2019-05-30T20:13:03.812Z,11.07
2019-05-30T20:15:33.333Z,11.50
2019-05-30T20:18:02.422Z,11.80
2019-05-30T20:20:44.531Z,13.00
2019-05-30T20:23:01.105Z,13.50
2019-05-30T20:25:29.606Z,12.90
2019-05-30T20:27:58.078Z,12.70
2019-05-30T20:30:26.790Z,12.33
2019-05-30T20:32:55.221Z,12.20
2019-05-30T20:35:27.643Z,13.00
2019-05-30T20:37:56.129Z,14.00
2019-05-30T20:40:24.578Z,13.60
2019-05-30T20:42:53.038Z,12.80
2019-05-30T20:45:21.939Z,15.30
2019-05-30T20:47:50.361Z,12.43
2019-05-30T20:50:19.713Z,12.83
2019-05-30T20:52:48.201Z,12.40
2019-05-30T20:55:17.615Z,14.60
2019-05-30T20:57:46.831Z,13.13
2019-05-30T21:00:18.050Z,12.53
2019-05-30T21:02:47.324Z,12.60
2019-05-30T21:05:16.404Z,11.00
2019-05-30T21:07:46.120Z,12.10
2019-05-30T21:10:15.302Z,12.73
2019-05-30T21:12:48.750Z,15.10
2019-05-30T21:15:17.524Z,12.00
2019-05-30T21:17:46.623Z,12.17
2019-05-30T21:20:15.507Z,12.40
2019-05-30T21:22:44.693Z,14.10
2019-05-30T21:25:14.321Z,13.17
2019-05-30T21:27:43.044Z,13.10
2019-05-30T21:30:15.130Z,14.30
2019-05-30T21:32:46.266Z,13.53
2019-05-30T21:35:15.278Z,14.33
2019-05-30T21:37:44.003Z,13.87
2019-05-30T21:40:13.028Z,13.13
2019-05-30T21:42:58.320Z,15.93
2019-05-30T21:45:13.903Z,17.10
2019-05-30T21:47:42.774Z,14.07
2019-05-30T21:50:12.060Z,13.50
2019-05-30T21:52:41.531Z,14.27
2019-05-30T21:55:10.953Z,13.67
2019-05-30T21:57:39.809Z,15.03
2019-05-30T22:00:11.570Z,13.27
2019-05-30T22:02:42.207Z,14.63
2019-05-30T22:05:10.978Z,14.23
2019-05-30T22:07:39.409Z,15.20
2019-05-30T22:10:08.302Z,16.93
2019-05-30T22:12:36.744Z,19.70
2019-05-30T22:15:06.929Z,13.30
2019-05-30T22:17:35.361Z,14.30
2019-05-30T22:20:06.098Z,15.50
2019-05-30T22:22:34.559Z,15.03
2019-05-30T22:25:03.773Z,13.07
2019-05-30T22:27:32.386Z,14.37
2019-05-30T22:30:00.914Z,15.77
2019-05-30T22:32:29.362Z,12.93
2019-05-30T22:34:57.793Z,13.33
2019-05-30T22:37:26.237Z,13.27
2019-05-30T22:39:54.674Z,12.30
2019-05-30T22:42:23.203Z,13.27
2019-05-30T22:44:52.297Z,13.83
2019-05-30T22:47:21.003Z,12.50
2019-05-30T22:49:50.664Z,14.00
2019-05-30T22:52:19.266Z,13.53
2019-05-30T22:54:47.693Z,13.63
2019-05-30T22:57:16.146Z,13.17
2019-05-30T22:59:44.747Z,14.03
2019-05-30T23:02:13.413Z,13.80
2019-05-30T23:04:41.851Z,13.53
2019-05-30T23:07:10.295Z,13.90
2019-05-30T23:09:38.861Z,14.87
2019-05-30T23:12:07.303Z,13.30
2019-05-30T23:14:35.764Z,13.30
2019-05-30T23:17:04.275Z,14.40
2019-05-30T23:19:32.763Z,13.50
2019-05-30T23:22:01.230Z,13.37
2019-05-30T23:24:29.731Z,14.77
2019-05-30T23:26:58.217Z,15.20
2019-05-30T23:29:26.715Z,14.60
2019-05-30T23:31:56.203Z,13.27
2019-05-30T23:34:24.777Z,14.67
2019-05-30T23:36:54.534Z,15.73
2019-05-30T23:39:23.091Z,14.03
2019-05-30T23:41:51.534Z,15.63
2019-05-30T23:44:19.995Z,13.97
2019-05-30T23:46:49.348Z,16.00
2019-05-30T23:49:18.153Z,15.20
2019-05-30T23:51:48.125Z,14.20
2019-05-30T23:54:16.559Z,14.70
2019-05-30T23:56:44.997Z,15.10
2019-05-30T23:59:13.443Z,15.23
