createdAt,value
2018-04-07T00:00:50.461Z,5.03
2018-04-07T00:03:17.330Z,7.87
2018-04-07T00:05:44.194Z,5.80
2018-04-07T00:08:12.005Z,5.57
2018-04-07T00:10:38.880Z,11.47
2018-04-07T00:13:05.768Z,4.80
2018-04-07T00:15:32.793Z,5.63
2018-04-07T00:17:59.748Z,4.67
2018-04-07T00:20:27.460Z,2.80
2018-04-07T00:22:54.599Z,4.20
2018-04-07T00:25:21.506Z,6.53
2018-04-07T00:27:49.229Z,6.20
2018-04-07T00:30:16.335Z,3.80
2018-04-07T00:32:43.191Z,7.30
2018-04-07T00:35:10.099Z,4.97
2018-04-07T00:37:37.202Z,8.80
2018-04-07T00:40:04.136Z,11.17
2018-04-07T00:42:31.052Z,7.67
2018-04-07T00:44:57.998Z,7.37
2018-04-07T00:47:25.679Z,7.57
2018-04-07T00:49:53.334Z,5.37
2018-04-07T00:52:21.233Z,5.13
2018-04-07T00:54:48.197Z,4.40
2018-04-07T00:57:15.104Z,7.73
2018-04-07T00:59:42.042Z,4.60
2018-04-07T01:02:09.656Z,6.73
2018-04-07T01:04:36.573Z,3.67
2018-04-07T01:07:03.506Z,5.77
2018-04-07T01:09:31.155Z,3.77
2018-04-07T01:11:58.804Z,4.63
2018-04-07T01:14:25.754Z,5.30
2018-04-07T01:16:52.704Z,4.23
2018-04-07T01:19:19.630Z,7.07
2018-04-07T01:21:46.706Z,5.07
2018-04-07T01:24:14.333Z,4.43
2018-04-07T01:26:41.200Z,7.23
2018-04-07T01:29:08.269Z,7.93
2018-04-07T01:31:35.863Z,5.90
2018-04-07T01:34:02.734Z,5.27
2018-04-07T01:36:29.808Z,7.05
2018-04-07T01:38:56.729Z,5.60
2018-04-07T01:41:23.663Z,5.03
2018-04-07T01:43:50.577Z,5.63
2018-04-07T01:46:17.487Z,4.97
2018-04-07T01:48:44.688Z,5.03
2018-04-07T01:51:11.754Z,4.73
2018-04-07T01:53:38.666Z,5.20
2018-04-07T01:56:06.283Z,3.40
2018-04-07T01:58:33.241Z,6.50
2018-04-07T02:01:00.145Z,4.10
2018-04-07T02:03:27.024Z,5.80
2018-04-07T02:05:54.085Z,4.13
2018-04-07T02:08:20.961Z,5.68
2018-04-07T02:10:47.906Z,5.32
2018-04-07T02:13:14.886Z,6.57
2018-04-07T02:15:41.799Z,6.30
2018-04-07T02:18:08.674Z,4.10
2018-04-07T02:20:35.681Z,5.17
2018-04-07T02:23:03.289Z,5.23
2018-04-07T02:25:30.164Z,4.78
2018-04-07T02:27:57.175Z,7.60
2018-04-07T02:30:24.534Z,10.25
2018-04-07T02:32:51.410Z,6.33
2018-04-07T02:35:18.402Z,7.40
2018-04-07T02:37:45.286Z,9.82
2018-04-07T02:40:12.203Z,6.43
2018-04-07T02:42:39.344Z,4.30
2018-04-07T02:45:06.219Z,6.63
2018-04-07T02:47:33.091Z,4.70
2018-04-07T02:50:00.304Z,4.28
2018-04-07T02:52:27.177Z,4.60
2018-04-07T02:54:54.109Z,5.57
2018-04-07T02:57:21.120Z,5.15
2018-04-07T02:59:48.014Z,5.07
2018-04-07T03:02:14.896Z,6.10
2018-04-07T03:04:42.645Z,7.20
2018-04-07T03:07:09.565Z,8.07
2018-04-07T03:09:36.481Z,8.60
2018-04-07T03:12:03.608Z,7.75
2018-04-07T03:14:31.220Z,6.15
2018-04-07T03:16:58.124Z,7.85
2018-04-07T03:19:25.093Z,4.62
2018-04-07T03:21:51.977Z,6.80
2018-04-07T03:24:18.843Z,6.15
2018-04-07T03:26:46.502Z,5.43
2018-04-07T03:29:14.113Z,5.65
2018-04-07T03:31:41.049Z,5.07
2018-04-07T03:34:08.072Z,9.75
2018-04-07T03:36:35.687Z,8.10
2018-04-07T03:39:02.702Z,8.60
2018-04-07T03:41:29.622Z,6.22
2018-04-07T03:43:57.222Z,5.15
2018-04-07T03:46:24.196Z,7.68
2018-04-07T03:48:51.274Z,8.10
2018-04-07T03:51:18.916Z,4.65
2018-04-07T03:53:45.837Z,7.65
2018-04-07T03:56:12.934Z,6.03
2018-04-07T03:58:40.595Z,5.22
2018-04-07T04:01:07.534Z,5.87
2018-04-07T04:03:34.643Z,6.90
2018-04-07T04:06:01.563Z,5.93
2018-04-07T04:08:28.420Z,5.47
2018-04-07T04:10:55.334Z,4.80
2018-04-07T04:13:22.943Z,3.97
2018-04-07T04:15:49.824Z,5.75
2018-04-07T04:18:16.886Z,4.95
2018-04-07T04:20:43.741Z,5.85
2018-04-07T04:23:11.353Z,7.32
2018-04-07T04:25:38.370Z,5.50
2018-04-07T04:28:05.234Z,6.80
2018-04-07T04:30:32.214Z,4.10
2018-04-07T04:32:59.342Z,8.02
2018-04-07T04:35:26.303Z,7.72
2018-04-07T04:37:53.187Z,5.55
2018-04-07T04:40:20.886Z,8.98
2018-04-07T04:42:47.811Z,4.62
2018-04-07T04:45:14.693Z,4.90
2018-04-07T04:47:41.698Z,6.03
2018-04-07T04:50:08.569Z,9.73
2018-04-07T04:52:35.429Z,5.78
2018-04-07T04:55:03.554Z,6.75
2018-04-07T04:57:30.436Z,5.10
2018-04-07T04:59:57.305Z,6.53
2018-04-07T05:02:24.428Z,5.75
2018-04-07T05:04:51.288Z,5.62
2018-04-07T05:07:18.163Z,6.00
2018-04-07T05:09:45.355Z,7.68
2018-04-07T05:12:12.285Z,8.38
2018-04-07T05:14:39.884Z,5.53
2018-04-07T05:17:07.736Z,10.05
2018-04-07T05:19:34.666Z,4.93
2018-04-07T05:22:01.522Z,6.35
2018-04-07T05:24:29.202Z,4.40
2018-04-07T05:26:56.062Z,4.28
2018-04-07T05:29:22.930Z,6.70
2018-04-07T05:31:50.085Z,8.20
2018-04-07T05:34:17.046Z,8.68
2018-04-07T05:36:44.702Z,9.05
2018-04-07T05:39:11.857Z,7.03
2018-04-07T05:41:39.493Z,7.22
2018-04-07T05:44:06.424Z,8.25
2018-04-07T05:46:33.504Z,6.97
2018-04-07T05:49:00.413Z,9.82
2018-04-07T05:51:27.287Z,10.18
2018-04-07T05:53:54.365Z,10.48
2018-04-07T05:56:21.978Z,7.40
2018-04-07T05:58:48.857Z,6.35
2018-04-07T06:01:15.868Z,9.70
2018-04-07T06:03:42.754Z,5.53
2018-04-07T06:06:10.395Z,6.93
2018-04-07T06:08:37.458Z,4.93
2018-04-07T06:11:04.349Z,7.43
2018-04-07T06:13:31.225Z,6.18
2018-04-07T06:15:59.610Z,7.57
2018-04-07T06:18:26.551Z,6.28
2018-04-07T06:20:53.457Z,6.93
2018-04-07T06:23:20.537Z,7.75
2018-04-07T06:25:47.431Z,6.67
2018-04-07T06:28:15.050Z,9.55
2018-04-07T06:30:42.129Z,9.10
2018-04-07T06:33:09.749Z,8.43
2018-04-07T06:35:36.755Z,10.63
2018-04-07T06:38:04.513Z,9.23
2018-04-07T06:40:32.150Z,8.33
2018-04-07T06:42:59.042Z,7.60
2018-04-07T06:45:26.186Z,6.13
2018-04-07T06:47:53.141Z,6.97
2018-04-07T06:50:20.011Z,8.73
2018-04-07T06:52:46.964Z,5.03
2018-04-07T06:55:14.646Z,11.37
2018-04-07T06:57:41.546Z,6.57
2018-04-07T07:00:08.686Z,6.90
2018-04-07T07:02:36.820Z,4.63
2018-04-07T07:05:04.547Z,6.33
2018-04-07T07:07:31.586Z,7.23
2018-04-07T07:09:58.470Z,7.60
2018-04-07T07:12:25.367Z,7.97
2018-04-07T07:14:53.301Z,9.60
2018-04-07T07:17:21.195Z,8.20
2018-04-07T07:19:48.629Z,8.20
2018-04-07T07:22:15.559Z,6.87
2018-04-07T07:24:42.472Z,6.23
2018-04-07T07:27:09.434Z,8.80
2018-04-07T07:29:36.312Z,6.23
2018-04-07T07:32:03.293Z,7.07
2018-04-07T07:34:30.927Z,6.37
2018-04-07T07:36:58.002Z,6.70
2018-04-07T07:39:25.627Z,7.60
2018-04-07T07:41:52.526Z,7.07
2018-04-07T07:44:19.447Z,10.30
2018-04-07T07:46:47.396Z,11.00
2018-04-07T07:49:14.597Z,6.47
2018-04-07T07:51:41.495Z,5.80
2018-04-07T07:54:08.468Z,6.07
2018-04-07T07:56:36.137Z,7.37
2018-04-07T07:59:03.276Z,6.27
2018-04-07T08:01:30.907Z,7.53
2018-04-07T08:03:57.821Z,8.73
2018-04-07T08:06:24.723Z,11.87
2018-04-07T08:08:51.982Z,7.25
2018-04-07T08:11:19.647Z,8.63
2018-04-07T08:13:47.305Z,8.13
2018-04-07T08:16:14.232Z,9.47
2018-04-07T08:18:41.155Z,7.07
2018-04-07T08:21:08.030Z,7.23
2018-04-07T08:23:34.890Z,6.20
2018-04-07T08:26:02.566Z,8.20
2018-04-07T08:28:29.455Z,8.83
2018-04-07T08:30:56.479Z,6.90
2018-04-07T08:33:23.345Z,8.10
2018-04-07T08:35:50.234Z,8.97
2018-04-07T08:38:17.185Z,5.67
2018-04-07T08:40:44.879Z,8.80
2018-04-07T08:43:11.785Z,8.13
2018-04-07T08:45:38.662Z,10.40
2018-04-07T08:48:05.579Z,7.53
2018-04-07T08:50:32.455Z,7.10
2018-04-07T08:52:59.417Z,7.40
2018-04-07T08:55:26.409Z,7.40
2018-04-07T08:57:53.318Z,8.20
2018-04-07T09:00:20.262Z,8.73
2018-04-07T09:02:47.175Z,9.20
2018-04-07T09:05:14.091Z,9.27
2018-04-07T09:07:41.043Z,7.40
2018-04-07T09:10:07.923Z,6.77
2018-04-07T09:12:34.826Z,8.37
2018-04-07T09:15:02.031Z,7.47
2018-04-07T09:17:28.952Z,10.23
2018-04-07T09:19:56.564Z,13.20
2018-04-07T09:22:23.477Z,9.33
2018-04-07T09:24:50.441Z,11.10
2018-04-07T09:27:17.307Z,8.63
2018-04-07T09:29:44.254Z,9.27
2018-04-07T09:32:11.121Z,7.70
2018-04-07T09:34:38.321Z,8.47
2018-04-07T09:37:05.200Z,9.33
2018-04-07T09:39:32.110Z,9.13
2018-04-07T09:41:59.023Z,8.50
2018-04-07T09:44:26.720Z,8.43
2018-04-07T09:46:53.670Z,10.50
2018-04-07T09:49:20.566Z,7.63
2018-04-07T09:51:47.434Z,8.70
2018-04-07T09:54:15.393Z,9.57
2018-04-07T09:56:42.298Z,7.57
2018-04-07T09:59:09.188Z,12.07
2018-04-07T10:01:36.921Z,10.20
2018-04-07T10:04:03.856Z,8.50
2018-04-07T10:06:30.781Z,8.83
2018-04-07T10:08:57.687Z,8.20
2018-04-07T10:11:25.683Z,8.67
2018-04-07T10:13:52.596Z,11.47
2018-04-07T10:16:19.471Z,9.70
2018-04-07T10:18:46.487Z,9.57
2018-04-07T10:21:13.397Z,8.87
2018-04-07T10:23:40.305Z,9.60
2018-04-07T10:26:07.964Z,8.70
2018-04-07T10:28:35.619Z,7.63
2018-04-07T10:31:03.346Z,9.33
2018-04-07T10:33:30.216Z,8.70
2018-04-07T10:35:57.130Z,9.20
2018-04-07T10:38:24.051Z,9.40
2018-04-07T10:40:50.999Z,8.47
2018-04-07T10:43:17.897Z,9.07
2018-04-07T10:45:44.826Z,7.23
2018-04-07T10:48:11.735Z,9.87
2018-04-07T10:50:38.607Z,10.67
2018-04-07T10:53:05.534Z,7.67
2018-04-07T10:55:32.509Z,9.65
2018-04-07T10:57:59.433Z,11.60
2018-04-07T11:00:26.347Z,8.37
2018-04-07T11:02:54.015Z,9.43
2018-04-07T11:05:20.903Z,10.23
2018-04-07T11:07:47.835Z,11.27
2018-04-07T11:10:14.729Z,10.50
2018-04-07T11:12:41.646Z,10.30
2018-04-07T11:15:08.536Z,8.67
2018-04-07T11:17:36.194Z,8.67
2018-04-07T11:20:03.862Z,9.03
2018-04-07T11:22:31.493Z,10.83
2018-04-07T11:24:58.452Z,12.83
2018-04-07T11:27:26.082Z,9.20
2018-04-07T11:29:53.011Z,9.60
2018-04-07T11:32:21.720Z,10.07
2018-04-07T11:34:49.356Z,9.97
2018-04-07T11:37:18.184Z,9.57
2018-04-07T11:39:45.153Z,11.30
2018-04-07T11:42:13.150Z,10.87
2018-04-07T11:44:40.145Z,10.00
2018-04-07T11:47:07.071Z,8.03
2018-04-07T11:49:34.818Z,10.80
2018-04-07T11:52:01.766Z,12.40
2018-04-07T11:54:28.681Z,9.13
2018-04-07T11:56:56.316Z,9.50
2018-04-07T11:59:23.343Z,9.57
2018-04-07T12:01:50.226Z,12.33
2018-04-07T12:04:17.107Z,11.90
2018-04-07T12:06:44.038Z,12.37
2018-04-07T12:09:11.693Z,11.40
2018-04-07T12:11:39.367Z,11.40
2018-04-07T12:14:06.273Z,9.57
2018-04-07T12:16:33.237Z,9.70
2018-04-07T12:19:00.156Z,10.33
2018-04-07T12:21:27.305Z,10.83
2018-04-07T12:23:54.223Z,12.17
2018-04-07T12:26:21.141Z,11.37
2018-04-07T12:28:48.811Z,11.10
2018-04-07T12:31:16.523Z,11.20
2018-04-07T12:33:43.541Z,13.63
2018-04-07T12:36:10.426Z,12.23
2018-04-07T12:38:37.339Z,13.03
2018-04-07T12:41:04.292Z,10.93
2018-04-07T12:43:31.167Z,10.70
2018-04-07T12:45:58.086Z,14.07
2018-04-07T12:48:24.958Z,13.03
2018-04-07T12:50:51.828Z,12.90
2018-04-07T12:53:18.779Z,12.47
2018-04-07T12:55:45.711Z,15.13
2018-04-07T12:58:12.689Z,10.53
2018-04-07T13:00:40.297Z,10.13
2018-04-07T13:03:07.222Z,10.10
2018-04-07T13:05:34.085Z,13.63
2018-04-07T13:08:01.791Z,13.60
2018-04-07T13:10:29.441Z,12.20
2018-04-07T13:12:56.356Z,11.17
2018-04-07T13:15:23.267Z,11.17
2018-04-07T13:17:50.192Z,12.40
2018-04-07T13:20:17.845Z,9.60
2018-04-07T13:22:45.533Z,10.03
2018-04-07T13:25:13.273Z,10.03
2018-04-07T13:27:40.155Z,8.47
2018-04-07T13:30:07.079Z,14.67
2018-04-07T13:32:34.817Z,11.73
2018-04-07T13:35:01.728Z,11.87
2018-04-07T13:37:28.691Z,11.37
2018-04-07T13:39:55.578Z,12.90
2018-04-07T13:42:23.274Z,9.97
2018-04-07T13:44:50.212Z,12.03
2018-04-07T13:47:17.081Z,11.03
2018-04-07T13:49:43.997Z,10.93
2018-04-07T13:52:10.916Z,14.30
2018-04-07T13:54:37.869Z,12.03
2018-04-07T13:57:05.548Z,9.83
2018-04-07T13:59:33.199Z,10.93
2018-04-07T14:02:00.905Z,10.70
2018-04-07T14:04:27.819Z,9.27
2018-04-07T14:06:55.418Z,11.43
2018-04-07T14:09:22.331Z,11.30
2018-04-07T14:11:49.953Z,11.17
2018-04-07T14:14:16.863Z,12.40
2018-04-07T14:16:43.802Z,10.33
2018-04-07T14:19:10.722Z,11.30
2018-04-07T14:21:38.330Z,12.20
2018-04-07T14:24:05.279Z,12.43
2018-04-07T14:26:32.190Z,12.07
2018-04-07T14:28:59.356Z,10.40
2018-04-07T14:31:26.288Z,12.20
2018-04-07T14:33:53.175Z,12.17
2018-04-07T14:36:20.105Z,11.03
2018-04-07T14:38:47.249Z,15.13
2018-04-07T14:41:14.188Z,10.97
2018-04-07T14:43:41.054Z,14.40
2018-04-07T14:46:07.965Z,11.13
2018-04-07T14:48:34.849Z,11.50
2018-04-07T14:51:01.722Z,11.63
2018-04-07T14:53:28.649Z,11.33
2018-04-07T14:55:56.458Z,10.17
2018-04-07T14:58:24.160Z,10.63
2018-04-07T15:00:51.085Z,14.47
2018-04-07T15:03:17.964Z,10.87
2018-04-07T15:05:44.922Z,9.63
2018-04-07T15:08:11.821Z,11.27
2018-04-07T15:10:38.756Z,9.47
2018-04-07T15:13:05.658Z,8.43
2018-04-07T15:15:32.605Z,10.83
2018-04-07T15:17:59.473Z,10.87
2018-04-07T15:20:26.411Z,13.80
2018-04-07T15:22:53.291Z,9.83
2018-04-07T15:25:20.207Z,9.10
2018-04-07T15:27:47.119Z,12.57
2018-04-07T15:30:14.203Z,12.80
2018-04-07T15:32:41.193Z,11.20
2018-04-07T15:35:08.111Z,11.70
2018-04-07T15:37:35.791Z,12.23
2018-04-07T15:40:03.010Z,11.03
2018-04-07T15:42:29.865Z,9.03
2018-04-07T15:44:56.798Z,11.00
2018-04-07T15:47:24.418Z,10.63
2018-04-07T15:49:51.315Z,10.80
2018-04-07T15:52:18.319Z,11.10
2018-04-07T15:54:45.231Z,8.90
2018-04-07T15:57:12.093Z,10.63
2018-04-07T15:59:39.084Z,9.37
2018-04-07T16:02:06.037Z,11.97
2018-04-07T16:04:32.990Z,11.50
2018-04-07T16:06:59.949Z,10.90
2018-04-07T16:09:27.656Z,10.37
2018-04-07T16:11:54.574Z,10.17
2018-04-07T16:14:23.709Z,12.33
2018-04-07T16:16:50.622Z,13.13
2018-04-07T16:19:17.592Z,13.77
2018-04-07T16:21:44.537Z,10.60
2018-04-07T16:24:11.448Z,11.07
2018-04-07T16:26:39.114Z,12.93
2018-04-07T16:29:06.758Z,11.53
2018-04-07T16:31:33.801Z,9.70
2018-04-07T16:34:00.703Z,10.53
2018-04-07T16:36:27.586Z,11.37
2018-04-07T16:38:54.532Z,10.83
2018-04-07T16:41:21.452Z,9.67
2018-04-07T16:43:48.326Z,12.93
2018-04-07T16:46:15.245Z,13.97
2018-04-07T16:48:42.183Z,13.07
2018-04-07T16:51:09.428Z,16.50
2018-04-07T16:53:36.331Z,17.17
2018-04-07T16:56:03.263Z,12.53
2018-04-07T16:58:30.685Z,11.77
2018-04-07T17:00:58.357Z,11.37
2018-04-07T17:03:25.240Z,13.43
2018-04-07T17:05:52.201Z,11.17
2018-04-07T17:08:19.499Z,11.37
2018-04-07T17:10:46.445Z,12.37
2018-04-07T17:13:14.050Z,13.87
2018-04-07T17:15:41.004Z,21.13
2018-04-07T17:18:07.938Z,13.67
2018-04-07T17:20:34.858Z,12.03
2018-04-07T17:23:01.762Z,12.87
2018-04-07T17:25:29.415Z,12.30
2018-04-07T17:27:57.100Z,14.30
2018-04-07T17:30:23.991Z,12.33
2018-04-07T17:32:50.935Z,10.80
2018-04-07T17:35:17.918Z,13.87
2018-04-07T17:37:45.884Z,13.87
2018-04-07T17:40:13.535Z,13.90
2018-04-07T17:42:40.396Z,14.10
2018-04-07T17:45:08.086Z,12.70
2018-04-07T17:47:34.962Z,13.53
2018-04-07T17:50:01.997Z,16.03
2018-04-07T17:52:28.882Z,13.20
2018-04-07T17:54:55.792Z,17.00
2018-04-07T17:57:22.770Z,15.77
2018-04-07T17:59:49.637Z,15.87
2018-04-07T18:02:17.337Z,15.60
2018-04-07T18:04:44.208Z,16.10
2018-04-07T18:07:11.590Z,16.50
2018-04-07T18:09:38.511Z,16.50
2018-04-07T18:12:05.422Z,17.30
2018-04-07T18:14:32.344Z,13.67
2018-04-07T18:17:00.127Z,14.60
2018-04-07T18:19:26.997Z,16.23
2018-04-07T18:21:53.907Z,13.80
2018-04-07T18:24:22.470Z,16.57
2018-04-07T18:26:49.348Z,16.30
2018-04-07T18:29:16.210Z,17.17
2018-04-07T18:31:43.157Z,17.40
2018-04-07T18:34:10.103Z,22.43
2018-04-07T18:36:37.010Z,17.43
2018-04-07T18:39:05.657Z,16.73
2018-04-07T18:41:32.593Z,23.93
2018-04-07T18:43:59.518Z,21.37
2018-04-07T18:46:26.413Z,21.80
2018-04-07T18:48:53.273Z,17.33
2018-04-07T18:51:20.936Z,20.20
2018-04-07T18:53:48.611Z,18.23
2018-04-07T18:56:15.514Z,16.63
2018-04-07T18:58:42.507Z,17.57
2018-04-07T19:01:10.151Z,16.60
2018-04-07T19:03:37.094Z,17.93
2018-04-07T19:06:04.816Z,18.00
2018-04-07T19:08:31.733Z,18.67
2018-04-07T19:10:58.700Z,17.73
2018-04-07T19:13:25.570Z,14.93
2018-04-07T19:15:52.524Z,21.40
2018-04-07T19:18:19.390Z,17.70
2018-04-07T19:20:46.346Z,16.60
2018-04-07T19:23:13.989Z,18.30
2018-04-07T19:25:40.859Z,21.50
2018-04-07T19:28:08.581Z,18.97
2018-04-07T19:30:35.545Z,17.23
2018-04-07T19:33:02.532Z,15.20
2018-04-07T19:35:29.489Z,19.10
2018-04-07T19:37:56.442Z,16.57
2018-04-07T19:40:23.307Z,17.17
2018-04-07T19:42:50.213Z,15.93
2018-04-07T19:45:17.119Z,16.60
2018-04-07T19:47:43.980Z,15.47
2018-04-07T19:50:11.004Z,17.37
2018-04-07T19:52:37.873Z,16.37
2018-04-07T19:55:04.826Z,14.30
2018-04-07T19:57:32.518Z,15.77
2018-04-07T19:59:59.424Z,14.53
2018-04-07T20:02:26.289Z,16.03
2018-04-07T20:04:53.934Z,14.37
2018-04-07T20:07:20.840Z,13.93
2018-04-07T20:09:47.752Z,14.03
2018-04-07T20:12:14.629Z,18.37
2018-04-07T20:14:41.548Z,13.60
2018-04-07T20:17:08.474Z,14.00
2018-04-07T20:19:36.213Z,18.13
2018-04-07T20:22:03.097Z,16.07
2018-04-07T20:24:29.989Z,17.50
2018-04-07T20:26:56.858Z,11.93
2018-04-07T20:29:23.756Z,15.53
2018-04-07T20:31:50.626Z,13.50
2018-04-07T20:34:17.538Z,15.43
2018-04-07T20:36:44.486Z,15.90
2018-04-07T20:39:11.427Z,16.73
2018-04-07T20:41:38.287Z,15.87
2018-04-07T20:44:05.165Z,15.13
2018-04-07T20:46:32.151Z,16.20
2018-04-07T20:48:59.759Z,16.30
2018-04-07T20:51:26.625Z,16.33
2018-04-07T20:53:53.529Z,16.33
2018-04-07T20:56:20.732Z,15.27
2018-04-07T20:58:47.593Z,16.43
2018-04-07T21:01:15.209Z,15.83
2018-04-07T21:03:42.387Z,14.87
2018-04-07T21:06:09.303Z,16.17
2018-04-07T21:08:36.186Z,15.60
2018-04-07T21:11:03.152Z,17.07
2018-04-07T21:13:30.801Z,16.80
2018-04-07T21:15:58.416Z,16.97
2018-04-07T21:18:25.326Z,19.83
2018-04-07T21:20:52.202Z,13.77
2018-04-07T21:23:19.157Z,16.03
2018-04-07T21:25:46.067Z,16.07
2018-04-07T21:28:12.936Z,20.30
2018-04-07T21:30:39.857Z,16.87
2018-04-07T21:33:06.753Z,16.00
2018-04-07T21:35:33.743Z,15.63
2018-04-07T21:38:01.479Z,15.40
2018-04-07T21:40:28.501Z,14.93
2018-04-07T21:42:55.425Z,16.27
2018-04-07T21:45:22.298Z,19.20
2018-04-07T21:47:49.211Z,15.47
2018-04-07T21:50:16.084Z,18.47
2018-04-07T21:52:43.040Z,15.20
2018-04-07T21:55:09.911Z,17.87
2018-04-07T21:57:36.820Z,18.53
2018-04-07T22:00:03.778Z,20.00
2018-04-07T22:02:30.722Z,15.80
2018-04-07T22:04:57.714Z,17.10
2018-04-07T22:07:25.391Z,18.83
2018-04-07T22:09:52.601Z,18.10
2018-04-07T22:12:19.585Z,17.80
2018-04-07T22:14:49.315Z,19.37
2018-04-07T22:17:16.223Z,15.77
2018-04-07T22:19:44.065Z,16.83
2018-04-07T22:22:10.930Z,18.70
2018-04-07T22:24:38.636Z,15.63
2018-04-07T22:27:05.554Z,19.73
2018-04-07T22:29:33.491Z,19.83
2018-04-07T22:32:00.436Z,15.30
2018-04-07T22:34:27.390Z,17.23
2018-04-07T22:36:54.342Z,18.40
2018-04-07T22:39:21.302Z,14.90
2018-04-07T22:41:48.977Z,16.77
2018-04-07T22:44:16.623Z,16.30
2018-04-07T22:46:44.281Z,14.90
2018-04-07T22:49:11.184Z,17.53
2018-04-07T22:51:38.057Z,18.23
2018-04-07T22:54:05.010Z,21.07
2018-04-07T22:56:31.978Z,21.17
2018-04-07T22:58:59.630Z,24.53
2018-04-07T23:01:26.533Z,17.93
2018-04-07T23:03:53.384Z,15.23
2018-04-07T23:06:20.570Z,20.83
2018-04-07T23:08:47.431Z,20.00
2018-04-07T23:11:15.025Z,18.53
2018-04-07T23:13:42.284Z,17.97
2018-04-07T23:16:09.179Z,18.00
2018-04-07T23:18:36.042Z,16.97
2018-04-07T23:21:03.795Z,18.47
2018-04-07T23:23:31.412Z,21.73
2018-04-07T23:25:58.342Z,18.77
2018-04-07T23:28:25.251Z,21.30
2018-04-07T23:30:52.909Z,20.40
2018-04-07T23:33:20.002Z,20.03
2018-04-07T23:35:46.912Z,23.73
2018-04-07T23:38:14.517Z,20.27
2018-04-07T23:40:41.421Z,20.10
2018-04-07T23:43:09.068Z,18.03
2018-04-07T23:45:35.973Z,20.50
2018-04-07T23:48:02.849Z,16.53
2018-04-07T23:50:29.717Z,20.33
2018-04-07T23:52:57.625Z,18.77
2018-04-07T23:55:24.540Z,19.57
2018-04-07T23:57:52.154Z,22.43
