createdAt,value
2022-08-29T00:01:03.904Z,49.05
2022-08-29T00:03:32.357Z,48.73
2022-08-29T00:06:02.740Z,48.88
2022-08-29T00:08:31.382Z,48.87
2022-08-29T00:10:58.291Z,49.01
2022-08-29T00:13:25.258Z,48.91
2022-08-29T00:15:51.789Z,48.80
2022-08-29T00:18:20.510Z,48.86
2022-08-29T00:20:47.445Z,48.96
2022-08-29T00:23:14.091Z,48.76
2022-08-29T00:25:40.688Z,48.77
2022-08-29T00:28:07.638Z,48.91
2022-08-29T00:30:35.291Z,48.82
2022-08-29T00:33:02.207Z,48.83
2022-08-29T00:35:32.392Z,49.08
2022-08-29T00:38:00.560Z,48.88
2022-08-29T00:40:35.388Z,48.77
2022-08-29T00:43:02.268Z,48.79
2022-08-29T00:45:29.385Z,48.64
2022-08-29T00:48:00.744Z,48.71
2022-08-29T00:50:38.652Z,49.03
2022-08-29T00:53:08.804Z,48.89
2022-08-29T00:55:37.370Z,48.76
2022-08-29T00:58:28.354Z,48.73
2022-08-29T01:00:55.347Z,48.86
2022-08-29T01:03:21.999Z,49.06
2022-08-29T01:05:48.975Z,48.92
2022-08-29T01:11:04.975Z,48.98
2022-08-29T01:13:36.281Z,48.70
2022-08-29T01:16:05.359Z,48.98
2022-08-29T01:23:17.891Z,48.74
2022-08-29T01:25:48.519Z,48.76
2022-08-29T01:28:32.175Z,49.09
2022-08-29T01:31:06.596Z,48.70
2022-08-29T01:35:58.052Z,48.91
2022-08-29T01:38:30.368Z,48.93
2022-08-29T01:40:59.327Z,48.91
2022-08-29T01:45:50.589Z,48.81
2022-08-29T01:48:18.613Z,48.79
2022-08-29T01:50:46.511Z,48.93
2022-08-29T01:53:13.880Z,48.93
2022-08-29T01:55:40.971Z,48.82
2022-08-29T01:58:09.084Z,48.89
2022-08-29T02:00:36.016Z,48.82
2022-08-29T02:03:03.411Z,49.04
2022-08-29T02:05:31.232Z,48.90
2022-08-29T02:07:58.140Z,48.86
2022-08-29T02:10:25.044Z,48.84
2022-08-29T02:12:53.729Z,48.71
2022-08-29T02:15:21.520Z,48.82
2022-08-29T02:17:48.666Z,48.52
2022-08-29T02:20:16.228Z,48.76
2022-08-29T02:22:42.920Z,49.00
2022-08-29T02:25:30.151Z,48.79
2022-08-29T02:27:57.633Z,48.90
2022-08-29T02:30:25.575Z,48.96
2022-08-29T02:32:52.919Z,48.71
2022-08-29T02:35:19.810Z,48.98
2022-08-29T02:37:47.593Z,48.68
2022-08-29T02:40:14.325Z,48.90
2022-08-29T02:42:40.980Z,48.79
2022-08-29T02:45:08.439Z,48.84
2022-08-29T02:47:38.495Z,48.75
2022-08-29T02:50:06.773Z,48.63
2022-08-29T02:52:37.106Z,48.65
2022-08-29T02:55:04.476Z,48.77
2022-08-29T02:57:31.012Z,48.70
2022-08-29T02:59:57.598Z,48.66
2022-08-29T03:02:24.328Z,48.86
2022-08-29T03:04:51.051Z,48.99
2022-08-29T03:07:17.865Z,48.86
2022-08-29T03:09:44.826Z,48.92
2022-08-29T03:12:11.380Z,49.01
2022-08-29T03:14:38.061Z,48.84
2022-08-29T03:17:05.014Z,48.78
2022-08-29T03:19:31.666Z,48.83
2022-08-29T03:22:04.131Z,48.73
2022-08-29T03:24:30.808Z,48.61
2022-08-29T03:26:58.913Z,48.70
2022-08-29T03:29:26.094Z,48.55
2022-08-29T03:31:53.783Z,48.98
2022-08-29T03:34:20.520Z,48.85
2022-08-29T03:36:47.099Z,48.51
2022-08-29T03:39:13.660Z,48.81
2022-08-29T03:41:40.507Z,48.99
2022-08-29T03:44:07.125Z,48.62
2022-08-29T03:46:35.966Z,48.85
2022-08-29T03:49:02.609Z,48.70
2022-08-29T03:51:31.509Z,48.96
2022-08-29T03:53:58.409Z,48.96
2022-08-29T03:56:26.250Z,48.49
2022-08-29T03:58:53.576Z,48.85
2022-08-29T04:01:24.371Z,48.81
2022-08-29T04:03:51.371Z,48.90
2022-08-29T04:08:34.185Z,48.86
2022-08-29T04:11:00.788Z,48.83
2022-08-29T04:13:27.343Z,48.71
2022-08-29T04:15:53.966Z,48.96
2022-08-29T04:18:21.627Z,48.62
2022-08-29T04:20:49.255Z,48.55
2022-08-29T04:23:15.988Z,48.75
2022-08-29T04:25:43.791Z,48.64
2022-08-29T04:28:12.754Z,48.99
2022-08-29T04:30:40.174Z,48.84
2022-08-29T04:33:08.095Z,48.71
2022-08-29T04:35:40.753Z,48.87
2022-08-29T04:38:08.468Z,48.66
2022-08-29T04:40:37.543Z,48.84
2022-08-29T04:43:04.251Z,48.99
2022-08-29T04:45:30.940Z,48.81
2022-08-29T04:48:00.705Z,48.67
2022-08-29T04:50:30.277Z,49.00
2022-08-29T04:52:56.913Z,48.85
2022-08-29T04:55:25.738Z,48.85
2022-08-29T04:57:56.295Z,48.94
2022-08-29T05:00:26.553Z,48.80
2022-08-29T05:02:53.141Z,48.98
2022-08-29T05:05:19.847Z,48.97
2022-08-29T05:07:46.499Z,48.60
2022-08-29T05:10:18.976Z,48.86
2022-08-29T05:12:46.417Z,48.85
2022-08-29T05:15:14.494Z,48.77
2022-08-29T05:17:41.567Z,48.77
2022-08-29T05:20:08.690Z,48.72
2022-08-29T05:22:37.743Z,48.85
2022-08-29T05:27:22.285Z,48.88
2022-08-29T05:29:51.398Z,48.56
2022-08-29T05:32:21.409Z,48.71
2022-08-29T05:34:49.728Z,48.60
2022-08-29T05:37:19.699Z,49.09
2022-08-29T05:39:47.250Z,49.04
2022-08-29T05:42:16.357Z,48.84
2022-08-29T05:44:42.989Z,48.80
2022-08-29T05:47:12.316Z,48.73
2022-08-29T05:49:41.284Z,48.80
2022-08-29T05:52:08.913Z,48.86
2022-08-29T05:54:38.541Z,49.07
2022-08-29T05:59:18.703Z,48.79
2022-08-29T06:04:14.075Z,48.74
2022-08-29T06:06:41.752Z,48.86
2022-08-29T06:09:09.260Z,48.93
2022-08-29T06:11:35.833Z,48.75
2022-08-29T06:14:02.583Z,48.58
2022-08-29T06:16:30.264Z,48.97
2022-08-29T06:18:57.234Z,48.67
2022-08-29T06:21:24.106Z,48.99
2022-08-29T06:23:51.280Z,48.80
2022-08-29T06:26:19.616Z,49.01
2022-08-29T06:28:46.755Z,49.10
2022-08-29T06:31:13.359Z,48.95
2022-08-29T06:33:40.212Z,48.86
2022-08-29T06:36:08.661Z,48.76
2022-08-29T06:40:57.472Z,48.67
2022-08-29T06:43:26.490Z,49.01
2022-08-29T06:45:53.109Z,48.68
2022-08-29T06:48:20.580Z,48.86
2022-08-29T06:50:47.260Z,48.77
2022-08-29T06:53:26.925Z,48.98
2022-08-29T06:55:55.603Z,48.59
2022-08-29T07:00:49.047Z,48.63
2022-08-29T07:03:16.876Z,48.86
2022-08-29T07:05:43.620Z,48.78
2022-08-29T07:08:10.213Z,48.97
2022-08-29T07:10:36.876Z,48.92
2022-08-29T07:13:03.689Z,48.71
2022-08-29T07:15:30.262Z,48.76
2022-08-29T07:18:00.008Z,48.52
2022-08-29T07:20:26.865Z,48.76
2022-08-29T07:22:53.389Z,48.64
2022-08-29T07:25:21.040Z,48.49
2022-08-29T07:27:52.036Z,48.57
2022-08-29T07:30:20.739Z,48.75
2022-08-29T07:32:47.472Z,48.55
2022-08-29T07:35:19.831Z,48.32
2022-08-29T07:37:57.700Z,48.43
2022-08-29T07:40:26.434Z,48.67
2022-08-29T07:42:53.375Z,48.40
2022-08-29T07:45:20.157Z,48.63
2022-08-29T07:47:46.848Z,48.66
2022-08-29T07:50:14.828Z,48.50
2022-08-29T07:52:41.481Z,48.51
2022-08-29T07:55:08.804Z,48.25
2022-08-29T07:57:39.607Z,48.23
2022-08-29T08:00:10.731Z,48.13
2022-08-29T08:02:39.037Z,48.29
2022-08-29T08:05:07.024Z,48.22
2022-08-29T08:07:35.232Z,48.33
2022-08-29T08:10:03.614Z,48.35
2022-08-29T08:12:30.582Z,48.55
2022-08-29T08:14:57.920Z,48.31
2022-08-29T08:17:27.039Z,48.48
2022-08-29T08:19:53.600Z,48.61
2022-08-29T08:22:20.265Z,48.23
2022-08-29T08:24:48.461Z,48.50
2022-08-29T08:27:15.035Z,48.16
2022-08-29T08:29:43.844Z,48.36
2022-08-29T08:32:10.420Z,48.47
2022-08-29T08:34:36.968Z,48.57
2022-08-29T08:37:07.942Z,48.41
2022-08-29T08:42:22.966Z,48.37
2022-08-29T08:45:13.251Z,48.46
2022-08-29T08:47:45.319Z,48.45
2022-08-29T08:50:18.592Z,48.50
2022-08-29T08:52:58.866Z,48.23
2022-08-29T08:55:28.363Z,48.33
2022-08-29T08:58:06.722Z,48.17
2022-08-29T09:00:43.121Z,48.44
2022-08-29T09:03:34.654Z,48.20
2022-08-29T09:06:22.400Z,48.25
2022-08-29T09:09:14.425Z,48.46
2022-08-29T09:11:54.622Z,48.06
2022-08-29T09:14:29.780Z,48.22
2022-08-29T09:17:00.350Z,48.24
2022-08-29T09:19:27.000Z,48.34
2022-08-29T09:21:59.547Z,48.11
2022-08-29T09:24:50.353Z,48.45
2022-08-29T09:27:19.555Z,48.26
2022-08-29T09:32:20.314Z,48.08
2022-08-29T09:37:36.113Z,48.48
2022-08-29T09:40:03.049Z,48.25
2022-08-29T09:42:36.459Z,48.39
2022-08-29T09:45:20.129Z,48.11
2022-08-29T09:47:46.761Z,48.24
2022-08-29T09:50:26.089Z,48.25
2022-08-29T09:52:58.534Z,48.18
2022-08-29T09:55:32.691Z,48.21
2022-08-29T09:58:10.257Z,48.08
2022-08-29T10:00:39.857Z,48.19
2022-08-29T10:03:10.712Z,48.24
2022-08-29T10:05:46.872Z,47.96
2022-08-29T10:08:37.872Z,48.22
2022-08-29T10:11:21.904Z,48.06
2022-08-29T10:13:56.088Z,47.95
2022-08-29T10:16:38.202Z,48.06
2022-08-29T10:19:11.873Z,48.46
2022-08-29T10:22:13.919Z,48.03
2022-08-29T10:24:54.356Z,47.96
2022-08-29T10:27:32.569Z,48.41
2022-08-29T10:30:08.167Z,48.16
2022-08-29T10:32:43.927Z,47.92
2022-08-29T10:35:29.752Z,48.11
2022-08-29T10:38:15.639Z,48.26
2022-08-29T10:40:47.699Z,48.10
2022-08-29T10:43:23.144Z,47.88
2022-08-29T10:46:27.385Z,48.22
2022-08-29T10:49:06.683Z,48.21
2022-08-29T10:51:54.365Z,48.21
2022-08-29T10:54:35.740Z,47.81
2022-08-29T10:57:04.635Z,47.94
2022-08-29T11:00:04.802Z,47.93
2022-08-29T11:02:39.514Z,48.18
2022-08-29T11:05:15.192Z,48.10
2022-08-29T11:07:56.123Z,48.04
2022-08-29T11:10:27.329Z,48.10
2022-08-29T11:13:18.223Z,48.10
2022-08-29T11:15:55.643Z,48.13
2022-08-29T11:18:46.373Z,48.01
2022-08-29T11:21:29.383Z,48.25
2022-08-29T11:23:58.379Z,48.13
2022-08-29T11:26:33.728Z,47.91
2022-08-29T11:29:37.004Z,48.28
2022-08-29T11:32:09.675Z,48.08
2022-08-29T11:35:09.487Z,47.97
2022-08-29T11:37:48.212Z,48.12
2022-08-29T11:40:17.753Z,47.97
2022-08-29T11:42:52.072Z,48.07
2022-08-29T11:45:35.463Z,47.97
2022-08-29T11:48:31.299Z,48.07
2022-08-29T11:50:59.298Z,47.93
2022-08-29T11:56:12.184Z,47.96
2022-08-29T11:58:42.885Z,48.29
2022-08-29T12:01:35.328Z,47.96
2022-08-29T12:04:06.968Z,48.21
2022-08-29T12:06:39.793Z,47.99
2022-08-29T12:09:13.906Z,48.03
2022-08-29T12:11:59.329Z,47.90
2022-08-29T12:14:37.896Z,47.86
2022-08-29T12:17:51.142Z,48.15
2022-08-29T12:20:31.665Z,47.96
2022-08-29T12:23:03.996Z,47.87
2022-08-29T12:25:33.788Z,47.80
2022-08-29T12:28:06.028Z,47.83
2022-08-29T12:30:44.322Z,47.95
2022-08-29T12:33:53.963Z,48.01
2022-08-29T12:36:52.169Z,48.04
2022-08-29T12:39:27.846Z,47.95
2022-08-29T12:42:27.253Z,47.98
2022-08-29T12:45:19.084Z,48.10
2022-08-29T12:47:50.888Z,47.85
2022-08-29T12:50:32.662Z,48.01
2022-08-29T12:53:07.574Z,48.12
2022-08-29T12:55:42.071Z,48.12
2022-08-29T12:58:10.522Z,48.05
2022-08-29T13:00:37.306Z,47.95
2022-08-29T13:03:14.849Z,48.16
2022-08-29T13:05:42.548Z,48.09
2022-08-29T13:08:26.370Z,47.95
2022-08-29T13:10:57.332Z,47.79
2022-08-29T13:13:27.877Z,47.96
2022-08-29T13:15:57.554Z,48.10
2022-08-29T13:18:24.569Z,47.99
2022-08-29T13:21:19.103Z,47.69
2022-08-29T13:23:57.712Z,48.05
2022-08-29T13:26:29.003Z,47.97
2022-08-29T13:29:11.073Z,47.79
2022-08-29T13:31:39.597Z,47.80
2022-08-29T13:34:14.042Z,47.69
2022-08-29T13:36:46.840Z,47.83
2022-08-29T13:39:19.214Z,48.07
2022-08-29T13:44:48.825Z,47.82
2022-08-29T13:47:25.332Z,47.95
2022-08-29T13:49:58.032Z,47.70
2022-08-29T13:52:31.369Z,47.62
2022-08-29T13:54:59.442Z,47.79
2022-08-29T13:57:29.290Z,47.91
2022-08-29T13:59:57.794Z,48.02
2022-08-29T14:02:25.194Z,47.83
2022-08-29T14:04:52.072Z,47.72
2022-08-29T14:07:25.544Z,48.04
2022-08-29T14:09:52.560Z,47.65
2022-08-29T14:12:19.467Z,47.79
2022-08-29T14:14:48.249Z,47.71
2022-08-29T14:17:18.498Z,48.00
2022-08-29T14:19:47.068Z,47.84
2022-08-29T14:22:14.421Z,47.66
2022-08-29T14:24:41.781Z,47.86
2022-08-29T14:27:09.258Z,47.65
2022-08-29T14:29:36.063Z,47.97
2022-08-29T14:32:03.525Z,47.84
2022-08-29T14:34:32.407Z,47.94
2022-08-29T14:36:59.650Z,47.85
2022-08-29T14:39:26.612Z,47.85
2022-08-29T14:41:54.521Z,47.88
2022-08-29T14:44:22.137Z,47.78
2022-08-29T14:46:49.250Z,47.92
2022-08-29T14:49:16.048Z,47.64
2022-08-29T14:51:44.238Z,47.75
2022-08-29T14:54:11.423Z,47.74
2022-08-29T14:56:51.664Z,47.79
2022-08-29T14:59:19.650Z,47.72
2022-08-29T15:01:52.651Z,47.46
2022-08-29T15:04:35.037Z,46.51
2022-08-29T15:07:08.350Z,46.16
2022-08-29T15:09:35.156Z,45.38
2022-08-29T15:14:27.578Z,45.05
2022-08-29T15:16:54.252Z,44.39
2022-08-29T15:22:09.267Z,44.04
2022-08-29T15:24:36.300Z,44.09
2022-08-29T15:27:03.992Z,43.43
2022-08-29T15:29:30.940Z,43.56
2022-08-29T15:31:57.617Z,43.18
2022-08-29T15:34:25.764Z,43.34
2022-08-29T15:36:54.151Z,43.31
2022-08-29T15:39:21.569Z,43.32
2022-08-29T15:44:04.420Z,42.69
2022-08-29T15:46:31.035Z,42.63
2022-08-29T15:48:57.652Z,42.61
2022-08-29T15:51:27.409Z,42.55
2022-08-29T15:53:53.972Z,42.29
2022-08-29T15:56:20.631Z,42.27
2022-08-29T15:58:48.275Z,42.59
2022-08-29T16:01:15.916Z,42.31
2022-08-29T16:03:43.419Z,42.50
2022-08-29T16:06:10.874Z,42.39
2022-08-29T16:08:37.706Z,42.21
2022-08-29T16:11:12.676Z,42.48
2022-08-29T16:13:39.229Z,42.43
2022-08-29T16:16:06.740Z,42.29
2022-08-29T16:18:33.348Z,42.28
2022-08-29T16:21:00.142Z,41.78
2022-08-29T16:23:26.797Z,42.13
2022-08-29T16:25:53.482Z,41.93
2022-08-29T16:28:20.034Z,42.02
2022-08-29T16:30:49.568Z,42.13
2022-08-29T16:35:30.706Z,42.40
2022-08-29T16:38:02.817Z,42.17
2022-08-29T16:40:31.432Z,42.05
2022-08-29T16:42:58.121Z,41.97
2022-08-29T16:45:24.862Z,42.22
2022-08-29T16:47:56.741Z,42.06
2022-08-29T16:50:27.073Z,42.42
2022-08-29T16:52:54.207Z,42.37
2022-08-29T16:55:21.224Z,42.50
2022-08-29T16:58:07.910Z,42.28
2022-08-29T17:00:35.096Z,42.14
2022-08-29T17:05:33.717Z,42.36
2022-08-29T17:08:00.325Z,42.15
2022-08-29T17:10:26.908Z,42.32
2022-08-29T17:12:53.704Z,42.79
2022-08-29T17:15:20.297Z,43.03
2022-08-29T17:17:47.488Z,43.17
2022-08-29T17:20:14.988Z,43.33
2022-08-29T17:22:41.587Z,43.30
2022-08-29T17:25:08.578Z,43.60
2022-08-29T17:27:35.176Z,43.64
2022-08-29T17:30:03.585Z,43.59
2022-08-29T17:32:30.228Z,43.75
2022-08-29T17:34:56.896Z,43.67
2022-08-29T17:37:23.499Z,43.70
2022-08-29T17:39:50.041Z,43.57
2022-08-29T17:42:16.629Z,43.05
2022-08-29T17:44:45.479Z,42.56
2022-08-29T17:47:12.310Z,42.14
2022-08-29T17:49:39.535Z,41.84
2022-08-29T17:52:06.125Z,41.93
2022-08-29T17:54:32.737Z,42.56
2022-08-29T17:57:00.882Z,42.77
2022-08-29T17:59:31.371Z,42.69
2022-08-29T18:01:58.761Z,42.62
2022-08-29T18:04:26.891Z,43.01
2022-08-29T18:06:55.243Z,43.33
2022-08-29T18:09:22.893Z,43.62
2022-08-29T18:11:51.523Z,43.50
2022-08-29T18:14:20.484Z,43.65
2022-08-29T18:16:47.310Z,43.92
2022-08-29T18:19:14.213Z,43.62
2022-08-29T18:21:43.279Z,43.92
2022-08-29T18:24:13.815Z,43.57
2022-08-29T18:26:46.060Z,43.99
2022-08-29T18:29:13.688Z,43.93
2022-08-29T18:34:11.431Z,44.16
2022-08-29T18:36:41.165Z,44.04
2022-08-29T18:39:11.691Z,44.19
2022-08-29T18:41:38.723Z,44.25
2022-08-29T18:44:05.819Z,44.34
2022-08-29T18:46:33.347Z,44.28
2022-08-29T18:49:00.071Z,44.17
2022-08-29T18:51:27.603Z,44.19
2022-08-29T18:53:54.747Z,43.42
2022-08-29T18:56:21.453Z,42.33
2022-08-29T18:58:47.992Z,41.52
2022-08-29T19:01:27.871Z,41.36
2022-08-29T19:04:00.818Z,41.17
2022-08-29T19:06:27.781Z,41.29
2022-08-29T19:08:56.432Z,40.92
2022-08-29T19:11:25.329Z,40.96
2022-08-29T19:13:54.538Z,41.02
2022-08-29T19:16:21.987Z,41.10
2022-08-29T19:18:48.867Z,41.25
2022-08-29T19:21:15.494Z,41.28
2022-08-29T19:23:45.426Z,41.27
2022-08-29T19:26:17.181Z,41.13
2022-08-29T19:28:47.214Z,41.37
2022-08-29T19:31:15.673Z,41.72
2022-08-29T19:33:44.087Z,41.90
2022-08-29T19:36:10.881Z,41.94
2022-08-29T19:38:38.724Z,42.12
2022-08-29T19:41:09.582Z,41.96
2022-08-29T19:43:36.868Z,42.15
2022-08-29T19:46:11.002Z,42.50
2022-08-29T19:48:41.566Z,42.71
2022-08-29T19:51:10.225Z,43.03
2022-08-29T19:53:42.707Z,43.04
2022-08-29T19:56:12.382Z,43.30
2022-08-29T19:58:40.232Z,42.86
2022-08-29T20:01:09.225Z,43.23
2022-08-29T20:03:41.254Z,43.04
2022-08-29T20:06:08.668Z,43.75
2022-08-29T20:08:46.946Z,45.09
2022-08-29T20:11:19.028Z,45.86
2022-08-29T20:13:50.511Z,46.14
2022-08-29T20:16:18.820Z,46.69
2022-08-29T20:18:46.382Z,46.72
2022-08-29T20:21:16.366Z,46.90
2022-08-29T20:23:49.660Z,46.86
2022-08-29T20:26:17.402Z,46.58
2022-08-29T20:28:44.080Z,46.61
2022-08-29T20:31:11.020Z,46.45
2022-08-29T20:33:41.266Z,46.38
2022-08-29T20:36:27.329Z,46.70
2022-08-29T20:38:54.316Z,46.40
2022-08-29T20:41:21.723Z,46.29
2022-08-29T20:43:48.649Z,46.34
2022-08-29T20:46:15.373Z,46.33
2022-08-29T20:48:42.229Z,46.60
2022-08-29T20:51:10.127Z,46.70
2022-08-29T20:53:38.156Z,46.70
2022-08-29T20:56:05.527Z,46.54
2022-08-29T20:58:32.842Z,46.34
2022-08-29T21:01:00.766Z,46.35
2022-08-29T21:03:46.267Z,46.81
2022-08-29T21:06:12.867Z,46.46
2022-08-29T21:08:40.993Z,46.80
2022-08-29T21:11:07.832Z,46.59
2022-08-29T21:13:34.442Z,46.54
2022-08-29T21:16:07.449Z,46.61
2022-08-29T21:18:34.521Z,46.41
2022-08-29T21:21:01.373Z,46.56
2022-08-29T21:23:28.216Z,46.71
2022-08-29T21:25:57.784Z,46.59
2022-08-29T21:30:47.421Z,46.78
2022-08-29T21:33:14.016Z,46.50
2022-08-29T21:35:41.072Z,46.86
2022-08-29T21:38:08.525Z,46.86
2022-08-29T21:40:35.778Z,46.74
2022-08-29T21:43:10.601Z,46.87
2022-08-29T21:45:40.413Z,46.62
2022-08-29T21:48:07.102Z,46.74
2022-08-29T21:50:33.805Z,46.83
2022-08-29T21:53:00.489Z,46.88
2022-08-29T21:55:27.081Z,46.74
2022-08-29T21:57:58.247Z,46.92
2022-08-29T22:00:32.590Z,46.68
2022-08-29T22:03:01.436Z,46.48
2022-08-29T22:05:28.660Z,46.54
2022-08-29T22:07:58.365Z,46.83
2022-08-29T22:10:28.937Z,46.59
2022-08-29T22:12:55.596Z,46.60
2022-08-29T22:15:41.140Z,46.95
2022-08-29T22:18:09.090Z,46.69
2022-08-29T22:20:37.595Z,46.62
2022-08-29T22:23:06.660Z,46.61
2022-08-29T22:25:33.737Z,46.89
2022-08-29T22:28:00.795Z,46.65
2022-08-29T22:30:28.880Z,46.89
2022-08-29T22:33:00.088Z,46.64
2022-08-29T22:35:27.928Z,46.96
2022-08-29T22:37:54.859Z,47.06
2022-08-29T22:40:21.565Z,46.67
2022-08-29T22:42:48.300Z,46.55
2022-08-29T22:45:16.413Z,46.72
2022-08-29T22:47:44.363Z,46.71
2022-08-29T22:50:14.943Z,46.58
2022-08-29T22:52:41.688Z,46.85
2022-08-29T22:55:11.568Z,46.60
2022-08-29T22:57:38.405Z,46.88
2022-08-29T23:00:07.346Z,46.60
2022-08-29T23:02:34.090Z,46.80
2022-08-29T23:05:00.740Z,46.95
2022-08-29T23:07:27.360Z,46.64
2022-08-29T23:09:53.936Z,47.05
2022-08-29T23:12:20.527Z,46.81
2022-08-29T23:14:47.376Z,46.63
2022-08-29T23:17:15.235Z,47.04
2022-08-29T23:19:41.883Z,46.70
2022-08-29T23:22:10.980Z,46.96
2022-08-29T23:24:39.271Z,46.73
2022-08-29T23:27:07.960Z,47.06
2022-08-29T23:29:36.509Z,47.00
2022-08-29T23:32:08.856Z,46.75
2022-08-29T23:34:35.432Z,46.68
2022-08-29T23:37:02.125Z,47.05
2022-08-29T23:39:28.735Z,46.55
2022-08-29T23:41:55.717Z,46.69
2022-08-29T23:44:22.304Z,46.56
2022-08-29T23:46:48.942Z,47.00
2022-08-29T23:49:15.481Z,46.57
2022-08-29T23:51:42.235Z,46.61
2022-08-29T23:54:08.818Z,46.66
2022-08-29T23:56:35.491Z,46.63
2022-08-29T23:59:02.020Z,46.75
