createdAt,value
2019-05-25T00:02:30.766Z,45.94
2019-05-25T00:07:34.529Z,46.09
2019-05-25T00:12:38.311Z,45.90
2019-05-25T00:17:42.176Z,45.83
2019-05-25T00:22:45.961Z,46.13
2019-05-25T00:27:49.734Z,46.25
2019-05-25T00:32:53.496Z,46.70
2019-05-25T00:37:57.260Z,46.59
2019-05-25T00:43:01.025Z,46.62
2019-05-25T00:48:04.811Z,46.00
2019-05-25T00:53:08.595Z,46.00
2019-05-25T00:58:12.375Z,46.22
2019-05-25T01:03:16.135Z,46.79
2019-05-25T01:08:19.991Z,46.57
2019-05-25T01:13:23.809Z,46.73
2019-05-25T01:18:27.575Z,46.73
2019-05-25T01:23:31.507Z,46.88
2019-05-25T01:28:37.939Z,46.55
2019-05-25T01:33:41.877Z,47.26
2019-05-25T01:38:45.628Z,46.82
2019-05-25T01:43:49.510Z,46.89
2019-05-25T01:48:53.274Z,46.89
2019-05-25T01:53:57.020Z,46.84
2019-05-25T01:59:00.837Z,47.41
2019-05-25T02:04:04.596Z,46.83
2019-05-25T02:09:08.563Z,46.83
2019-05-25T02:14:12.335Z,47.27
2019-05-25T02:19:16.155Z,47.36
2019-05-25T02:24:19.883Z,47.55
2019-05-25T02:29:23.680Z,47.52
2019-05-25T02:34:27.432Z,47.52
2019-05-25T02:39:31.189Z,47.48
2019-05-25T02:44:34.993Z,47.20
2019-05-25T02:49:38.829Z,47.30
2019-05-25T02:54:42.658Z,47.30
2019-05-25T02:59:46.445Z,47.65
2019-05-25T03:04:50.217Z,47.51
2019-05-25T03:09:53.971Z,47.44
2019-05-25T03:14:57.747Z,47.83
2019-05-25T03:20:01.540Z,47.91
2019-05-25T03:25:06.031Z,47.91
2019-05-25T03:30:09.942Z,47.58
2019-05-25T03:35:13.770Z,47.95
2019-05-25T03:40:17.546Z,47.95
2019-05-25T03:45:21.425Z,47.95
2019-05-25T03:50:25.340Z,48.00
2019-05-25T03:55:29.151Z,48.19
2019-05-25T04:00:34.674Z,48.24
2019-05-25T04:05:38.486Z,47.68
2019-05-25T04:10:42.390Z,48.01
2019-05-25T04:15:46.174Z,47.91
2019-05-25T04:20:49.945Z,47.91
2019-05-25T04:25:53.825Z,48.16
2019-05-25T04:30:57.696Z,48.12
2019-05-25T04:36:01.608Z,48.08
2019-05-25T04:41:05.443Z,47.87
2019-05-25T04:46:09.225Z,48.39
2019-05-25T04:51:13.000Z,48.54
2019-05-25T04:56:16.825Z,48.42
2019-05-25T05:01:22.574Z,48.40
2019-05-25T05:06:26.202Z,48.40
2019-05-25T05:11:29.961Z,48.83
2019-05-25T05:16:33.810Z,48.24
2019-05-25T05:21:37.630Z,48.26
2019-05-25T05:26:54.612Z,48.26
2019-05-25T05:31:47.055Z,48.78
2019-05-25T05:36:50.828Z,48.78
2019-05-25T05:41:55.171Z,48.43
2019-05-25T05:47:00.113Z,48.43
2019-05-25T05:52:04.186Z,48.84
2019-05-25T05:57:12.313Z,48.87
2019-05-25T06:02:13.453Z,48.96
2019-05-25T06:07:17.252Z,48.94
2019-05-25T06:12:21.479Z,49.16
2019-05-25T06:17:25.239Z,48.90
2019-05-25T06:22:29.036Z,48.92
2019-05-25T06:27:32.821Z,48.48
2019-05-25T06:32:36.796Z,48.71
2019-05-25T06:37:41.251Z,48.70
2019-05-25T06:42:46.261Z,48.70
2019-05-25T06:47:50.052Z,48.62
2019-05-25T06:52:57.252Z,48.74
2019-05-25T06:57:59.312Z,48.74
2019-05-25T07:03:03.096Z,45.98
2019-05-25T07:08:06.924Z,45.33
2019-05-25T07:13:10.684Z,45.68
2019-05-25T07:18:14.444Z,46.40
2019-05-25T07:23:18.218Z,46.40
2019-05-25T07:28:22.096Z,46.21
2019-05-25T07:33:25.864Z,46.57
2019-05-25T07:38:29.619Z,46.58
2019-05-25T07:43:33.391Z,48.50
2019-05-25T07:48:37.158Z,48.60
2019-05-25T07:53:40.911Z,45.07
2019-05-25T07:58:44.668Z,49.06
2019-05-25T08:03:48.590Z,51.09
2019-05-25T08:08:52.610Z,51.78
2019-05-25T08:13:56.380Z,51.78
2019-05-25T08:19:00.135Z,51.90
2019-05-25T08:24:03.913Z,51.82
2019-05-25T08:29:07.679Z,54.08
2019-05-25T08:34:11.452Z,53.02
2019-05-25T08:39:15.224Z,53.17
2019-05-25T08:44:18.993Z,53.17
2019-05-25T08:49:22.773Z,53.98
2019-05-25T08:54:26.701Z,51.16
2019-05-25T08:59:30.475Z,51.16
2019-05-25T09:04:34.227Z,45.03
2019-05-25T09:09:37.984Z,44.61
2019-05-25T09:14:41.765Z,44.53
2019-05-25T09:19:45.496Z,44.53
2019-05-25T09:24:49.245Z,44.16
2019-05-25T09:29:53.040Z,44.39
2019-05-25T09:34:56.812Z,44.03
2019-05-25T09:40:00.600Z,44.28
2019-05-25T09:45:04.978Z,44.28
2019-05-25T09:50:08.814Z,44.34
2019-05-25T09:55:12.572Z,43.96
2019-05-25T10:00:16.408Z,43.89
2019-05-25T10:05:20.195Z,44.33
2019-05-25T10:10:24.012Z,44.12
2019-05-25T10:15:28.414Z,44.12
2019-05-25T10:20:32.345Z,44.04
2019-05-25T10:25:36.126Z,44.03
2019-05-25T10:30:39.907Z,44.24
2019-05-25T10:35:43.664Z,43.94
2019-05-25T10:40:47.441Z,43.94
2019-05-25T10:45:51.226Z,44.16
2019-05-25T10:50:55.004Z,44.74
2019-05-25T10:55:58.895Z,45.25
2019-05-25T11:01:02.678Z,44.19
2019-05-25T11:06:06.730Z,43.41
2019-05-25T11:11:10.505Z,43.48
2019-05-25T11:16:14.285Z,43.43
2019-05-25T11:21:18.075Z,43.47
2019-05-25T11:26:21.845Z,43.52
2019-05-25T11:31:25.673Z,44.91
2019-05-25T11:36:29.477Z,44.68
2019-05-25T11:41:33.234Z,44.34
2019-05-25T11:46:37.010Z,44.02
2019-05-25T11:51:40.817Z,44.02
2019-05-25T11:56:44.623Z,43.78
2019-05-25T12:01:48.470Z,43.40
2019-05-25T12:06:52.309Z,42.97
2019-05-25T12:11:56.153Z,43.47
2019-05-25T12:16:59.982Z,43.30
2019-05-25T12:22:03.765Z,42.85
2019-05-25T12:27:07.537Z,42.82
2019-05-25T12:32:11.353Z,42.67
2019-05-25T12:37:15.125Z,42.27
2019-05-25T12:42:19.159Z,42.81
2019-05-25T12:47:23.021Z,42.53
2019-05-25T12:52:26.854Z,42.72
2019-05-25T12:57:30.620Z,42.72
2019-05-25T13:02:34.450Z,42.97
2019-05-25T13:07:38.243Z,42.29
2019-05-25T13:12:42.041Z,42.29
2019-05-25T13:17:45.817Z,42.61
2019-05-25T13:22:49.586Z,43.00
2019-05-25T13:27:53.361Z,42.64
2019-05-25T13:32:57.491Z,43.16
2019-05-25T13:38:01.310Z,43.53
2019-05-25T13:43:05.110Z,42.90
2019-05-25T13:48:08.960Z,42.90
2019-05-25T13:53:12.736Z,43.32
2019-05-25T13:58:16.516Z,42.58
2019-05-25T14:03:20.376Z,42.73
2019-05-25T14:08:24.155Z,42.73
2019-05-25T14:13:28.017Z,43.04
2019-05-25T14:18:31.789Z,42.65
2019-05-25T14:23:35.784Z,42.51
2019-05-25T14:28:39.559Z,42.88
2019-05-25T14:33:43.323Z,42.88
2019-05-25T14:38:47.189Z,42.27
2019-05-25T14:43:50.955Z,42.68
2019-05-25T14:48:54.730Z,41.80
2019-05-25T14:53:58.504Z,41.98
2019-05-25T14:59:02.381Z,42.26
2019-05-25T15:04:06.173Z,42.26
2019-05-25T15:09:09.948Z,41.74
2019-05-25T15:14:13.749Z,41.76
2019-05-25T15:19:17.672Z,41.70
2019-05-25T15:24:21.446Z,41.70
2019-05-25T15:29:25.231Z,41.16
2019-05-25T15:34:29.179Z,40.94
2019-05-25T15:39:32.954Z,40.94
2019-05-25T15:44:36.734Z,41.38
2019-05-25T15:49:40.513Z,41.61
2019-05-25T15:54:44.306Z,40.63
2019-05-25T15:59:48.081Z,40.63
2019-05-25T16:04:51.859Z,41.13
2019-05-25T16:09:55.633Z,40.94
2019-05-25T16:14:59.417Z,41.37
2019-05-25T16:20:03.208Z,41.27
2019-05-25T16:25:07.648Z,41.27
2019-05-25T16:30:11.499Z,41.18
2019-05-25T16:35:15.282Z,40.50
2019-05-25T16:40:19.062Z,40.95
2019-05-25T16:45:22.833Z,40.91
2019-05-25T16:50:26.636Z,38.63
2019-05-25T16:55:30.421Z,40.22
2019-05-25T17:00:34.231Z,39.87
2019-05-25T17:05:38.068Z,40.74
2019-05-25T17:10:42.091Z,40.88
2019-05-25T17:15:46.000Z,40.58
2019-05-25T17:20:49.789Z,41.04
2019-05-25T17:25:53.603Z,40.75
2019-05-25T17:30:57.391Z,41.22
2019-05-25T17:36:01.202Z,40.79
2019-05-25T17:41:05.136Z,40.62
2019-05-25T17:46:08.960Z,40.74
2019-05-25T17:51:12.747Z,41.19
2019-05-25T17:56:16.644Z,40.33
2019-05-25T18:01:20.431Z,40.63
2019-05-25T18:06:24.204Z,40.14
2019-05-25T18:11:27.989Z,40.47
2019-05-25T18:16:31.765Z,40.29
2019-05-25T18:21:35.542Z,40.29
2019-05-25T18:26:39.316Z,40.41
2019-05-25T18:31:43.095Z,40.57
2019-05-25T18:36:46.865Z,40.57
2019-05-25T18:41:50.653Z,40.81
2019-05-25T18:46:54.434Z,40.98
2019-05-25T18:51:58.224Z,40.98
2019-05-25T18:57:05.324Z,41.57
2019-05-25T19:02:07.484Z,41.69
2019-05-25T19:07:11.298Z,41.44
2019-05-25T19:12:15.063Z,41.92
2019-05-25T19:17:18.913Z,41.61
2019-05-25T19:22:22.765Z,41.83
2019-05-25T19:27:26.581Z,42.33
2019-05-25T19:32:30.301Z,42.10
2019-05-25T19:37:34.083Z,42.88
2019-05-25T19:42:37.827Z,42.55
2019-05-25T19:47:41.587Z,42.50
2019-05-25T19:52:45.344Z,42.72
2019-05-25T19:57:49.186Z,42.72
2019-05-25T20:02:52.941Z,42.79
2019-05-25T20:07:56.784Z,43.18
2019-05-25T20:13:00.649Z,43.10
2019-05-25T20:18:04.510Z,42.79
2019-05-25T20:23:08.308Z,43.36
2019-05-25T20:28:12.068Z,43.11
2019-05-25T20:33:26.932Z,43.44
2019-05-25T20:38:21.342Z,43.71
2019-05-25T20:43:25.113Z,43.41
2019-05-25T20:48:28.985Z,43.41
2019-05-25T20:53:32.794Z,43.39
2019-05-25T20:58:39.087Z,43.83
2019-05-25T21:03:42.050Z,43.83
2019-05-25T21:08:45.832Z,43.31
2019-05-25T21:13:49.603Z,43.64
2019-05-25T21:18:53.405Z,43.76
2019-05-25T21:23:57.199Z,42.97
2019-05-25T21:29:00.948Z,43.46
2019-05-25T21:34:04.788Z,43.50
2019-05-25T21:39:08.605Z,43.37
2019-05-25T21:44:12.475Z,43.33
2019-05-25T21:49:16.363Z,43.43
2019-05-25T21:54:20.182Z,43.16
2019-05-25T21:59:24.052Z,43.14
2019-05-25T22:04:27.825Z,43.57
2019-05-25T22:09:31.599Z,43.58
2019-05-25T22:14:35.369Z,43.70
2019-05-25T22:19:39.260Z,43.70
2019-05-25T22:24:43.116Z,43.70
2019-05-25T22:29:46.948Z,43.79
2019-05-25T22:34:50.769Z,43.93
2019-05-25T22:39:54.552Z,44.36
2019-05-25T22:44:58.408Z,43.76
2019-05-25T22:50:02.304Z,43.83
2019-05-25T22:55:06.564Z,43.83
2019-05-25T23:00:10.573Z,44.25
2019-05-25T23:05:14.437Z,43.89
2019-05-25T23:10:18.243Z,44.45
2019-05-25T23:15:22.003Z,44.26
2019-05-25T23:20:25.796Z,44.32
2019-05-25T23:25:29.577Z,44.69
2019-05-25T23:30:33.337Z,44.52
2019-05-25T23:35:37.113Z,44.59
2019-05-25T23:40:41.170Z,44.74
2019-05-25T23:45:45.022Z,44.95
2019-05-25T23:50:48.835Z,44.95
2019-05-25T23:55:52.609Z,44.86
