createdAt,value
2022-12-06T00:01:09.955Z,86255.81
2022-12-06T00:03:37.846Z,86237.06
2022-12-06T00:06:27.955Z,86281.34
2022-12-06T00:08:56.836Z,86246.81
2022-12-06T00:11:29.786Z,86273.06
2022-12-06T00:13:59.761Z,86242.66
2022-12-06T00:16:27.606Z,86259.22
2022-12-06T00:18:54.572Z,86266.13
2022-12-06T00:21:28.606Z,86290.28
2022-12-06T00:24:10.836Z,86233.63
2022-12-06T00:26:47.073Z,86275.81
2022-12-06T00:29:17.931Z,86230.16
2022-12-06T00:31:44.974Z,86281.28
2022-12-06T00:34:11.935Z,86221.91
2022-12-06T00:36:40.319Z,86226.06
2022-12-06T00:39:13.247Z,86260.63
2022-12-06T00:41:40.601Z,86212.31
2022-12-06T00:44:08.073Z,86204.03
2022-12-06T00:46:36.038Z,86259.28
2022-12-06T00:49:06.135Z,86247.63
2022-12-06T00:51:34.251Z,86256.56
2022-12-06T00:54:02.445Z,86184.75
2022-12-06T00:56:29.733Z,86246.91
2022-12-06T00:58:56.931Z,86235.94
2022-12-06T01:01:29.455Z,86196.50
2022-12-06T01:03:59.774Z,86237.28
2022-12-06T01:06:29.647Z,86175.75
2022-12-06T01:08:59.267Z,86240.03
2022-12-06T01:11:27.347Z,86201.22
2022-12-06T01:13:54.605Z,86229.63
2022-12-06T01:16:25.516Z,86209.53
2022-12-06T01:18:55.678Z,86207.56
2022-12-06T01:21:23.616Z,86186.06
2022-12-06T01:23:51.213Z,86191.59
2022-12-06T01:26:19.719Z,86226.16
2022-12-06T01:28:47.055Z,86172.22
2022-12-06T01:31:15.824Z,86220.56
2022-12-06T01:33:43.381Z,86169.34
2022-12-06T01:36:16.775Z,86215.06
2022-12-06T01:38:43.804Z,86181.81
2022-12-06T01:41:10.699Z,86208.13
2022-12-06T01:43:40.573Z,86195.66
2022-12-06T01:46:13.052Z,86210.88
2022-12-06T01:48:41.575Z,86198.47
2022-12-06T01:51:11.389Z,86191.53
2022-12-06T01:53:39.458Z,86145.81
2022-12-06T01:56:07.657Z,86170.72
2022-12-06T01:58:39.195Z,86182.44
2022-12-06T02:01:08.152Z,86218.41
2022-12-06T02:03:35.770Z,86191.44
2022-12-06T02:06:06.399Z,86199.66
2022-12-06T02:08:34.371Z,86210.16
2022-12-06T02:11:04.022Z,86202.56
2022-12-06T02:13:33.349Z,86192.22
2022-12-06T02:16:06.025Z,86199.75
2022-12-06T02:19:14.339Z,86192.91
2022-12-06T02:21:47.994Z,86198.38
2022-12-06T02:25:08.143Z,86198.34
2022-12-06T02:27:40.713Z,86203.06
2022-12-06T02:30:11.502Z,86196.94
2022-12-06T02:32:43.312Z,86192.78
2022-12-06T02:35:26.876Z,86174.84
2022-12-06T02:38:13.401Z,86127.84
2022-12-06T02:40:47.040Z,86176.88
2022-12-06T02:43:26.130Z,86170.69
2022-12-06T02:45:57.878Z,86163.81
2022-12-06T02:48:26.576Z,86150.66
2022-12-06T02:50:59.294Z,86156.88
2022-12-06T02:53:29.465Z,86189.50
2022-12-06T02:55:57.413Z,86201.16
2022-12-06T02:58:24.446Z,86202.53
2022-12-06T03:00:59.754Z,86160.34
2022-12-06T03:03:29.632Z,86194.28
2022-12-06T03:06:02.640Z,86186.09
2022-12-06T03:08:57.239Z,86165.91
2022-12-06T03:11:28.763Z,86165.31
2022-12-06T03:14:14.505Z,86166.69
2022-12-06T03:17:02.086Z,86192.94
2022-12-06T03:19:31.603Z,86150.13
2022-12-06T03:22:09.430Z,86181.25
2022-12-06T03:24:39.678Z,86163.94
2022-12-06T03:27:12.096Z,86190.22
2022-12-06T03:29:43.929Z,86179.88
2022-12-06T03:32:15.610Z,86175.00
2022-12-06T03:34:47.477Z,86157.72
2022-12-06T03:37:19.358Z,86163.94
2022-12-06T03:40:08.241Z,86153.63
2022-12-06T03:42:36.158Z,86176.50
2022-12-06T03:45:04.850Z,86151.63
2022-12-06T03:47:38.557Z,86148.84
2022-12-06T03:50:16.595Z,86122.63
2022-12-06T03:52:43.891Z,86147.47
2022-12-06T03:55:10.912Z,86131.63
2022-12-06T03:57:37.788Z,86173.78
2022-12-06T04:00:06.205Z,86132.94
2022-12-06T04:02:38.381Z,86141.88
2022-12-06T04:05:05.705Z,86135.00
2022-12-06T04:07:32.689Z,86171.69
2022-12-06T04:10:03.700Z,86167.56
2022-12-06T04:12:50.752Z,86157.88
2022-12-06T04:15:18.679Z,86169.63
2022-12-06T04:18:04.887Z,86164.13
2022-12-06T04:20:52.042Z,86146.09
2022-12-06T04:23:20.181Z,86171.09
2022-12-06T04:25:47.275Z,86175.16
2022-12-06T04:28:33.453Z,86146.13
2022-12-06T04:31:22.345Z,86175.13
2022-12-06T04:34:09.540Z,86139.56
2022-12-06T04:36:56.950Z,86170.81
2022-12-06T04:39:24.365Z,86131.44
2022-12-06T04:42:09.949Z,86132.19
2022-12-06T04:44:36.961Z,86134.72
2022-12-06T04:47:04.926Z,86167.88
2022-12-06T04:49:32.368Z,86131.97
2022-12-06T04:51:59.211Z,86145.75
2022-12-06T04:54:26.436Z,86154.09
2022-12-06T04:56:53.492Z,86147.19
2022-12-06T04:59:20.392Z,86187.88
2022-12-06T05:01:47.933Z,86174.66
2022-12-06T05:04:15.030Z,86173.28
2022-12-06T05:06:42.065Z,86164.94
2022-12-06T05:09:09.068Z,86152.47
2022-12-06T05:11:36.116Z,86135.88
2022-12-06T05:14:03.562Z,86182.19
2022-12-06T05:16:30.716Z,86059.78
2022-12-06T05:18:57.711Z,86162.16
2022-12-06T05:21:25.580Z,86173.03
2022-12-06T05:23:55.277Z,86168.25
2022-12-06T05:26:28.914Z,86175.91
2022-12-06T05:28:57.282Z,86177.97
2022-12-06T05:31:25.855Z,86172.41
2022-12-06T05:33:53.312Z,86149.50
2022-12-06T05:36:23.433Z,86168.88
2022-12-06T05:38:52.039Z,86179.28
2022-12-06T05:41:20.818Z,86157.78
2022-12-06T05:43:48.369Z,86181.31
2022-12-06T05:46:15.455Z,86179.91
2022-12-06T05:48:42.445Z,86160.47
2022-12-06T05:51:09.407Z,86146.66
2022-12-06T05:53:36.494Z,86181.97
2022-12-06T05:56:09.160Z,86167.22
2022-12-06T05:58:37.037Z,86188.03
2022-12-06T06:01:06.168Z,86186.44
2022-12-06T06:03:33.660Z,86133.84
2022-12-06T06:06:02.258Z,86192.00
2022-12-06T06:08:30.647Z,86189.97
2022-12-06T06:10:58.753Z,86191.94
2022-12-06T06:13:26.082Z,86149.16
2022-12-06T06:15:53.072Z,86193.38
2022-12-06T06:18:20.487Z,86165.06
2022-12-06T06:20:52.477Z,86187.94
2022-12-06T06:23:20.049Z,86167.09
2022-12-06T06:25:47.342Z,86198.91
2022-12-06T06:28:14.409Z,86186.50
2022-12-06T06:30:41.507Z,86195.13
2022-12-06T06:33:09.053Z,86132.97
2022-12-06T06:35:36.366Z,86189.06
2022-12-06T06:38:04.008Z,86175.22
2022-12-06T06:40:31.038Z,86168.34
2022-12-06T06:42:58.234Z,86196.50
2022-12-06T06:45:28.903Z,86178.06
2022-12-06T06:47:56.212Z,86194.53
2022-12-06T06:50:23.088Z,86161.28
2022-12-06T06:52:50.104Z,86182.13
2022-12-06T06:55:17.166Z,86152.53
2022-12-06T06:57:44.195Z,86160.69
2022-12-06T07:00:11.926Z,86164.25
2022-12-06T07:02:39.782Z,86175.22
2022-12-06T07:05:07.374Z,86197.41
2022-12-06T07:07:34.416Z,86199.47
2022-12-06T07:10:01.592Z,86202.91
2022-12-06T07:12:28.843Z,86171.78
2022-12-06T07:14:55.948Z,86193.31
2022-12-06T07:17:24.354Z,86133.88
2022-12-06T07:19:51.356Z,86183.06
2022-12-06T07:22:18.295Z,86188.59
2022-12-06T07:24:50.756Z,86193.53
2022-12-06T07:27:19.493Z,86151.94
2022-12-06T07:29:46.441Z,86153.44
2022-12-06T07:32:13.380Z,86174.91
2022-12-06T07:34:40.278Z,86159.00
2022-12-06T07:37:07.160Z,86176.97
2022-12-06T07:39:34.146Z,86177.69
2022-12-06T07:42:19.383Z,86109.25
2022-12-06T07:45:02.870Z,86170.06
2022-12-06T07:47:44.067Z,86201.81
2022-12-06T07:50:20.395Z,86189.59
2022-12-06T07:52:49.250Z,86186.91
2022-12-06T07:55:17.274Z,86170.28
2022-12-06T07:57:46.385Z,86192.16
2022-12-06T08:00:16.272Z,86183.97
2022-12-06T08:02:43.548Z,86193.06
2022-12-06T08:05:11.027Z,86188.28
2022-12-06T08:07:39.006Z,86140.66
2022-12-06T08:10:06.774Z,86182.78
2022-12-06T08:12:33.761Z,86132.41
2022-12-06T08:15:00.785Z,86151.78
2022-12-06T08:17:29.473Z,86191.31
2022-12-06T08:19:56.455Z,86196.84
2022-12-06T08:22:23.365Z,86143.06
2022-12-06T08:24:50.425Z,86163.16
2022-12-06T08:27:17.373Z,86183.28
2022-12-06T08:29:45.465Z,86145.97
2022-12-06T08:32:12.682Z,86168.09
2022-12-06T08:34:39.572Z,86170.91
2022-12-06T08:37:06.526Z,86150.16
2022-12-06T08:39:33.531Z,86170.91
2022-12-06T08:42:02.368Z,86128.16
2022-12-06T08:44:31.745Z,86175.25
2022-12-06T08:47:01.599Z,86171.16
2022-12-06T08:49:30.252Z,86125.47
2022-12-06T08:51:58.417Z,86165.66
2022-12-06T08:54:26.606Z,86153.97
2022-12-06T08:56:54.046Z,86130.97
2022-12-06T08:59:21.841Z,86148.38
2022-12-06T09:01:48.995Z,86142.25
2022-12-06T09:04:16.098Z,86154.03
2022-12-06T09:06:45.069Z,86140.22
2022-12-06T09:09:13.881Z,86154.06
2022-12-06T09:11:41.144Z,86147.94
2022-12-06T09:14:16.408Z,86101.06
2022-12-06T09:16:46.815Z,86123.81
2022-12-06T09:19:14.601Z,86124.56
2022-12-06T09:21:43.174Z,86142.53
2022-12-06T09:24:15.028Z,86137.09
2022-12-06T09:26:42.177Z,86101.25
2022-12-06T09:29:09.988Z,86123.34
2022-12-06T09:31:39.820Z,86108.22
2022-12-06T09:34:10.866Z,86108.28
2022-12-06T09:36:54.060Z,86055.88
2022-12-06T09:39:38.182Z,86068.34
2022-12-06T09:42:31.588Z,86093.22
2022-12-06T09:45:13.394Z,86111.19
2022-12-06T09:48:21.917Z,86111.88
2022-12-06T09:51:26.212Z,86080.84
2022-12-06T09:53:59.067Z,86099.50
2022-12-06T09:56:28.974Z,86100.88
2022-12-06T09:59:45.179Z,86092.59
2022-12-06T10:02:41.304Z,86062.97
2022-12-06T10:05:23.521Z,86089.84
2022-12-06T10:07:56.344Z,86079.50
2022-12-06T10:10:26.090Z,86080.88
2022-12-06T10:13:01.970Z,86062.94
2022-12-06T10:16:05.758Z,86060.16
2022-12-06T10:18:51.538Z,86065.69
2022-12-06T10:21:56.142Z,86070.50
2022-12-06T10:24:41.279Z,86072.56
2022-12-06T10:27:22.970Z,86056.03
2022-12-06T10:29:52.850Z,86063.63
2022-12-06T10:32:28.159Z,86031.22
2022-12-06T10:34:58.314Z,86038.78
2022-12-06T10:38:02.663Z,86049.13
2022-12-06T10:40:37.849Z,86008.50
2022-12-06T10:43:10.503Z,85987.13
2022-12-06T10:46:08.679Z,86034.63
2022-12-06T10:48:38.953Z,86040.16
2022-12-06T10:51:13.113Z,86031.19
2022-12-06T10:53:49.990Z,86029.78
2022-12-06T10:56:21.344Z,86004.31
2022-12-06T10:58:57.197Z,86025.63
2022-12-06T11:01:32.071Z,85992.59
2022-12-06T11:04:07.741Z,86018.75
2022-12-06T11:06:40.663Z,86001.50
2022-12-06T11:09:23.601Z,86007.00
2022-12-06T11:11:50.751Z,85977.41
2022-12-06T11:14:26.847Z,86015.28
2022-12-06T11:16:55.649Z,85999.41
2022-12-06T11:19:45.625Z,85993.84
2022-12-06T11:22:37.463Z,85952.53
2022-12-06T11:25:41.668Z,85985.53
2022-12-06T11:28:29.557Z,85977.25
2022-12-06T11:30:57.803Z,85909.81
2022-12-06T11:33:36.986Z,85942.13
2022-12-06T11:36:06.692Z,85978.63
2022-12-06T11:38:37.302Z,85989.59
2022-12-06T11:41:10.542Z,85967.63
2022-12-06T11:43:38.261Z,85960.72
2022-12-06T11:46:07.179Z,85978.66
2022-12-06T11:48:35.988Z,85960.81
2022-12-06T11:51:03.273Z,85980.09
2022-12-06T11:53:42.707Z,85967.66
2022-12-06T11:56:24.168Z,85966.38
2022-12-06T11:59:21.265Z,85969.13
2022-12-06T12:01:50.987Z,85949.13
2022-12-06T12:04:43.252Z,85969.81
2022-12-06T12:07:10.094Z,85967.75
2022-12-06T12:10:03.131Z,85973.19
2022-12-06T12:13:08.192Z,85920.88
2022-12-06T12:15:36.416Z,85938.81
2022-12-06T12:18:04.707Z,85923.00
2022-12-06T12:20:38.368Z,85925.09
2022-12-06T12:23:16.160Z,85947.81
2022-12-06T12:25:43.948Z,85923.75
2022-12-06T12:28:34.357Z,85960.22
2022-12-06T12:31:29.624Z,85944.41
2022-12-06T12:34:12.864Z,85936.16
2022-12-06T12:36:48.913Z,85954.06
2022-12-06T12:39:32.989Z,85958.19
2022-12-06T12:42:01.319Z,85965.09
2022-12-06T12:44:39.778Z,85921.09
2022-12-06T12:47:27.456Z,85963.03
2022-12-06T12:50:25.329Z,85963.72
2022-12-06T12:52:53.127Z,85956.84
2022-12-06T12:55:23.815Z,85959.63
2022-12-06T12:57:58.678Z,85965.13
2022-12-06T13:00:35.038Z,85965.13
2022-12-06T13:03:18.026Z,85960.28
2022-12-06T13:05:54.219Z,85955.50
2022-12-06T13:08:27.138Z,85958.94
2022-12-06T13:10:59.279Z,85947.94
2022-12-06T13:13:35.273Z,85955.50
2022-12-06T13:16:08.836Z,85933.47
2022-12-06T13:18:50.572Z,85924.53
2022-12-06T13:21:22.738Z,85925.91
2022-12-06T13:23:54.289Z,85958.28
2022-12-06T13:26:31.937Z,85924.53
2022-12-06T13:29:05.107Z,85955.50
2022-12-06T13:31:38.425Z,85919.03
2022-12-06T13:34:26.352Z,85947.25
2022-12-06T13:36:53.670Z,85904.59
2022-12-06T13:39:49.399Z,85916.97
2022-12-06T13:42:45.536Z,85919.06
2022-12-06T13:45:39.590Z,85899.09
2022-12-06T13:48:25.090Z,85945.91
2022-12-06T13:50:53.790Z,85915.59
2022-12-06T13:53:23.021Z,85924.56
2022-12-06T13:55:58.948Z,85939.00
2022-12-06T13:58:26.458Z,85943.84
2022-12-06T14:00:56.111Z,85894.28
2022-12-06T14:03:25.692Z,85936.25
2022-12-06T14:09:03.997Z,85942.44
2022-12-06T14:11:38.106Z,85932.13
2022-12-06T14:14:14.244Z,85949.34
2022-12-06T14:16:49.355Z,85941.75
2022-12-06T14:19:23.571Z,85947.25
2022-12-06T14:21:54.327Z,85936.25
2022-12-06T14:24:42.332Z,85910.09
2022-12-06T14:27:16.275Z,85939.00
2022-12-06T14:29:58.318Z,85952.78
2022-12-06T14:32:55.686Z,85958.28
2022-12-06T14:35:24.765Z,85948.63
2022-12-06T14:37:56.036Z,85885.97
2022-12-06T14:43:18.992Z,85961.00
2022-12-06T14:45:46.894Z,85919.63
2022-12-06T14:48:14.391Z,85932.03
2022-12-06T14:50:59.882Z,85969.91
2022-12-06T14:53:32.996Z,85966.44
2022-12-06T14:56:02.873Z,85925.09
2022-12-06T14:58:40.425Z,85970.53
2022-12-06T15:01:32.379Z,85959.50
2022-12-06T15:04:01.474Z,85903.75
2022-12-06T15:06:30.539Z,85915.41
2022-12-06T15:08:57.547Z,85959.50
2022-12-06T15:11:43.026Z,85965.00
2022-12-06T15:14:25.156Z,85958.78
2022-12-06T15:17:11.338Z,85926.38
2022-12-06T15:19:44.211Z,85974.63
2022-12-06T15:22:25.325Z,85955.38
2022-12-06T15:24:57.914Z,85925.03
2022-12-06T15:27:29.689Z,85953.28
2022-12-06T15:29:56.558Z,85953.09
2022-12-06T15:32:26.686Z,85958.00
2022-12-06T15:34:53.661Z,85960.75
2022-12-06T15:37:39.131Z,85950.25
2022-12-06T15:40:07.579Z,85915.09
2022-12-06T15:42:34.442Z,85960.63
2022-12-06T15:45:01.581Z,85959.22
2022-12-06T15:47:28.643Z,85963.16
2022-12-06T15:49:58.405Z,85969.91
2022-12-06T15:52:26.930Z,85916.25
2022-12-06T15:54:53.919Z,85954.06
2022-12-06T15:57:20.899Z,85907.22
2022-12-06T15:59:48.292Z,85947.34
2022-12-06T17:02:31.229Z,85921.53
2022-12-06T17:05:01.490Z,85922.41
2022-12-06T17:07:29.006Z,85912.72
2022-12-06T17:09:55.971Z,85930.06
2022-12-06T17:12:23.166Z,85945.97
2022-12-06T17:14:50.554Z,85938.38
2022-12-06T17:17:21.689Z,85908.72
2022-12-06T17:19:49.667Z,85954.94
2022-12-06T17:22:16.976Z,85901.78
2022-12-06T17:24:44.080Z,85946.75
2022-12-06T17:27:14.806Z,85944.66
2022-12-06T17:29:43.744Z,85919.91
2022-12-06T17:32:11.595Z,85935.03
2022-12-06T17:34:38.547Z,85907.38
2022-12-06T17:37:06.333Z,85936.28
2022-12-06T17:39:33.477Z,85952.94
2022-12-06T17:42:19.284Z,85919.78
2022-12-06T17:44:46.304Z,85928.06
2022-12-06T17:47:13.366Z,85921.81
2022-12-06T17:49:40.349Z,85891.91
2022-12-06T17:52:07.392Z,85940.06
2022-12-06T17:54:34.282Z,85937.16
2022-12-06T17:57:01.289Z,85939.53
2022-12-06T17:59:31.931Z,85940.88
2022-12-06T18:02:17.273Z,85877.41
2022-12-06T18:04:45.883Z,85871.22
2022-12-06T18:07:14.096Z,85917.81
2022-12-06T18:09:41.129Z,85914.31
2022-12-06T18:12:10.041Z,85925.41
2022-12-06T18:14:37.316Z,85928.19
2022-12-06T18:17:04.432Z,85919.25
2022-12-06T18:19:32.069Z,85896.97
2022-12-06T18:22:01.819Z,85904.03
2022-12-06T18:24:33.573Z,85864.09
2022-12-06T18:27:02.184Z,85911.13
2022-12-06T18:29:29.368Z,85895.91
2022-12-06T18:31:56.570Z,85856.63
2022-12-06T18:34:23.588Z,85919.38
2022-12-06T18:36:51.422Z,85911.22
2022-12-06T18:39:24.757Z,85880.63
2022-12-06T18:41:53.751Z,85919.34
2022-12-06T18:44:21.143Z,85901.44
2022-12-06T18:46:48.278Z,85912.53
2022-12-06T18:49:15.420Z,85829.69
2022-12-06T18:51:42.678Z,85855.78
2022-12-06T18:54:11.000Z,85907.84
2022-12-06T18:56:37.985Z,85901.06
2022-12-06T18:59:08.826Z,85923.19
2022-12-06T19:01:38.833Z,85889.41
2022-12-06T19:04:08.025Z,85894.31
2022-12-06T19:06:37.639Z,85910.94
2022-12-06T19:09:11.579Z,85912.34
2022-12-06T19:11:40.943Z,85891.69
2022-12-06T19:14:08.066Z,85896.63
2022-12-06T19:16:42.801Z,85913.91
2022-12-06T19:19:15.791Z,85913.84
2022-12-06T19:21:44.816Z,85915.22
2022-12-06T19:24:13.949Z,85883.50
2022-12-06T19:26:41.605Z,85858.56
2022-12-06T19:29:08.863Z,85869.03
2022-12-06T19:31:36.294Z,85920.69
2022-12-06T19:34:03.606Z,85916.53
2022-12-06T19:36:31.941Z,85891.78
2022-12-06T19:39:06.162Z,85907.69
2022-12-06T19:41:56.346Z,85887.03
2022-12-06T19:44:24.037Z,85906.34
2022-12-06T19:46:51.188Z,85901.53
2022-12-06T19:49:20.821Z,85871.28
2022-12-06T19:51:49.037Z,85900.19
2022-12-06T19:54:19.045Z,85898.84
2022-12-06T19:56:46.057Z,85904.31
2022-12-06T19:59:13.215Z,85888.47
2022-12-06T20:01:45.010Z,85889.84
2022-12-06T20:04:23.612Z,85856.00
2022-12-06T20:06:52.226Z,85897.41
2022-12-06T20:09:21.308Z,85867.09
2022-12-06T20:12:04.451Z,85889.22
2022-12-06T20:14:46.379Z,85891.94
2022-12-06T20:17:19.421Z,85839.47
2022-12-06T20:19:46.806Z,85894.03
2022-12-06T20:22:14.728Z,85893.38
2022-12-06T20:24:41.695Z,85867.88
2022-12-06T20:27:09.030Z,85837.53
2022-12-06T20:29:36.079Z,85838.28
2022-12-06T20:32:04.029Z,85862.34
2022-12-06T20:34:34.477Z,85887.91
2022-12-06T20:37:14.075Z,85887.81
2022-12-06T20:39:41.084Z,85894.72
2022-12-06T20:42:08.073Z,85850.38
2022-12-06T20:44:35.702Z,85868.28
2022-12-06T20:47:02.865Z,85928.69
2022-12-06T20:49:29.997Z,85836.72
2022-12-06T20:51:58.163Z,85851.09
2022-12-06T20:54:25.157Z,85884.28
2022-12-06T20:56:53.598Z,85889.06
2022-12-06T20:59:21.388Z,85848.44
2022-12-06T21:01:48.580Z,85854.56
2022-12-06T21:04:16.851Z,85884.19
2022-12-06T21:06:43.772Z,85864.25
2022-12-06T21:09:10.792Z,85882.25
2022-12-06T21:11:37.765Z,85880.72
2022-12-06T21:14:05.957Z,85868.13
2022-12-06T21:16:35.044Z,85869.66
2022-12-06T21:19:05.925Z,85880.69
2022-12-06T21:21:35.569Z,85874.50
2022-12-06T21:24:06.043Z,85858.56
2022-12-06T21:26:33.055Z,85866.91
2022-12-06T21:29:00.173Z,85860.75
2022-12-06T21:44:07.099Z,85872.44
2022-12-06T21:46:34.606Z,85838.66
2022-12-06T21:49:01.937Z,85852.59
2022-12-06T21:51:31.940Z,85859.50
2022-12-06T21:53:59.233Z,85839.38
2022-12-06T21:56:28.760Z,85786.16
2022-12-06T21:58:56.221Z,85868.88
2022-12-06T22:01:28.061Z,85860.03
2022-12-06T22:03:57.498Z,85846.19
2022-12-06T22:06:25.098Z,85851.41
2022-12-06T22:09:05.269Z,85846.06
2022-12-06T22:11:33.238Z,85846.19
2022-12-06T22:14:01.181Z,85802.84
2022-12-06T22:16:29.316Z,85822.69
2022-12-06T22:18:56.859Z,85809.31
2022-12-06T22:21:26.802Z,85844.66
2022-12-06T22:23:54.047Z,85852.91
2022-12-06T22:26:22.672Z,85844.75
2022-12-06T22:28:50.562Z,85839.31
2022-12-06T22:31:36.045Z,85826.91
2022-12-06T22:34:03.288Z,85797.19
2022-12-06T22:36:30.717Z,85805.44
2022-12-06T22:38:59.378Z,85831.03
2022-12-06T22:41:28.092Z,85843.44
2022-12-06T22:44:00.956Z,85775.94
2022-12-06T22:46:29.075Z,85816.66
2022-12-06T22:48:57.432Z,85836.63
2022-12-06T22:51:36.960Z,85827.03
2022-12-06T22:54:07.476Z,85807.47
2022-12-06T22:56:34.592Z,85789.75
2022-12-06T22:59:02.239Z,85825.66
2022-12-06T23:01:31.797Z,85799.38
2022-12-06T23:04:00.617Z,85807.06
2022-12-06T23:06:28.125Z,85800.78
2022-12-06T23:08:55.441Z,85828.41
2022-12-06T23:11:25.505Z,85791.22
2022-12-06T23:13:53.771Z,85818.81
2022-12-06T23:16:24.139Z,85824.34
2022-12-06T23:18:51.778Z,85817.50
2022-12-06T23:21:22.068Z,85796.66
2022-12-06T23:23:51.474Z,85816.16
2022-12-06T23:26:21.337Z,85811.25
2022-12-06T23:28:48.885Z,85810.75
2022-12-06T23:31:21.746Z,85800.88
2022-12-06T23:33:53.407Z,85815.88
2022-12-06T23:36:23.938Z,85800.03
2022-12-06T23:38:51.336Z,85806.25
2022-12-06T23:41:25.140Z,85809.03
2022-12-06T23:43:54.117Z,85792.59
2022-12-06T23:46:23.926Z,85772.44
2022-12-06T23:48:52.022Z,85754.91
2022-12-06T23:51:21.619Z,85752.31
2022-12-06T23:53:53.869Z,85806.16
2022-12-06T23:56:22.223Z,85775.06
2022-12-06T23:58:50.624Z,85819.53
