createdAt,value
2023-03-22T00:01:31.521Z,16.55
2023-03-22T00:03:57.868Z,17.23
2023-03-22T00:06:24.207Z,16.05
2023-03-22T00:08:50.602Z,16.75
2023-03-22T00:11:16.959Z,15.82
2023-03-22T00:13:43.279Z,15.50
2023-03-22T00:16:09.764Z,16.95
2023-03-22T00:18:36.158Z,15.43
2023-03-22T00:21:02.480Z,16.15
2023-03-22T00:23:28.834Z,16.50
2023-03-22T00:25:55.162Z,16.30
2023-03-22T00:28:21.483Z,15.85
2023-03-22T00:30:47.855Z,17.17
2023-03-22T00:33:14.215Z,16.85
2023-03-22T00:35:40.590Z,16.20
2023-03-22T00:38:06.988Z,16.48
2023-03-22T00:40:33.303Z,17.30
2023-03-22T00:42:59.649Z,16.88
2023-03-22T00:45:28.020Z,16.70
2023-03-22T00:47:54.451Z,17.00
2023-03-22T00:50:20.825Z,17.38
2023-03-22T00:52:47.283Z,17.63
2023-03-22T00:55:13.894Z,16.63
2023-03-22T00:57:40.236Z,18.90
2023-03-22T01:00:06.613Z,17.85
2023-03-22T01:02:32.934Z,18.17
2023-03-22T01:04:59.304Z,18.15
2023-03-22T01:07:25.892Z,16.23
2023-03-22T01:09:52.217Z,16.92
2023-03-22T01:12:18.553Z,17.48
2023-03-22T01:14:45.003Z,17.25
2023-03-22T01:17:11.640Z,16.50
2023-03-22T01:19:38.011Z,19.15
2023-03-22T01:22:04.424Z,17.85
2023-03-22T01:24:30.872Z,17.25
2023-03-22T01:26:57.245Z,19.75
2023-03-22T01:29:23.691Z,18.50
2023-03-22T01:31:50.155Z,19.23
2023-03-22T01:34:16.543Z,18.42
2023-03-22T01:36:42.943Z,18.73
2023-03-22T01:39:09.333Z,19.00
2023-03-22T01:41:35.723Z,18.77
2023-03-22T01:44:08.066Z,19.58
2023-03-22T01:46:34.691Z,18.58
2023-03-22T01:49:01.152Z,18.88
2023-03-22T01:51:28.124Z,19.73
2023-03-22T01:54:08.979Z,18.40
2023-03-22T01:56:35.453Z,17.98
2023-03-22T01:59:02.153Z,18.67
2023-03-22T02:01:39.791Z,18.80
2023-03-22T02:04:06.751Z,18.05
2023-03-22T02:06:33.095Z,18.70
2023-03-22T02:09:07.426Z,18.85
2023-03-22T02:11:33.846Z,18.42
2023-03-22T02:14:03.870Z,18.83
2023-03-22T02:17:02.342Z,20.63
2023-03-22T02:19:29.982Z,18.92
2023-03-22T02:21:56.899Z,17.88
2023-03-22T02:24:23.406Z,19.30
2023-03-22T02:26:49.761Z,18.45
2023-03-22T02:29:16.182Z,19.13
2023-03-22T02:31:42.628Z,19.25
2023-03-22T02:34:09.154Z,19.63
2023-03-22T02:36:35.515Z,18.65
2023-03-22T02:39:01.950Z,18.77
2023-03-22T02:41:28.920Z,20.05
2023-03-22T02:43:55.253Z,18.63
2023-03-22T02:46:21.861Z,18.58
2023-03-22T02:48:48.457Z,19.10
2023-03-22T02:51:14.771Z,19.60
2023-03-22T02:53:41.154Z,20.05
2023-03-22T02:56:07.463Z,19.85
2023-03-22T02:58:33.800Z,20.25
2023-03-22T03:01:00.240Z,19.38
2023-03-22T03:03:26.576Z,20.48
2023-03-22T03:05:52.919Z,19.92
2023-03-22T03:08:19.320Z,18.58
2023-03-22T03:10:46.570Z,19.35
2023-03-22T03:13:12.915Z,19.85
2023-03-22T03:15:39.331Z,19.10
2023-03-22T03:18:05.909Z,18.92
2023-03-22T03:20:32.222Z,18.65
2023-03-22T03:22:58.587Z,19.67
2023-03-22T03:25:24.920Z,18.33
2023-03-22T03:27:51.232Z,19.15
2023-03-22T03:30:18.326Z,18.70
2023-03-22T03:32:44.665Z,19.13
2023-03-22T03:35:10.984Z,19.83
2023-03-22T03:37:37.344Z,19.10
2023-03-22T03:40:04.898Z,20.42
2023-03-22T03:42:31.235Z,18.95
2023-03-22T03:44:57.607Z,19.27
2023-03-22T03:47:23.920Z,19.85
2023-03-22T03:49:50.265Z,18.98
2023-03-22T03:52:16.696Z,19.92
2023-03-22T03:54:43.139Z,20.40
2023-03-22T03:57:14.508Z,19.15
2023-03-22T03:59:40.907Z,20.88
2023-03-22T04:02:16.210Z,20.85
2023-03-22T04:04:42.937Z,18.70
2023-03-22T04:07:09.223Z,18.85
2023-03-22T04:09:37.661Z,18.38
2023-03-22T04:12:15.756Z,18.88
2023-03-22T04:14:48.378Z,18.85
2023-03-22T04:17:21.426Z,19.40
2023-03-22T04:19:48.054Z,20.70
2023-03-22T04:22:14.425Z,18.73
2023-03-22T04:24:40.821Z,18.83
2023-03-22T04:27:07.653Z,18.90
2023-03-22T04:29:52.808Z,20.27
2023-03-22T04:32:39.094Z,19.10
2023-03-22T04:35:05.632Z,18.33
2023-03-22T04:37:32.191Z,19.63
2023-03-22T04:40:18.921Z,19.92
2023-03-22T04:42:54.132Z,18.40
2023-03-22T04:45:28.876Z,17.40
2023-03-22T04:47:59.349Z,17.40
2023-03-22T04:50:26.530Z,16.77
2023-03-22T04:52:56.547Z,15.70
2023-03-22T04:55:23.107Z,15.13
2023-03-22T04:57:49.668Z,14.35
2023-03-22T05:00:16.179Z,14.98
2023-03-22T05:02:43.414Z,14.65
2023-03-22T05:05:17.892Z,12.50
2023-03-22T05:07:45.775Z,12.82
2023-03-22T05:10:12.224Z,13.23
2023-03-22T05:12:40.013Z,12.25
2023-03-22T05:15:17.436Z,11.63
2023-03-22T05:17:44.703Z,11.13
2023-03-22T05:20:11.089Z,11.00
2023-03-22T05:22:40.202Z,10.68
2023-03-22T05:25:07.270Z,10.57
2023-03-22T05:27:33.974Z,10.10
2023-03-22T05:30:23.595Z,9.73
2023-03-22T05:32:59.701Z,9.95
2023-03-22T05:35:26.831Z,9.18
2023-03-22T05:37:54.967Z,9.35
2023-03-22T05:40:21.752Z,9.73
2023-03-22T05:42:48.272Z,9.40
2023-03-22T05:45:19.345Z,9.35
2023-03-22T05:47:51.029Z,8.98
2023-03-22T05:50:20.696Z,8.68
2023-03-22T05:52:48.185Z,9.02
2023-03-22T05:55:26.623Z,22.70
2023-03-22T05:57:57.287Z,17.42
2023-03-22T06:00:25.645Z,15.50
2023-03-22T06:03:11.002Z,14.35
2023-03-22T06:05:42.435Z,13.30
2023-03-22T06:08:09.666Z,12.07
2023-03-22T06:10:36.129Z,12.20
2023-03-22T06:13:02.839Z,11.35
2023-03-22T06:15:33.010Z,11.88
2023-03-22T06:18:07.521Z,11.57
2023-03-22T06:20:41.733Z,10.53
2023-03-22T06:23:14.650Z,9.88
2023-03-22T06:25:43.575Z,10.63
2023-03-22T06:28:10.118Z,10.20
2023-03-22T06:30:38.648Z,10.35
2023-03-22T06:33:22.288Z,9.38
2023-03-22T06:35:54.542Z,9.90
2023-03-22T06:38:28.390Z,9.10
2023-03-22T06:40:55.056Z,8.77
2023-03-22T06:43:21.541Z,14.15
2023-03-22T06:45:50.092Z,20.48
2023-03-22T06:48:22.137Z,21.60
2023-03-22T06:51:08.948Z,15.80
2023-03-22T06:53:37.218Z,13.52
2023-03-22T06:56:04.038Z,13.35
2023-03-22T06:58:43.425Z,13.20
2023-03-22T07:01:09.926Z,16.02
2023-03-22T07:03:36.450Z,12.27
2023-03-22T07:06:07.080Z,11.68
2023-03-22T07:08:36.477Z,11.30
2023-03-22T07:11:03.613Z,10.95
2023-03-22T07:13:30.168Z,10.90
2023-03-22T07:16:01.697Z,11.32
2023-03-22T07:18:48.349Z,17.80
2023-03-22T07:21:14.890Z,12.98
2023-03-22T07:23:43.031Z,11.55
2023-03-22T07:26:13.725Z,11.07
2023-03-22T07:28:42.296Z,10.48
2023-03-22T07:31:10.442Z,10.35
2023-03-22T07:33:49.440Z,9.20
2023-03-22T07:36:16.195Z,8.65
2023-03-22T07:38:42.600Z,9.20
2023-03-22T07:41:15.058Z,9.38
2023-03-22T07:44:00.093Z,8.18
2023-03-22T07:46:31.446Z,8.10
2023-03-22T07:49:17.226Z,7.75
2023-03-22T07:52:02.523Z,7.70
2023-03-22T07:54:34.007Z,7.60
2023-03-22T07:57:02.580Z,7.47
2023-03-22T07:59:29.030Z,7.60
2023-03-22T08:01:55.601Z,7.25
2023-03-22T08:04:29.493Z,6.70
2023-03-22T08:07:03.796Z,6.78
2023-03-22T08:09:31.041Z,6.90
2023-03-22T08:11:57.466Z,10.75
2023-03-22T08:14:35.506Z,8.70
2023-03-22T08:17:04.253Z,7.50
2023-03-22T08:19:30.575Z,7.00
2023-03-22T08:21:58.189Z,6.70
2023-03-22T08:24:44.542Z,6.55
2023-03-22T08:27:20.476Z,7.03
2023-03-22T08:29:49.788Z,6.55
2023-03-22T08:32:16.418Z,5.38
2023-03-22T08:34:42.847Z,5.80
2023-03-22T08:37:09.404Z,5.57
2023-03-22T08:39:35.833Z,5.90
2023-03-22T08:44:47.258Z,6.40
2023-03-22T08:47:13.960Z,6.82
2023-03-22T08:49:42.998Z,6.50
2023-03-22T08:52:16.357Z,6.30
2023-03-22T08:55:08.675Z,6.75
2023-03-22T08:57:53.676Z,6.00
2023-03-22T09:00:20.117Z,5.50
2023-03-22T09:03:13.043Z,5.32
2023-03-22T09:05:40.767Z,5.47
2023-03-22T09:08:07.337Z,5.20
2023-03-22T09:10:39.670Z,5.43
2023-03-22T09:13:09.402Z,5.22
2023-03-22T09:15:37.933Z,5.03
2023-03-22T09:18:12.864Z,5.65
2023-03-22T09:20:39.647Z,4.70
2023-03-22T09:23:07.537Z,5.20
2023-03-22T09:25:34.465Z,5.07
2023-03-22T09:28:00.833Z,5.18
2023-03-22T09:30:27.205Z,4.72
2023-03-22T09:32:53.650Z,4.60
2023-03-22T09:35:20.106Z,4.78
2023-03-22T09:38:06.848Z,4.93
2023-03-22T09:40:33.209Z,5.88
2023-03-22T09:43:00.716Z,5.60
2023-03-22T09:45:27.477Z,4.80
2023-03-22T09:47:53.883Z,6.82
2023-03-22T09:50:20.291Z,5.93
2023-03-22T09:52:46.730Z,6.82
2023-03-22T09:55:13.131Z,6.22
2023-03-22T09:57:39.522Z,5.35
2023-03-22T10:00:05.950Z,5.60
2023-03-22T10:02:38.159Z,5.25
2023-03-22T10:05:04.575Z,4.80
2023-03-22T10:07:30.970Z,4.22
2023-03-22T10:09:57.396Z,7.00
2023-03-22T10:12:23.755Z,7.15
2023-03-22T10:14:50.166Z,5.45
2023-03-22T10:17:16.530Z,5.32
2023-03-22T10:19:42.891Z,4.85
2023-03-22T10:22:09.280Z,4.72
2023-03-22T10:24:35.660Z,4.40
2023-03-22T10:27:02.123Z,4.00
2023-03-22T10:29:28.606Z,3.58
2023-03-22T10:31:55.074Z,3.97
2023-03-22T10:34:21.482Z,4.30
2023-03-22T10:36:47.889Z,3.58
2023-03-22T10:39:14.640Z,3.72
2023-03-22T10:41:41.100Z,3.83
2023-03-22T10:44:07.526Z,3.20
2023-03-22T10:46:34.000Z,3.25
2023-03-22T10:49:00.509Z,3.28
2023-03-22T10:51:26.937Z,3.47
2023-03-22T10:53:53.294Z,5.22
2023-03-22T10:56:19.632Z,5.55
2023-03-22T10:58:46.093Z,4.90
2023-03-22T11:01:12.555Z,4.65
2023-03-22T11:03:38.981Z,3.67
2023-03-22T11:06:05.440Z,3.58
2023-03-22T11:08:31.781Z,3.58
2023-03-22T11:10:58.227Z,4.50
2023-03-22T11:13:24.793Z,4.38
2023-03-22T11:15:51.161Z,4.60
2023-03-22T11:18:17.550Z,5.28
2023-03-22T11:20:44.342Z,6.32
2023-03-22T11:23:10.802Z,5.53
2023-03-22T11:25:37.161Z,5.13
2023-03-22T11:28:03.587Z,5.30
2023-03-22T11:30:29.975Z,4.50
2023-03-22T11:32:56.421Z,4.13
2023-03-22T11:35:22.975Z,4.00
2023-03-22T11:37:49.448Z,3.55
2023-03-22T11:40:15.885Z,3.83
2023-03-22T11:42:42.349Z,5.47
2023-03-22T11:45:08.767Z,3.90
2023-03-22T11:47:35.141Z,3.97
2023-03-22T11:50:01.581Z,3.83
2023-03-22T11:52:28.051Z,3.80
2023-03-22T11:54:54.488Z,4.65
2023-03-22T11:57:20.875Z,3.47
2023-03-22T11:59:47.234Z,3.75
2023-03-22T12:02:13.936Z,3.78
2023-03-22T12:04:40.437Z,2.92
2023-03-22T12:07:06.872Z,3.25
2023-03-22T12:09:33.259Z,3.67
2023-03-22T12:11:59.713Z,3.10
2023-03-22T12:14:26.094Z,2.78
2023-03-22T12:16:52.461Z,3.50
2023-03-22T12:19:18.880Z,2.78
2023-03-22T12:21:45.233Z,2.80
2023-03-22T12:24:11.587Z,2.45
2023-03-22T12:26:38.007Z,2.67
2023-03-22T12:29:04.375Z,2.45
2023-03-22T12:31:30.787Z,2.55
2023-03-22T12:33:57.255Z,2.50
2023-03-22T12:36:23.635Z,1.98
2023-03-22T12:38:50.000Z,2.20
2023-03-22T12:41:16.404Z,2.00
2023-03-22T12:43:42.781Z,2.25
2023-03-22T12:46:09.147Z,2.08
2023-03-22T12:48:35.588Z,2.00
2023-03-22T12:51:02.083Z,2.00
2023-03-22T12:53:28.478Z,2.10
2023-03-22T12:55:54.880Z,1.83
2023-03-22T12:58:21.232Z,1.98
2023-03-22T13:00:47.622Z,2.20
2023-03-22T13:03:16.640Z,1.92
2023-03-22T13:05:43.202Z,1.83
2023-03-22T13:08:09.579Z,1.60
2023-03-22T13:10:36.006Z,2.05
2023-03-22T13:13:02.374Z,1.60
2023-03-22T13:15:38.693Z,1.95
2023-03-22T13:18:07.595Z,1.70
2023-03-22T13:20:34.069Z,1.70
2023-03-22T13:23:00.515Z,1.60
2023-03-22T13:25:26.974Z,1.58
2023-03-22T13:27:53.345Z,1.70
2023-03-22T13:30:19.711Z,2.60
2023-03-22T13:32:46.196Z,2.05
2023-03-22T13:35:12.625Z,1.92
2023-03-22T13:37:38.987Z,2.17
2023-03-22T13:40:05.423Z,2.20
2023-03-22T13:42:31.772Z,2.38
2023-03-22T13:44:58.129Z,2.00
2023-03-22T13:47:24.628Z,2.33
2023-03-22T13:49:51.023Z,2.22
2023-03-22T13:52:17.395Z,2.40
2023-03-22T13:54:43.840Z,3.28
2023-03-22T13:57:10.204Z,3.47
2023-03-22T13:59:36.548Z,2.75
2023-03-22T14:02:03.022Z,3.03
2023-03-22T14:04:29.458Z,3.45
2023-03-22T14:06:55.834Z,2.80
2023-03-22T14:09:22.242Z,2.70
2023-03-22T14:11:48.579Z,3.03
2023-03-22T14:14:14.959Z,2.38
2023-03-22T14:16:41.360Z,2.83
2023-03-22T14:19:07.696Z,2.42
2023-03-22T14:21:34.050Z,2.22
