createdAt,value
2017-05-26T00:00:13.197Z,1.26
2017-05-26T00:01:13.188Z,1.32
2017-05-26T00:02:13.173Z,1.28
2017-05-26T00:03:12.854Z,1.24
2017-05-26T00:04:13.137Z,1.32
2017-05-26T00:05:13.121Z,1.36
2017-05-26T00:06:13.106Z,1.43
2017-05-26T00:07:13.099Z,1.46
2017-05-26T00:08:13.083Z,1.39
2017-05-26T00:09:12.766Z,1.42
2017-05-26T00:10:13.054Z,1.31
2017-05-26T00:11:12.735Z,1.35
2017-05-26T00:12:13.020Z,1.28
2017-05-26T00:13:13.011Z,1.32
2017-05-26T00:14:13.007Z,1.29
2017-05-26T00:15:12.977Z,1.44
2017-05-26T00:16:12.964Z,1.38
2017-05-26T00:17:12.949Z,1.39
2017-05-26T00:18:12.935Z,1.42
2017-05-26T00:19:12.920Z,1.35
2017-05-26T00:20:12.903Z,1.42
2017-05-26T00:21:12.589Z,1.36
2017-05-26T00:22:12.878Z,1.36
2017-05-26T00:23:12.556Z,1.28
2017-05-26T00:24:12.542Z,1.47
2017-05-26T00:25:12.829Z,1.46
2017-05-26T00:26:12.815Z,1.47
2017-05-26T00:27:12.873Z,1.44
2017-05-26T00:28:12.788Z,1.5
2017-05-26T00:29:12.783Z,1.46
2017-05-26T00:30:12.451Z,1.47
2017-05-26T00:31:12.741Z,1.44
2017-05-26T00:32:12.427Z,1.35
2017-05-26T00:33:12.714Z,1.42
2017-05-26T00:34:12.697Z,1.29
2017-05-26T00:35:12.384Z,1.24
2017-05-26T00:36:12.714Z,1.21
2017-05-26T00:37:12.653Z,1.13
2017-05-26T00:38:12.333Z,1.13
2017-05-26T00:39:12.626Z,1.16
2017-05-26T00:40:12.604Z,1.14
2017-05-26T00:41:12.289Z,1.17
2017-05-26T00:42:12.274Z,1.17
2017-05-26T00:43:12.560Z,1.13
2017-05-26T00:44:12.244Z,1.18
2017-05-26T00:45:12.228Z,1.21
2017-05-26T00:46:12.516Z,1.2
2017-05-26T00:47:12.203Z,1.32
2017-05-26T00:48:12.486Z,1.29
2017-05-26T00:49:12.480Z,1.28
2017-05-26T00:50:12.156Z,1.28
2017-05-26T00:51:12.441Z,1.28
2017-05-26T00:52:12.429Z,1.17
2017-05-26T00:53:12.413Z,1.26
2017-05-26T00:54:12.095Z,1.25
2017-05-26T00:55:12.388Z,1.29
2017-05-26T00:56:12.371Z,1.2
2017-05-26T00:57:12.357Z,1.25
2017-05-26T00:58:12.335Z,1.29
2017-05-26T00:59:12.024Z,1.21
2017-05-26T01:00:12.314Z,1.29
2017-05-26T01:01:12.294Z,1.29
2017-05-26T01:02:11.977Z,1.21
2017-05-26T01:03:12.270Z,1.24
2017-05-26T01:04:12.253Z,1.16
2017-05-26T01:05:11.943Z,1.16
2017-05-26T01:06:12.225Z,1.17
2017-05-26T01:07:12.216Z,1.14
2017-05-26T01:08:11.892Z,1.21
2017-05-26T01:09:12.180Z,1.26
2017-05-26T01:10:12.167Z,1.28
2017-05-26T01:11:12.154Z,1.32
2017-05-26T01:12:11.832Z,1.21
2017-05-26T01:13:12.123Z,1.24
2017-05-26T01:14:11.809Z,1.26
2017-05-26T01:15:12.100Z,1.17
2017-05-26T01:16:11.775Z,1.21
2017-05-26T01:17:12.059Z,1.11
2017-05-26T01:18:12.050Z,1.26
2017-05-26T01:19:12.037Z,1.25
2017-05-26T01:20:12.022Z,1.26
2017-05-26T01:21:12.006Z,1.25
2017-05-26T01:22:11.990Z,1.29
2017-05-26T01:23:11.973Z,1.24
2017-05-26T01:24:11.964Z,1.21
2017-05-26T01:25:11.646Z,1.21
2017-05-26T01:26:11.629Z,1.16
2017-05-26T01:27:11.921Z,1.2
2017-05-26T01:28:11.905Z,1.31
2017-05-26T01:29:11.892Z,1.25
2017-05-26T01:30:11.878Z,1.25
2017-05-26T01:31:11.865Z,1.2
2017-05-26T01:32:11.846Z,1.32
2017-05-26T01:33:11.834Z,1.25
2017-05-26T01:34:11.816Z,1.38
2017-05-26T01:35:11.802Z,1.24
2017-05-26T01:36:11.792Z,1.39
2017-05-26T01:37:11.472Z,1.31
2017-05-26T01:38:11.764Z,1.34
2017-05-26T01:39:11.744Z,1.28
2017-05-26T01:40:11.737Z,1.32
2017-05-26T01:41:11.717Z,1.46
2017-05-26T01:42:11.404Z,1.42
2017-05-26T01:43:11.401Z,1.28
2017-05-26T01:44:11.677Z,1.38
2017-05-26T01:45:11.365Z,1.39
2017-05-26T01:46:11.347Z,1.47
2017-05-26T01:47:11.334Z,1.46
2017-05-26T01:48:11.322Z,1.43
2017-05-26T01:49:11.302Z,1.47
2017-05-26T01:50:11.291Z,1.49
2017-05-26T01:51:11.645Z,1.46
2017-05-26T01:52:11.564Z,1.47
2017-05-26T01:53:11.553Z,1.5
2017-05-26T01:54:11.237Z,1.44
2017-05-26T01:55:11.222Z,1.46
2017-05-26T01:56:11.508Z,1.56
2017-05-26T01:57:11.500Z,1.53
2017-05-26T01:58:11.481Z,1.56
2017-05-26T01:59:11.476Z,1.57
2017-05-26T02:00:11.161Z,1.57
2017-05-26T02:01:11.440Z,1.61
2017-05-26T02:02:11.429Z,1.63
2017-05-26T02:03:11.413Z,1.56
2017-05-26T02:04:11.410Z,1.64
2017-05-26T02:05:11.388Z,1.63
2017-05-26T02:06:11.072Z,1.54
2017-05-26T02:07:11.361Z,1.65
2017-05-26T02:08:11.043Z,1.63
2017-05-26T02:09:11.332Z,1.68
2017-05-26T02:10:11.316Z,1.74
2017-05-26T02:11:11.310Z,1.65
2017-05-26T02:12:11.288Z,1.63
2017-05-26T02:13:11.282Z,1.57
2017-05-26T02:14:11.260Z,1.6
2017-05-26T02:15:10.648Z,1.65
2017-05-26T02:16:11.240Z,1.71
2017-05-26T02:17:11.222Z,1.72
2017-05-26T02:18:11.211Z,1.77
2017-05-26T02:19:11.200Z,1.72
2017-05-26T02:20:11.177Z,1.77
2017-05-26T02:21:11.171Z,1.61
2017-05-26T02:22:11.155Z,1.64
2017-05-26T02:23:11.144Z,1.75
2017-05-26T02:24:11.126Z,1.81
2017-05-26T02:25:11.118Z,1.72
2017-05-26T02:26:11.100Z,1.77
2017-05-26T02:27:10.788Z,1.81
2017-05-26T02:28:10.771Z,1.77
2017-05-26T02:29:11.063Z,1.9
2017-05-26T02:30:11.050Z,1.9
2017-05-26T02:31:11.047Z,1.88
2017-05-26T02:32:11.022Z,2
2017-05-26T02:33:10.766Z,1.86
2017-05-26T02:34:10.994Z,1.98
2017-05-26T02:35:10.985Z,1.85
2017-05-26T02:36:10.975Z,1.9
2017-05-26T02:37:10.955Z,1.98
2017-05-26T02:38:10.945Z,1.95
2017-05-26T02:39:10.929Z,2.05
2017-05-26T02:40:10.915Z,1.92
2017-05-26T02:41:10.605Z,2.05
2017-05-26T02:42:10.892Z,2.08
2017-05-26T02:43:10.876Z,2.27
2017-05-26T02:44:10.864Z,2.5
2017-05-26T02:45:10.855Z,2.53
2017-05-26T02:46:10.840Z,2.69
2017-05-26T02:47:10.523Z,2.62
2017-05-26T02:48:10.812Z,2.53
2017-05-26T02:49:10.797Z,2.56
2017-05-26T02:50:10.487Z,2.5
2017-05-26T02:51:10.773Z,2.65
2017-05-26T02:52:10.762Z,2.77
2017-05-26T02:53:10.450Z,2.71
2017-05-26T02:54:10.735Z,2.71
2017-05-26T02:55:10.721Z,2.73
2017-05-26T02:56:10.408Z,2.73
2017-05-26T02:57:10.702Z,2.74
2017-05-26T02:58:10.385Z,2.73
2017-05-26T02:59:10.370Z,2.71
2017-05-26T03:00:10.656Z,2.79
2017-05-26T03:01:10.646Z,2.74
2017-05-26T03:02:10.629Z,2.74
2017-05-26T03:03:10.620Z,2.79
2017-05-26T03:04:10.610Z,2.71
2017-05-26T03:05:10.289Z,2.8
2017-05-26T03:06:09.975Z,2.76
2017-05-26T03:07:10.266Z,2.74
2017-05-26T03:08:10.248Z,2.81
2017-05-26T03:09:10.235Z,2.84
2017-05-26T03:10:10.226Z,2.81
2017-05-26T03:11:10.209Z,2.8
2017-05-26T03:12:10.501Z,2.79
2017-05-26T03:13:10.187Z,2.79
2017-05-26T03:14:10.473Z,2.79
2017-05-26T03:15:10.561Z,2.79
2017-05-26T03:16:09.845Z,2.77
2017-05-26T03:17:10.136Z,2.8
2017-05-26T03:18:10.122Z,2.74
2017-05-26T03:19:10.412Z,2.79
2017-05-26T03:20:10.199Z,2.79
2017-05-26T03:21:10.387Z,2.8
2017-05-26T03:22:10.119Z,2.86
2017-05-26T03:23:10.056Z,2.87
2017-05-26T03:24:10.344Z,2.83
2017-05-26T03:25:10.330Z,2.84
2017-05-26T03:26:09.717Z,2.84
2017-05-26T03:27:09.702Z,2.81
2017-05-26T03:28:09.694Z,2.83
2017-05-26T03:29:09.676Z,2.81
2017-05-26T03:30:09.662Z,2.9
2017-05-26T03:31:10.255Z,2.89
2017-05-26T03:32:09.945Z,2.99
2017-05-26T03:33:09.928Z,3.02
2017-05-26T03:34:09.918Z,2.97
2017-05-26T03:35:10.203Z,2.97
2017-05-26T03:36:09.887Z,2.89
2017-05-26T03:37:09.879Z,3.02
2017-05-26T03:38:09.569Z,3.13
2017-05-26T03:39:09.862Z,3.16
2017-05-26T03:40:10.139Z,3.16
2017-05-26T03:41:09.824Z,3.22
2017-05-26T03:42:10.125Z,3.3
2017-05-26T03:43:09.805Z,3.28
2017-05-26T03:44:09.788Z,3.25
2017-05-26T03:45:09.777Z,3.19
2017-05-26T03:46:09.762Z,3.28
2017-05-26T03:47:09.750Z,3.23
2017-05-26T03:48:10.039Z,3.3
2017-05-26T03:49:09.733Z,3.22
2017-05-26T03:50:09.716Z,3.23
2017-05-26T03:51:09.703Z,3.17
2017-05-26T03:52:09.384Z,3.16
2017-05-26T03:53:09.677Z,3.12
2017-05-26T03:54:09.967Z,3.2
2017-05-26T03:55:09.955Z,3.37
2017-05-26T03:56:09.939Z,3.44
2017-05-26T03:57:09.931Z,3.49
2017-05-26T03:58:09.618Z,3.56
2017-05-26T03:59:09.598Z,3.57
2017-05-26T04:00:09.890Z,3.45
2017-05-26T04:01:09.579Z,3.53
2017-05-26T04:02:09.567Z,3.59
2017-05-26T04:03:09.857Z,3.59
2017-05-26T04:04:09.840Z,3.56
2017-05-26T04:05:09.835Z,3.8
2017-05-26T04:06:09.822Z,3.95
2017-05-26T04:07:09.809Z,3.86
2017-05-26T04:08:09.795Z,3.82
2017-05-26T04:09:09.784Z,3.95
2017-05-26T04:10:09.772Z,3.99
2017-05-26T04:11:09.755Z,4.11
2017-05-26T04:12:09.747Z,4.07
2017-05-26T04:13:09.731Z,4.1
2017-05-26T04:14:09.729Z,4.08
2017-05-26T04:15:09.704Z,4
2017-05-26T04:16:09.391Z,4.08
2017-05-26T04:17:09.385Z,4.1
2017-05-26T04:18:09.372Z,4.17
2017-05-26T04:19:09.661Z,4.39
2017-05-26T04:20:09.715Z,4.49
2017-05-26T04:21:09.634Z,4.53
2017-05-26T04:22:09.320Z,4.54
2017-05-26T04:23:09.313Z,4.36
2017-05-26T04:24:09.602Z,4.29
2017-05-26T04:25:09.586Z,4.21
2017-05-26T04:26:09.278Z,4.18
2017-05-26T04:27:09.565Z,4.21
2017-05-26T04:28:09.557Z,4.18
2017-05-26T04:29:09.544Z,4.08
2017-05-26T04:30:09.528Z,4.06
2017-05-26T04:31:09.218Z,4.13
2017-05-26T04:32:09.507Z,4.17
2017-05-26T04:33:09.497Z,4.2
2017-05-26T04:34:09.484Z,4.18
2017-05-26T04:35:09.470Z,4.18
2017-05-26T04:36:09.459Z,4.56
2017-05-26T04:37:09.455Z,5.11
2017-05-26T04:38:09.133Z,5.49
2017-05-26T04:39:09.421Z,5.93
2017-05-26T04:40:09.412Z,6.3
2017-05-26T04:41:09.406Z,6.73
2017-05-26T04:42:09.089Z,6.63
2017-05-26T04:43:09.377Z,6.61
2017-05-26T04:44:09.064Z,6.51
2017-05-26T04:45:09.350Z,6.57
2017-05-26T04:46:09.345Z,6.89
2017-05-26T04:47:09.339Z,7.11
2017-05-26T04:48:09.324Z,7.54
2017-05-26T04:49:09.308Z,8
2017-05-26T04:50:08.996Z,8.31
2017-05-26T04:51:09.288Z,8.21
2017-05-26T04:52:09.283Z,8.03
2017-05-26T04:53:09.268Z,8.04
2017-05-26T04:54:09.255Z,7.94
2017-05-26T04:55:09.247Z,8.14
2017-05-26T04:56:09.240Z,8.42
2017-05-26T04:57:09.224Z,8.42
2017-05-26T04:58:09.214Z,8.36
2017-05-26T04:59:09.203Z,8.06
2017-05-26T05:00:09.198Z,7.86
2017-05-26T05:01:09.244Z,8.02
2017-05-26T05:02:09.168Z,8
2017-05-26T05:03:09.159Z,8.17
2017-05-26T05:04:09.152Z,8.25
2017-05-26T05:05:09.140Z,8.29
2017-05-26T05:06:09.136Z,8.49
2017-05-26T05:07:09.124Z,8.63
2017-05-26T05:08:09.118Z,8.8
2017-05-26T05:09:08.803Z,9.19
2017-05-26T05:10:09.093Z,9.45
2017-05-26T05:11:09.081Z,9.63
2017-05-26T05:12:09.072Z,9.56
2017-05-26T05:13:09.122Z,9.53
2017-05-26T05:14:09.061Z,9.75
2017-05-26T05:15:09.044Z,9.98
2017-05-26T05:16:09.034Z,9.52
2017-05-26T05:17:09.021Z,8.91
2017-05-26T05:18:09.014Z,8.97
2017-05-26T05:19:09.005Z,8.71
2017-05-26T05:20:08.701Z,8.75
2017-05-26T05:21:08.987Z,9.01
2017-05-26T05:22:08.979Z,9.22
2017-05-26T05:23:08.966Z,9.55
2017-05-26T05:24:08.656Z,9.75
2017-05-26T05:25:08.961Z,9.92
2017-05-26T05:26:08.639Z,9.99
2017-05-26T05:27:08.928Z,10.01
2017-05-26T05:28:08.919Z,9.55
2017-05-26T05:29:08.909Z,9.55
2017-05-26T05:30:08.594Z,9.63
2017-05-26T05:31:08.889Z,9.85
2017-05-26T05:32:08.902Z,9.77
2017-05-26T05:33:08.867Z,9.98
2017-05-26T05:34:08.860Z,10.13
2017-05-26T05:35:08.848Z,10.22
2017-05-26T05:36:08.913Z,9.8
2017-05-26T05:37:08.525Z,9.22
2017-05-26T05:38:08.824Z,9.1
2017-05-26T05:39:08.815Z,8.97
2017-05-26T05:40:08.802Z,9.17
2017-05-26T05:41:08.496Z,9.2
2017-05-26T05:42:08.782Z,9.26
2017-05-26T05:43:08.780Z,9.45
2017-05-26T05:44:08.769Z,9.78
2017-05-26T05:45:08.451Z,10.14
2017-05-26T05:46:08.743Z,10.34
2017-05-26T05:47:08.735Z,10.52
2017-05-26T05:48:08.729Z,10.75
2017-05-26T05:49:08.722Z,10.93
2017-05-26T05:50:08.407Z,10.84
2017-05-26T05:51:08.700Z,10.65
2017-05-26T05:52:08.690Z,10.84
2017-05-26T05:53:08.683Z,10.73
2017-05-26T05:54:08.675Z,10.94
2017-05-26T05:55:08.662Z,11.11
2017-05-26T05:56:08.651Z,11.11
2017-05-26T05:57:08.653Z,10.66
2017-05-26T05:58:08.331Z,10.18
2017-05-26T05:59:08.629Z,10.1
2017-05-26T06:00:08.611Z,9.75
2017-05-26T06:01:08.607Z,9.62
2017-05-26T06:02:08.595Z,9.48
2017-05-26T06:03:08.588Z,9.71
2017-05-26T06:04:08.580Z,9.67
2017-05-26T06:05:08.576Z,9.52
2017-05-26T06:06:08.561Z,9.62
2017-05-26T06:07:08.253Z,9.96
2017-05-26T06:08:08.541Z,9.77
2017-05-26T06:09:08.535Z,9.99
2017-05-26T06:10:08.237Z,10.36
2017-05-26T06:11:08.517Z,10.99
2017-05-26T06:12:08.206Z,11.48
2017-05-26T06:13:08.505Z,10.46
2017-05-26T06:14:08.495Z,10.01
2017-05-26T06:15:08.486Z,10.24
2017-05-26T06:16:08.476Z,10.28
2017-05-26T06:17:08.467Z,10.52
2017-05-26T06:18:08.463Z,10.9
2017-05-26T06:19:08.147Z,11.06
2017-05-26T06:20:08.140Z,10.63
2017-05-26T06:21:08.436Z,10.94
2017-05-26T06:22:08.424Z,11.35
2017-05-26T06:23:08.419Z,10.98
2017-05-26T06:24:08.409Z,10.8
2017-05-26T06:25:08.404Z,10.58
2017-05-26T06:26:08.391Z,10.44
2017-05-26T06:27:07.782Z,10.66
2017-05-26T06:28:08.378Z,10.9
2017-05-26T06:29:08.369Z,11.39
2017-05-26T06:30:07.755Z,11.7
2017-05-26T06:31:08.349Z,11.77
2017-05-26T06:32:08.344Z,12.12
2017-05-26T06:33:08.336Z,12.38
2017-05-26T06:34:08.023Z,12.08
2017-05-26T06:35:07.716Z,11.67
2017-05-26T06:36:08.315Z,11.78
2017-05-26T06:37:08.308Z,11.81
2017-05-26T06:38:08.298Z,11.59
2017-05-26T06:39:08.290Z,11.72
2017-05-26T06:40:07.677Z,11.94
2017-05-26T06:41:07.972Z,12.19
2017-05-26T06:42:07.662Z,12.56
2017-05-26T06:43:08.254Z,12.69
2017-05-26T06:44:08.250Z,13.12
2017-05-26T06:45:07.945Z,13.43
2017-05-26T06:46:08.233Z,13.22
2017-05-26T06:47:07.619Z,12.79
2017-05-26T06:48:08.216Z,12.43
2017-05-26T06:49:08.218Z,12.19
2017-05-26T06:50:08.206Z,12.07
2017-05-26T06:51:08.196Z,12.34
2017-05-26T06:52:08.185Z,12.63
2017-05-26T06:53:07.880Z,12.85
2017-05-26T06:54:08.175Z,13.04
2017-05-26T06:55:07.862Z,12.76
2017-05-26T06:56:08.158Z,12.92
2017-05-26T06:57:07.850Z,13.14
2017-05-26T06:58:08.137Z,13.43
2017-05-26T06:59:07.829Z,13.22
2017-05-26T07:00:07.526Z,12.89
2017-05-26T07:01:08.117Z,12.74
2017-05-26T07:02:07.808Z,13.1
2017-05-26T07:03:08.104Z,13.36
2017-05-26T07:04:08.098Z,13.16
2017-05-26T07:05:07.791Z,13.09
2017-05-26T07:06:08.090Z,13.1
2017-05-26T07:07:07.775Z,12.98
2017-05-26T07:08:07.772Z,13.1
2017-05-26T07:09:07.765Z,13.38
2017-05-26T07:10:07.453Z,13.38
2017-05-26T07:11:08.048Z,13.36
2017-05-26T07:12:08.045Z,13.07
2017-05-26T07:13:08.038Z,13.31
2017-05-26T07:14:07.726Z,13.54
2017-05-26T07:15:08.025Z,13.53
2017-05-26T07:16:08.019Z,13.75
2017-05-26T07:17:07.709Z,13.98
2017-05-26T07:18:08.006Z,13.66
2017-05-26T07:19:07.698Z,13.65
2017-05-26T07:20:07.996Z,14.02
2017-05-26T07:21:07.992Z,13.99
2017-05-26T07:22:07.983Z,14.27
2017-05-26T07:23:07.707Z,14.2
2017-05-26T07:24:07.964Z,13.93
2017-05-26T07:25:07.657Z,13.62
2017-05-26T07:26:07.954Z,13.69
2017-05-26T07:27:07.956Z,13.86
2017-05-26T07:28:07.637Z,13.53
2017-05-26T07:29:07.636Z,13.13
2017-05-26T07:30:07.324Z,13.41
2017-05-26T07:31:07.918Z,13.73
2017-05-26T07:32:07.612Z,14.2
2017-05-26T07:33:07.912Z,13.43
2017-05-26T07:34:07.603Z,13.25
2017-05-26T07:35:07.897Z,13.59
2017-05-26T07:36:07.593Z,13.66
2017-05-26T07:37:07.585Z,13.59
2017-05-26T07:38:07.576Z,13.43
2017-05-26T07:39:07.570Z,13.28
2017-05-26T07:40:07.560Z,12.73
2017-05-26T07:41:07.556Z,12.55
2017-05-26T07:42:07.860Z,12.59
2017-05-26T07:43:07.844Z,12.62
2017-05-26T07:44:07.835Z,12.77
2017-05-26T07:45:07.524Z,12.89
2017-05-26T07:46:07.517Z,13.13
2017-05-26T07:47:07.515Z,13.43
2017-05-26T07:48:07.811Z,13.44
2017-05-26T07:49:07.497Z,13.55
2017-05-26T07:50:07.798Z,13.21
2017-05-26T07:51:07.782Z,12.71
2017-05-26T07:52:07.780Z,12.88
2017-05-26T07:53:07.773Z,12.95
2017-05-26T07:54:07.461Z,12.7
2017-05-26T07:55:07.453Z,13.07
2017-05-26T07:56:07.745Z,13.19
2017-05-26T07:57:07.435Z,13.19
2017-05-26T07:58:07.737Z,13.27
2017-05-26T07:59:07.717Z,13.03
2017-05-26T08:00:07.721Z,13.1
2017-05-26T08:01:07.408Z,13.03
2017-05-26T08:02:07.401Z,13.29
2017-05-26T08:03:07.394Z,13.21
2017-05-26T08:04:07.386Z,13.03
2017-05-26T08:05:07.681Z,12.77
2017-05-26T08:06:07.373Z,12.52
2017-05-26T08:07:07.371Z,12.41
2017-05-26T08:08:07.352Z,12.66
2017-05-26T08:09:07.349Z,13.21
2017-05-26T08:10:07.340Z,13.16
2017-05-26T08:11:07.337Z,12.63
2017-05-26T08:12:07.326Z,12.66
2017-05-26T08:13:07.314Z,12.44
2017-05-26T08:14:07.308Z,12.37
2017-05-26T08:15:07.300Z,12.52
2017-05-26T08:16:07.296Z,12.62
2017-05-26T08:17:07.585Z,12.67
2017-05-26T08:18:07.584Z,12.94
2017-05-26T08:19:07.573Z,13.13
2017-05-26T08:20:07.560Z,12.76
2017-05-26T08:21:07.562Z,10.99
2017-05-26T08:22:07.544Z,10.72
2017-05-26T08:23:07.542Z,11.36
2017-05-26T08:24:07.231Z,11.88
2017-05-26T08:25:07.223Z,12.48
2017-05-26T08:26:07.213Z,12.74
2017-05-26T08:27:07.505Z,12.87
2017-05-26T08:28:07.497Z,13.19
2017-05-26T08:29:07.494Z,13.51
2017-05-26T08:30:07.186Z,13.65
2017-05-26T08:31:07.474Z,13.66
2017-05-26T08:32:07.470Z,13.5
2017-05-26T08:33:07.462Z,13.73
2017-05-26T08:34:07.456Z,14.06
2017-05-26T08:35:07.145Z,14.17
2017-05-26T08:36:07.134Z,13.98
2017-05-26T08:37:07.427Z,13.53
2017-05-26T08:38:07.423Z,13.36
2017-05-26T08:39:07.411Z,13.69
2017-05-26T08:40:07.101Z,13.96
2017-05-26T08:41:07.395Z,14.36
2017-05-26T08:42:07.092Z,14.6
2017-05-26T08:43:07.081Z,14.57
2017-05-26T08:44:07.073Z,13.68
2017-05-26T08:45:07.368Z,13.06
2017-05-26T08:46:07.059Z,13.07
2017-05-26T08:47:07.355Z,13.41
2017-05-26T08:48:07.349Z,13.83
2017-05-26T08:49:07.038Z,14.17
2017-05-26T08:50:07.332Z,14.31
2017-05-26T08:51:07.332Z,13.99
2017-05-26T08:52:07.320Z,13.88
2017-05-26T08:53:07.016Z,14.02
2017-05-26T08:54:07.308Z,13.91
2017-05-26T08:55:07.000Z,13.79
2017-05-26T08:56:07.308Z,13.94
2017-05-26T08:57:07.291Z,13.53
2017-05-26T08:58:07.280Z,13.28
2017-05-26T08:59:07.278Z,13.41
2017-05-26T09:00:06.961Z,13.8
2017-05-26T09:01:06.959Z,14.46
2017-05-26T09:02:07.251Z,14.34
2017-05-26T09:03:07.245Z,13.71
2017-05-26T09:04:07.236Z,13.86
2017-05-26T09:05:07.235Z,14.2
2017-05-26T09:06:07.221Z,14.53
2017-05-26T09:07:07.214Z,14.29
2017-05-26T09:08:07.214Z,14.42
2017-05-26T09:09:07.207Z,14.67
2017-05-26T09:10:07.197Z,15.01
2017-05-26T09:11:07.192Z,15
2017-05-26T09:12:07.185Z,14.8
2017-05-26T09:13:07.176Z,14.75
2017-05-26T09:14:07.172Z,14.79
2017-05-26T09:15:07.160Z,14.94
2017-05-26T09:16:07.159Z,15.3
2017-05-26T09:17:07.207Z,14.74
2017-05-26T09:18:07.148Z,14.53
2017-05-26T09:19:07.137Z,14.29
2017-05-26T09:20:07.133Z,14.45
2017-05-26T09:21:07.122Z,14.34
2017-05-26T09:22:07.123Z,14.52
2017-05-26T09:23:07.113Z,14.53
2017-05-26T09:24:06.810Z,14.56
2017-05-26T09:25:07.110Z,14.97
2017-05-26T09:26:07.100Z,14.8
2017-05-26T09:27:07.093Z,14.44
2017-05-26T09:28:07.086Z,15.03
2017-05-26T09:29:06.772Z,15.55
2017-05-26T09:30:07.071Z,15.78
2017-05-26T09:31:07.069Z,15.98
2017-05-26T09:32:07.067Z,15.99
2017-05-26T09:33:06.759Z,15.7
2017-05-26T09:34:07.050Z,15.48
2017-05-26T09:35:07.048Z,15.05
2017-05-26T09:36:07.041Z,15.05
2017-05-26T09:37:07.037Z,15.46
2017-05-26T09:38:07.032Z,15.78
2017-05-26T09:39:07.032Z,16.04
2017-05-26T09:40:07.017Z,16.47
2017-05-26T09:41:07.056Z,16.54
2017-05-26T09:42:07.011Z,16.75
2017-05-26T09:43:07.009Z,15.91
2017-05-26T09:44:07.005Z,15.86
2017-05-26T09:45:07.001Z,15.8
2017-05-26T09:46:06.993Z,16.04
2017-05-26T09:47:06.686Z,16.3
2017-05-26T09:48:06.982Z,16.08
2017-05-26T09:49:07.006Z,15.86
2017-05-26T09:50:06.971Z,15.74
2017-05-26T09:51:06.969Z,15.92
2017-05-26T09:52:06.964Z,15.67
2017-05-26T09:53:06.962Z,14.26
2017-05-26T09:54:06.655Z,14.27
2017-05-26T09:55:06.950Z,13.91
2017-05-26T09:56:06.645Z,14.31
2017-05-26T09:57:06.936Z,13.44
2017-05-26T09:58:06.633Z,12.88
2017-05-26T09:59:07.132Z,13.24
2017-05-26T10:00:06.631Z,14.12
2017-05-26T10:01:06.923Z,14.74
2017-05-26T10:02:06.612Z,14.41
2017-05-26T10:03:06.914Z,14.23
2017-05-26T10:04:06.900Z,14.6
2017-05-26T10:05:06.905Z,15.11
2017-05-26T10:06:06.903Z,14.94
2017-05-26T10:07:06.887Z,15.19
2017-05-26T10:08:06.880Z,15.23
2017-05-26T10:09:06.578Z,14.52
2017-05-26T10:10:06.870Z,13.71
2017-05-26T10:11:06.870Z,13.63
2017-05-26T10:12:06.863Z,13.72
2017-05-26T10:13:06.554Z,14.16
2017-05-26T10:14:06.849Z,14.34
2017-05-26T10:15:06.845Z,14.31
2017-05-26T10:16:06.835Z,14.93
2017-05-26T10:17:06.527Z,15.73
2017-05-26T10:18:06.831Z,16.08
2017-05-26T10:19:06.818Z,16.6
2017-05-26T10:20:06.842Z,15.96
2017-05-26T10:21:06.806Z,14.53
2017-05-26T10:22:07.029Z,14.8
2017-05-26T10:23:06.796Z,15.15
2017-05-26T10:24:06.799Z,15.41
2017-05-26T10:25:06.793Z,14.85
2017-05-26T10:26:06.787Z,14.91
2017-05-26T10:27:06.979Z,15.38
2017-05-26T10:28:06.779Z,15.91
2017-05-26T10:29:06.775Z,16.26
2017-05-26T10:30:06.763Z,15
2017-05-26T10:31:06.760Z,14.53
2017-05-26T10:32:06.767Z,14.75
2017-05-26T10:33:06.754Z,14.8
2017-05-26T10:34:06.746Z,14.98
2017-05-26T10:35:06.753Z,15.23
2017-05-26T10:36:06.736Z,15.67
2017-05-26T10:37:06.434Z,15.59
2017-05-26T10:38:06.728Z,15.76
2017-05-26T10:39:06.724Z,16.07
2017-05-26T10:40:06.722Z,16.63
2017-05-26T10:41:06.416Z,16.9
2017-05-26T10:42:06.710Z,17.33
2017-05-26T10:43:06.405Z,17.74
2017-05-26T10:44:06.698Z,17.66
2017-05-26T10:45:06.712Z,17.06
2017-05-26T10:46:06.693Z,17.09
2017-05-26T10:47:06.693Z,16.82
2017-05-26T10:48:06.690Z,17.18
2017-05-26T10:49:06.681Z,17.22
2017-05-26T10:50:06.679Z,17.18
2017-05-26T10:51:06.676Z,17.55
2017-05-26T10:52:06.672Z,17.96
2017-05-26T10:53:06.667Z,18.1
2017-05-26T10:54:06.661Z,18.02
2017-05-26T10:55:06.654Z,16.92
2017-05-26T10:56:06.654Z,16.33
2017-05-26T10:57:06.650Z,15.99
2017-05-26T10:58:06.649Z,16.22
2017-05-26T10:59:06.642Z,16.78
2017-05-26T11:00:06.841Z,17.3
2017-05-26T11:01:06.842Z,17.18
2017-05-26T11:02:06.630Z,16.72
2017-05-26T11:03:06.627Z,15.85
2017-05-26T11:04:06.621Z,16.01
2017-05-26T11:05:20.223Z,16.91
2017-05-26T11:06:06.616Z,16.98
2017-05-26T11:07:06.311Z,16.75
2017-05-26T11:08:06.606Z,16.88
2017-05-26T11:09:06.604Z,15.91
2017-05-26T11:10:06.602Z,14.11
2017-05-26T11:11:06.601Z,14.53
2017-05-26T11:12:06.595Z,14.64
2017-05-26T11:13:06.592Z,15
2017-05-26T11:14:06.586Z,15.52
2017-05-26T11:15:06.581Z,14.45
2017-05-26T11:16:06.577Z,14.34
2017-05-26T11:17:06.578Z,14.35
2017-05-26T11:18:06.569Z,14.61
2017-05-26T11:19:06.562Z,14.49
2017-05-26T11:20:06.564Z,13.73
2017-05-26T11:21:06.559Z,14.26
2017-05-26T11:22:06.553Z,13.66
2017-05-26T11:23:06.549Z,13.98
2017-05-26T11:24:06.549Z,13.55
2017-05-26T11:25:06.544Z,12.81
2017-05-26T11:26:06.544Z,12.07
2017-05-26T11:27:06.530Z,10.9
2017-05-26T11:28:06.532Z,10.63
2017-05-26T11:29:06.222Z,10.47
2017-05-26T11:30:06.520Z,11.42
2017-05-26T11:31:06.517Z,12.52
2017-05-26T11:32:06.511Z,12.89
2017-05-26T11:33:06.510Z,13.25
2017-05-26T11:34:06.716Z,13.57
2017-05-26T11:35:06.497Z,13.68
2017-05-26T11:36:06.495Z,13.54
2017-05-26T11:37:06.495Z,13.07
2017-05-26T11:38:06.482Z,12.66
2017-05-26T11:39:19.568Z,12.03
2017-05-26T11:40:06.372Z,12.62
2017-05-26T11:41:06.466Z,13.09
2017-05-26T11:42:06.462Z,13.98
2017-05-26T11:43:06.454Z,14.31
2017-05-26T11:44:06.450Z,14.49
2017-05-26T11:45:06.444Z,13.71
2017-05-26T11:46:06.441Z,13.09
2017-05-26T11:47:06.494Z,13.12
2017-05-26T11:48:06.431Z,13.31
2017-05-26T11:49:06.425Z,13.63
2017-05-26T11:50:06.419Z,12.98
2017-05-26T11:51:06.414Z,13.06
2017-05-26T11:52:06.109Z,13.22
2017-05-26T11:53:06.409Z,13.28
2017-05-26T11:54:06.402Z,12.69
2017-05-26T11:55:06.431Z,12.55
2017-05-26T11:56:06.388Z,12.54
2017-05-26T11:57:06.385Z,12.08
2017-05-26T11:58:06.380Z,12.34
2017-05-26T11:59:06.379Z,12.36
2017-05-26T12:00:06.371Z,12.98
2017-05-26T12:01:06.367Z,13.55
2017-05-26T12:02:06.363Z,14.36
2017-05-26T12:03:06.359Z,14.85
2017-05-26T12:04:06.353Z,15.07
2017-05-26T12:05:06.345Z,15.46
2017-05-26T12:06:06.343Z,15.16
2017-05-26T12:07:06.335Z,15.89
2017-05-26T12:08:06.029Z,16.22
2017-05-26T12:09:06.330Z,15.67
2017-05-26T12:10:06.321Z,15.91
2017-05-26T12:11:06.320Z,15.95
2017-05-26T12:12:06.314Z,16.42
2017-05-26T12:13:06.307Z,16.3
2017-05-26T12:14:06.302Z,15.78
2017-05-26T12:15:06.301Z,15.74
2017-05-26T12:16:06.295Z,13.93
2017-05-26T12:17:06.295Z,13.87
2017-05-26T12:18:06.504Z,13.22
2017-05-26T12:19:06.494Z,12.96
2017-05-26T12:20:06.288Z,12.66
2017-05-26T12:21:05.972Z,11.41
2017-05-26T12:22:05.967Z,11.45
2017-05-26T12:23:05.964Z,11.28
2017-05-26T12:24:06.467Z,12.04
2017-05-26T12:25:06.259Z,12.74
2017-05-26T12:26:06.257Z,12.61
2017-05-26T12:27:06.251Z,13.27
2017-05-26T12:28:06.248Z,13.91
2017-05-26T12:29:06.238Z,14.08
2017-05-26T12:30:05.932Z,14.48
2017-05-26T12:31:06.227Z,14.67
2017-05-26T12:32:06.225Z,14.31
2017-05-26T12:33:06.221Z,14.69
2017-05-26T12:34:06.216Z,15.46
2017-05-26T12:35:06.214Z,15.93
2017-05-26T12:36:06.206Z,15.91
2017-05-26T12:37:06.204Z,16.13
2017-05-26T12:38:05.892Z,16.08
2017-05-26T12:39:06.195Z,15.58
2017-05-26T12:40:06.196Z,15.09
2017-05-26T12:41:06.202Z,14.3
2017-05-26T12:42:06.185Z,13.28
2017-05-26T12:43:05.876Z,13.04
2017-05-26T12:44:05.871Z,13.07
2017-05-26T12:45:05.869Z,12.96
2017-05-26T12:46:06.181Z,13.09
2017-05-26T12:47:19.245Z,13.43
2017-05-26T12:48:05.856Z,13.69
2017-05-26T12:49:05.855Z,13.69
2017-05-26T12:50:05.855Z,14.08
2017-05-26T12:51:06.148Z,13.83
2017-05-26T12:52:06.143Z,13.98
2017-05-26T12:53:06.136Z,14.16
2017-05-26T12:54:06.134Z,14.72
2017-05-26T12:55:05.828Z,14.91
2017-05-26T12:56:06.125Z,14.75
2017-05-26T12:57:06.005Z,14.8
2017-05-26T12:58:06.325Z,14.57
2017-05-26T12:59:06.114Z,14.53
2017-05-26T13:00:05.502Z,14.08
2017-05-26T13:01:06.100Z,13.66
2017-05-26T13:02:06.303Z,13.51
2017-05-26T13:03:06.142Z,13.8
2017-05-26T13:04:06.094Z,13.98
2017-05-26T13:05:06.083Z,13.72
2017-05-26T13:06:06.078Z,13.9