createdAt,value
2018-07-22T00:00:28.986Z,21.70
2018-07-22T00:02:33.893Z,21.70
2018-07-22T00:04:39.473Z,21.70
2018-07-22T00:06:44.289Z,21.60
2018-07-22T00:08:49.983Z,21.60
2018-07-22T00:10:55.374Z,21.60
2018-07-22T00:13:00.719Z,21.50
2018-07-22T00:15:07.370Z,21.50
2018-07-22T00:17:12.192Z,21.40
2018-07-22T00:19:16.973Z,21.40
2018-07-22T00:21:21.731Z,21.40
2018-07-22T00:23:26.945Z,21.30
2018-07-22T00:25:31.858Z,21.30
2018-07-22T00:27:37.437Z,21.20
2018-07-22T00:29:42.307Z,21.30
2018-07-22T00:31:47.743Z,21.40
2018-07-22T00:33:52.585Z,21.40
2018-07-22T00:35:57.521Z,21.40
2018-07-22T00:38:02.441Z,21.50
2018-07-22T00:40:08.365Z,21.40
2018-07-22T00:42:13.360Z,21.40
2018-07-22T00:44:18.152Z,21.20
2018-07-22T00:46:22.973Z,21.00
2018-07-22T00:48:27.822Z,21.00
2018-07-22T00:50:33.322Z,21.00
2018-07-22T00:52:38.407Z,20.90
2018-07-22T00:54:43.163Z,20.90
2018-07-22T00:56:48.132Z,20.90
2018-07-22T00:58:52.946Z,20.90
2018-07-22T01:00:57.650Z,20.80
2018-07-22T01:03:02.427Z,20.80
2018-07-22T01:05:07.774Z,20.70
2018-07-22T01:07:12.549Z,20.70
2018-07-22T01:09:17.394Z,20.60
2018-07-22T01:11:22.149Z,20.50
2018-07-22T01:13:26.956Z,20.60
2018-07-22T01:15:31.801Z,20.60
2018-07-22T01:17:36.662Z,20.60
2018-07-22T01:21:46.164Z,20.70
2018-07-22T01:23:51.100Z,20.70
2018-07-22T01:25:55.934Z,20.50
2018-07-22T01:28:00.778Z,20.40
2018-07-22T01:30:07.408Z,20.50
2018-07-22T01:32:12.134Z,20.40
2018-07-22T01:34:16.943Z,20.40
2018-07-22T01:36:21.663Z,20.30
2018-07-22T01:38:26.377Z,20.30
2018-07-22T01:40:31.273Z,20.30
2018-07-22T01:42:35.978Z,20.30
2018-07-22T01:44:40.719Z,20.30
2018-07-22T01:46:45.556Z,20.40
2018-07-22T01:51:06.089Z,20.40
2018-07-22T01:53:10.785Z,20.30
2018-07-22T01:55:15.647Z,20.30
2018-07-22T01:57:20.481Z,20.20
2018-07-22T01:59:25.391Z,20.10
2018-07-22T02:01:30.159Z,20.30
2018-07-22T02:03:35.178Z,20.30
2018-07-22T02:05:41.018Z,20.20
2018-07-22T02:07:45.823Z,20.10
2018-07-22T02:09:50.673Z,20.10
2018-07-22T02:11:55.665Z,20.20
2018-07-22T02:14:00.589Z,20.10
2018-07-22T02:16:05.399Z,20.10
2018-07-22T02:18:11.939Z,20.10
2018-07-22T02:20:17.042Z,20.00
2018-07-22T02:22:21.772Z,20.00
2018-07-22T02:24:26.467Z,20.00
2018-07-22T02:26:31.324Z,20.00
2018-07-22T02:28:36.311Z,19.80
2018-07-22T02:30:41.260Z,19.80
2018-07-22T02:32:46.237Z,19.80
2018-07-22T02:34:51.120Z,19.70
2018-07-22T02:36:55.973Z,19.70
2018-07-22T02:39:00.716Z,19.60
2018-07-22T02:41:05.678Z,19.60
2018-07-22T02:43:10.575Z,19.50
2018-07-22T02:45:15.320Z,19.50
2018-07-22T02:47:29.130Z,19.50
2018-07-22T02:49:33.856Z,19.50
2018-07-22T02:51:38.858Z,19.50
2018-07-22T02:53:43.636Z,19.50
2018-07-22T02:55:48.470Z,19.50
2018-07-22T02:57:53.309Z,19.50
2018-07-22T02:59:58.120Z,19.50
2018-07-22T03:02:02.922Z,19.50
2018-07-22T03:04:09.010Z,19.50
2018-07-22T03:06:14.046Z,19.40
2018-07-22T03:08:19.426Z,19.70
2018-07-22T03:10:25.389Z,19.60
2018-07-22T03:12:30.246Z,19.80
2018-07-22T03:14:35.141Z,19.80
2018-07-22T03:16:39.908Z,19.60
2018-07-22T03:18:44.944Z,19.60
2018-07-22T03:20:49.780Z,19.50
2018-07-22T03:22:54.526Z,19.40
2018-07-22T03:24:59.237Z,19.40
2018-07-22T03:27:03.962Z,19.20
2018-07-22T03:29:08.717Z,19.10
2018-07-22T03:31:13.556Z,19.10
2018-07-22T03:33:18.411Z,19.10
2018-07-22T03:35:23.285Z,19.30
2018-07-22T03:37:28.142Z,19.20
2018-07-22T03:39:32.865Z,19.20
2018-07-22T03:41:37.590Z,19.00
2018-07-22T03:43:42.368Z,19.30
2018-07-22T03:45:47.186Z,19.30
2018-07-22T03:47:51.945Z,19.40
2018-07-22T03:49:56.723Z,19.30
2018-07-22T03:52:01.818Z,19.20
2018-07-22T03:54:06.632Z,19.10
2018-07-22T03:56:11.409Z,18.90
2018-07-22T03:58:16.304Z,19.00
2018-07-22T04:00:21.145Z,19.00
2018-07-22T04:02:25.836Z,19.20
2018-07-22T04:04:30.605Z,18.90
2018-07-22T04:06:36.419Z,18.90
2018-07-22T04:08:41.456Z,18.90
2018-07-22T04:10:46.489Z,18.80
2018-07-22T04:12:51.219Z,18.90
2018-07-22T04:14:56.354Z,18.90
2018-07-22T04:17:01.109Z,18.90
2018-07-22T04:19:05.835Z,19.00
2018-07-22T04:21:10.668Z,18.90
2018-07-22T04:23:15.457Z,18.90
2018-07-22T04:25:20.164Z,18.90
2018-07-22T04:27:24.994Z,18.90
2018-07-22T04:29:29.854Z,18.90
2018-07-22T04:31:35.074Z,18.80
2018-07-22T04:33:39.900Z,18.90
2018-07-22T04:35:44.860Z,19.00
2018-07-22T04:37:49.553Z,18.90
2018-07-22T04:39:54.530Z,18.90
2018-07-22T04:41:59.458Z,19.00
2018-07-22T04:44:04.168Z,18.90
2018-07-22T04:46:09.059Z,18.80
2018-07-22T04:48:13.920Z,18.70
2018-07-22T04:50:18.853Z,18.80
2018-07-22T04:52:23.705Z,18.70
2018-07-22T04:54:28.468Z,18.70
2018-07-22T04:56:33.467Z,18.70
2018-07-22T04:58:38.218Z,18.80
2018-07-22T05:00:43.105Z,18.90
2018-07-22T05:02:47.913Z,18.80
2018-07-22T05:04:52.785Z,18.70
2018-07-22T05:06:57.629Z,18.70
2018-07-22T05:09:02.394Z,18.70
2018-07-22T05:11:08.176Z,18.80
2018-07-22T05:13:12.964Z,18.70
2018-07-22T05:15:17.922Z,18.60
2018-07-22T05:17:23.545Z,18.60
2018-07-22T05:19:28.336Z,18.70
2018-07-22T05:21:33.051Z,18.70
2018-07-22T05:23:37.895Z,18.70
2018-07-22T05:25:42.806Z,18.60
2018-07-22T05:27:47.551Z,18.60
2018-07-22T05:29:52.304Z,18.60
2018-07-22T05:31:57.234Z,18.70
2018-07-22T05:34:02.351Z,18.80
2018-07-22T05:36:07.869Z,18.80
2018-07-22T05:38:12.917Z,18.80
2018-07-22T05:40:17.643Z,18.90
2018-07-22T05:42:22.543Z,18.90
2018-07-22T05:44:27.673Z,18.90
2018-07-22T05:46:32.734Z,18.80
2018-07-22T05:50:43.655Z,18.70
2018-07-22T05:52:49.634Z,18.70
2018-07-22T05:54:54.480Z,18.70
2018-07-22T05:56:59.386Z,18.80
2018-07-22T05:59:04.437Z,18.90
2018-07-22T06:01:13.505Z,19.00
2018-07-22T06:03:18.576Z,18.90
2018-07-22T06:05:23.330Z,19.00
2018-07-22T06:07:28.235Z,19.10
2018-07-22T06:09:33.020Z,19.00
2018-07-22T06:11:38.081Z,19.00
2018-07-22T06:13:44.090Z,19.00
2018-07-22T06:15:49.089Z,19.10
2018-07-22T06:17:53.861Z,19.10
2018-07-22T06:19:58.795Z,19.10
2018-07-22T06:24:08.559Z,19.20
2018-07-22T06:26:13.428Z,19.10
2018-07-22T06:30:18.474Z,19.20
2018-07-22T06:32:23.505Z,19.10
2018-07-22T06:34:28.386Z,19.10
2018-07-22T06:36:34.070Z,19.20
2018-07-22T06:38:38.849Z,19.20
2018-07-22T06:40:43.971Z,19.10
2018-07-22T06:42:48.875Z,19.30
2018-07-22T06:44:54.020Z,19.30
2018-07-22T06:46:58.793Z,19.60
2018-07-22T06:49:03.705Z,19.60
2018-07-22T06:51:08.540Z,19.70
2018-07-22T06:53:13.671Z,19.60
2018-07-22T06:55:18.759Z,19.70
2018-07-22T06:57:23.798Z,19.70
2018-07-22T06:59:28.936Z,19.80
2018-07-22T07:01:34.250Z,19.80
2018-07-22T07:03:39.247Z,19.90
2018-07-22T07:07:49.432Z,19.80
2018-07-22T07:09:54.232Z,19.90
2018-07-22T07:11:59.034Z,20.00
2018-07-22T07:14:03.913Z,19.90
2018-07-22T07:16:08.759Z,20.00
2018-07-22T07:18:13.549Z,20.00
2018-07-22T07:20:18.328Z,19.80
2018-07-22T07:22:23.639Z,19.80
2018-07-22T07:24:28.389Z,19.90
2018-07-22T07:26:33.183Z,20.10
2018-07-22T07:28:38.701Z,20.20
2018-07-22T07:30:43.720Z,20.50
2018-07-22T07:32:48.619Z,20.40
2018-07-22T07:34:53.364Z,20.40
2018-07-22T07:36:58.197Z,20.40
2018-07-22T07:39:03.084Z,20.50
2018-07-22T07:41:08.277Z,20.50
2018-07-22T07:43:13.149Z,20.50
2018-07-22T07:45:17.822Z,20.60
2018-07-22T07:47:24.583Z,20.50
2018-07-22T07:49:29.390Z,20.70
2018-07-22T07:51:34.594Z,20.90
2018-07-22T07:53:39.518Z,20.90
2018-07-22T07:55:44.332Z,20.90
2018-07-22T07:57:49.130Z,21.00
2018-07-22T07:59:54.874Z,21.00
2018-07-22T08:01:59.913Z,21.10
2018-07-22T08:04:04.790Z,21.00
2018-07-22T08:06:09.844Z,21.20
2018-07-22T08:08:14.631Z,21.10
2018-07-22T08:10:19.480Z,21.10
2018-07-22T08:12:24.271Z,21.20
2018-07-22T08:14:29.340Z,21.30
2018-07-22T08:16:35.034Z,21.30
2018-07-22T08:18:39.967Z,21.30
2018-07-22T08:20:44.783Z,21.40
2018-07-22T08:22:49.609Z,21.50
2018-07-22T08:24:54.406Z,21.70
2018-07-22T08:26:59.285Z,21.80
2018-07-22T08:29:29.214Z,21.80
2018-07-22T08:31:34.036Z,22.00
2018-07-22T08:33:38.820Z,22.10
2018-07-22T08:35:43.684Z,22.00
2018-07-22T08:39:55.364Z,21.90
2018-07-22T08:44:05.328Z,22.10
2018-07-22T08:46:10.267Z,22.20
2018-07-22T08:48:15.165Z,22.30
2018-07-22T08:50:20.193Z,22.50
2018-07-22T08:52:24.953Z,22.50
2018-07-22T08:54:30.499Z,22.60
2018-07-22T08:56:35.461Z,22.60
2018-07-22T08:58:40.163Z,22.50
2018-07-22T09:02:49.342Z,22.70
2018-07-22T09:04:54.163Z,22.70
2018-07-22T09:06:59.110Z,22.80
2018-07-22T09:09:06.720Z,23.00
2018-07-22T09:11:11.632Z,22.90
2018-07-22T09:13:16.663Z,22.80
2018-07-22T09:15:21.900Z,22.90
2018-07-22T09:17:27.066Z,23.10
2018-07-22T09:19:32.268Z,23.40
2018-07-22T09:21:37.472Z,23.50
2018-07-22T09:23:42.959Z,23.50
2018-07-22T09:27:55.515Z,23.40
2018-07-22T09:30:00.609Z,23.50
2018-07-22T09:32:05.672Z,23.60
2018-07-22T09:34:10.546Z,23.70
2018-07-22T09:36:15.568Z,23.80
2018-07-22T09:38:20.460Z,23.80
2018-07-22T09:40:25.398Z,23.80
2018-07-22T09:42:30.417Z,23.80
2018-07-22T09:44:35.456Z,23.90
2018-07-22T09:46:40.748Z,24.00
2018-07-22T09:48:45.927Z,24.10
2018-07-22T09:50:51.325Z,24.10
2018-07-22T09:52:56.297Z,24.20
2018-07-22T09:55:01.695Z,24.20
2018-07-22T09:57:06.873Z,24.30
2018-07-22T09:59:12.321Z,24.30
2018-07-22T10:01:18.308Z,24.40
2018-07-22T10:03:25.100Z,24.40
2018-07-22T10:05:30.193Z,24.30
2018-07-22T10:09:40.664Z,24.00
2018-07-22T10:11:45.665Z,24.10
2018-07-22T10:13:50.685Z,24.30
2018-07-22T10:15:55.830Z,24.30
2018-07-22T10:18:00.939Z,24.40
2018-07-22T10:20:05.862Z,24.40
2018-07-22T10:22:10.904Z,24.50
2018-07-22T10:24:16.231Z,24.60
2018-07-22T10:26:21.387Z,24.80
2018-07-22T10:28:26.338Z,24.80
2018-07-22T10:30:31.529Z,24.90
2018-07-22T10:32:37.429Z,24.70
2018-07-22T10:34:42.667Z,24.90
2018-07-22T10:36:47.816Z,25.10
2018-07-22T10:40:58.205Z,25.20
2018-07-22T10:43:03.351Z,25.20
2018-07-22T10:45:08.310Z,25.20
2018-07-22T10:47:13.741Z,25.20
2018-07-22T10:49:21.496Z,25.40
2018-07-22T10:51:26.605Z,25.50
2018-07-22T10:53:31.762Z,25.50
2018-07-22T10:55:36.832Z,25.40
2018-07-22T10:57:42.565Z,25.30
2018-07-22T10:59:47.460Z,25.30
2018-07-22T11:01:52.368Z,25.10
2018-07-22T11:03:59.252Z,24.90
2018-07-22T11:06:04.336Z,25.10
2018-07-22T11:08:09.168Z,25.30
2018-07-22T11:10:14.727Z,25.30
2018-07-22T11:12:19.710Z,25.30
2018-07-22T11:14:24.881Z,25.40
2018-07-22T11:16:29.839Z,25.50
2018-07-22T11:18:34.942Z,25.40
2018-07-22T11:20:40.157Z,25.60
2018-07-22T11:22:45.362Z,25.60
2018-07-22T11:24:50.742Z,25.60
2018-07-22T11:26:55.808Z,25.70
2018-07-22T11:29:00.845Z,25.80
2018-07-22T11:31:06.065Z,25.90
2018-07-22T11:33:11.246Z,26.10
2018-07-22T11:35:16.081Z,25.90
2018-07-22T11:37:21.378Z,25.90
2018-07-22T11:39:26.350Z,26.10
2018-07-22T11:41:31.421Z,26.10
2018-07-22T11:43:36.426Z,26.30
2018-07-22T11:45:41.285Z,26.20
2018-07-22T11:47:46.279Z,26.30
2018-07-22T11:49:51.212Z,26.20
2018-07-22T11:51:56.548Z,26.20
2018-07-22T11:54:01.583Z,26.30
2018-07-22T11:56:07.457Z,26.30
2018-07-22T11:58:12.981Z,26.40
2018-07-22T12:00:18.473Z,26.30
2018-07-22T12:02:23.553Z,26.20
2018-07-22T12:04:28.495Z,26.30
2018-07-22T12:06:33.488Z,26.40
2018-07-22T12:08:39.337Z,26.50
2018-07-22T12:10:44.319Z,26.60
2018-07-22T12:12:49.410Z,26.50
2018-07-22T12:14:54.364Z,26.50
2018-07-22T12:16:59.357Z,26.30
2018-07-22T12:19:04.192Z,26.20
2018-07-22T12:21:09.096Z,26.20
2018-07-22T12:23:13.924Z,26.20
2018-07-22T12:25:18.941Z,26.30
2018-07-22T12:27:23.917Z,26.40
2018-07-22T12:29:28.996Z,26.60
2018-07-22T12:31:34.153Z,26.60
2018-07-22T12:33:39.747Z,26.60
2018-07-22T12:35:44.930Z,26.60
2018-07-22T12:37:49.924Z,26.70
2018-07-22T12:39:54.999Z,26.80
2018-07-22T12:42:00.179Z,27.00
2018-07-22T12:44:05.193Z,27.00
2018-07-22T12:46:10.240Z,27.10
2018-07-22T12:48:15.305Z,27.00
2018-07-22T12:50:20.180Z,26.80
2018-07-22T12:52:25.767Z,26.70
2018-07-22T12:54:30.912Z,26.70
2018-07-22T12:56:35.967Z,26.90
2018-07-22T12:58:41.138Z,27.10
2018-07-22T13:00:46.308Z,27.20
2018-07-22T13:02:51.341Z,27.10
2018-07-22T13:04:56.556Z,27.00
2018-07-22T13:07:01.786Z,26.90
2018-07-22T13:09:09.988Z,26.90
2018-07-22T13:11:15.575Z,26.90
2018-07-22T13:13:20.491Z,26.90
2018-07-22T13:15:25.417Z,26.80
2018-07-22T13:17:30.525Z,26.80
2018-07-22T13:19:37.388Z,26.80
2018-07-22T13:23:48.199Z,27.00
2018-07-22T13:25:53.334Z,27.10
2018-07-22T13:27:58.645Z,27.20
2018-07-22T13:30:03.694Z,27.20
2018-07-22T13:32:08.861Z,27.50
2018-07-22T13:34:14.132Z,27.80
2018-07-22T13:36:19.269Z,27.70
2018-07-22T13:38:24.636Z,27.80
2018-07-22T13:40:29.666Z,28.00
2018-07-22T13:42:34.961Z,27.70
2018-07-22T13:44:40.260Z,27.70
2018-07-22T13:46:45.865Z,27.80
2018-07-22T13:48:51.173Z,27.80
2018-07-22T13:50:56.165Z,27.70
2018-07-22T13:53:01.213Z,27.80
2018-07-22T13:55:06.447Z,27.60
2018-07-22T14:01:21.766Z,27.60
2018-07-22T14:03:29.810Z,27.70
2018-07-22T14:05:35.401Z,27.50
2018-07-22T14:07:41.129Z,27.30
2018-07-22T14:09:46.441Z,27.40
2018-07-22T14:11:51.725Z,27.20
2018-07-22T14:13:57.628Z,27.30
2018-07-22T14:16:02.811Z,27.10
2018-07-22T14:18:08.194Z,27.10
2018-07-22T14:20:13.508Z,27.10
2018-07-22T14:22:18.767Z,27.10
2018-07-22T14:24:24.108Z,27.10
2018-07-22T14:26:29.319Z,27.00
2018-07-22T14:28:34.752Z,26.90
2018-07-22T14:30:39.893Z,26.90
2018-07-22T14:32:45.079Z,27.00
2018-07-22T14:34:50.333Z,27.10
2018-07-22T14:36:55.807Z,27.00
2018-07-22T14:39:01.176Z,27.00
2018-07-22T14:41:06.726Z,26.90
2018-07-22T14:43:11.917Z,26.80
2018-07-22T14:45:17.069Z,26.80
2018-07-22T14:47:22.164Z,26.70
2018-07-22T14:49:27.431Z,26.80
2018-07-22T14:51:32.936Z,26.80
2018-07-22T14:53:37.907Z,26.80
2018-07-22T14:55:42.906Z,26.70
2018-07-22T14:57:48.094Z,26.80
2018-07-22T14:59:53.215Z,26.90
2018-07-22T15:01:58.335Z,26.80
2018-07-22T15:04:05.486Z,26.80
2018-07-22T15:06:10.678Z,26.70
2018-07-22T15:08:18.014Z,26.70
2018-07-22T15:10:24.788Z,26.60
2018-07-22T15:12:31.297Z,26.70
2018-07-22T15:14:36.810Z,26.70
2018-07-22T15:16:43.216Z,26.70
2018-07-22T15:18:49.178Z,26.90
2018-07-22T15:20:54.383Z,26.80
2018-07-22T15:23:00.233Z,26.80
2018-07-22T15:25:07.683Z,26.80
2018-07-22T15:27:12.890Z,26.80
2018-07-22T15:29:18.894Z,26.80
2018-07-22T15:31:25.670Z,26.90
2018-07-22T15:33:30.686Z,26.90
2018-07-22T15:35:35.864Z,27.10
2018-07-22T15:37:40.865Z,27.20
2018-07-22T15:39:46.114Z,27.10
2018-07-22T15:41:53.912Z,27.10
2018-07-22T15:44:01.973Z,27.10
2018-07-22T15:46:08.629Z,27.20
2018-07-22T15:48:14.344Z,27.30
2018-07-22T15:50:20.423Z,27.50
2018-07-22T15:52:27.956Z,27.70
2018-07-22T15:54:34.190Z,27.80
2018-07-22T15:56:39.104Z,28.00
2018-07-22T15:58:45.659Z,27.90
2018-07-22T16:00:52.655Z,28.00
2018-07-22T16:03:00.894Z,28.20
2018-07-22T16:05:07.983Z,28.20
2018-07-22T16:07:13.227Z,28.00
2018-07-22T16:09:19.345Z,27.80
2018-07-22T16:11:26.071Z,27.70
2018-07-22T16:13:31.707Z,27.80
2018-07-22T16:15:39.450Z,27.90
2018-07-22T16:17:46.163Z,27.90
2018-07-22T16:19:51.960Z,28.00
2018-07-22T16:21:57.039Z,28.20
2018-07-22T16:24:02.680Z,28.20
2018-07-22T16:26:08.523Z,28.00
2018-07-22T16:28:14.543Z,27.80
2018-07-22T16:30:19.504Z,28.00
2018-07-22T16:32:24.478Z,28.00
2018-07-22T16:34:30.733Z,27.80
2018-07-22T16:36:35.764Z,27.70
2018-07-22T16:38:41.957Z,27.60
2018-07-22T16:40:49.974Z,27.70
2018-07-22T16:42:55.953Z,27.60
2018-07-22T16:45:02.047Z,27.50
2018-07-22T16:47:08.226Z,27.50
2018-07-22T16:49:14.382Z,27.40
2018-07-22T16:51:23.642Z,27.50
2018-07-22T16:53:30.800Z,27.60
2018-07-22T16:55:37.231Z,27.60
2018-07-22T16:57:44.172Z,27.40
2018-07-22T16:59:50.240Z,27.60
2018-07-22T17:01:58.240Z,27.60
2018-07-22T17:04:04.137Z,27.50
2018-07-22T17:06:09.407Z,27.40
2018-07-22T17:08:14.601Z,27.30
2018-07-22T17:10:19.828Z,27.30
2018-07-22T17:12:24.976Z,27.20
2018-07-22T17:14:30.164Z,27.20
2018-07-22T17:16:35.392Z,27.10
2018-07-22T17:18:40.522Z,27.00
2018-07-22T17:20:45.493Z,26.90
2018-07-22T17:22:50.696Z,27.10
2018-07-22T17:24:55.816Z,27.10
2018-07-22T17:27:00.991Z,27.10
2018-07-22T17:29:06.188Z,27.00
2018-07-22T17:31:11.261Z,26.90
2018-07-22T17:33:16.769Z,26.80
2018-07-22T17:35:21.790Z,26.80
2018-07-22T17:37:27.393Z,26.90
2018-07-22T17:39:32.234Z,27.10
2018-07-22T17:41:37.399Z,27.30
2018-07-22T17:43:43.453Z,27.30
2018-07-22T17:45:48.333Z,27.20
2018-07-22T17:47:54.149Z,27.20
2018-07-22T17:49:59.341Z,27.10
2018-07-22T17:52:04.562Z,27.10
2018-07-22T17:54:09.890Z,27.10
2018-07-22T17:56:15.960Z,27.20
2018-07-22T17:58:22.393Z,27.10
2018-07-22T18:00:28.749Z,27.20
2018-07-22T18:02:34.157Z,27.10
2018-07-22T18:04:39.679Z,27.10
2018-07-22T18:06:47.017Z,27.10
2018-07-22T18:08:54.272Z,27.10
2018-07-22T18:10:59.544Z,27.00
2018-07-22T18:13:04.646Z,27.10
2018-07-22T18:15:10.260Z,27.10
2018-07-22T18:17:15.577Z,27.20
2018-07-22T18:19:20.730Z,27.20
2018-07-22T18:21:27.560Z,27.20
2018-07-22T18:23:35.926Z,27.10
2018-07-22T18:25:42.770Z,27.10
2018-07-22T18:27:51.639Z,27.00
2018-07-22T18:30:00.054Z,27.00
2018-07-22T18:32:07.092Z,26.90
2018-07-22T18:34:13.803Z,26.90
2018-07-22T18:36:21.770Z,26.90
2018-07-22T18:38:29.813Z,26.90
2018-07-22T18:40:36.798Z,26.90
2018-07-22T18:42:43.950Z,26.80
2018-07-22T18:44:50.737Z,26.70
2018-07-22T18:46:57.724Z,26.70
2018-07-22T18:49:04.552Z,26.70
2018-07-22T18:51:15.715Z,26.60
2018-07-22T18:53:23.053Z,26.60
2018-07-22T18:55:31.520Z,26.50
2018-07-22T18:57:40.414Z,26.50
2018-07-22T18:59:50.019Z,26.40
2018-07-22T19:02:00.808Z,26.30
2018-07-22T19:06:25.892Z,26.30
2018-07-22T19:08:34.927Z,26.10
2018-07-22T19:10:44.864Z,26.00
2018-07-22T19:12:53.760Z,26.00
2018-07-22T19:15:03.285Z,25.90
2018-07-22T19:17:13.611Z,25.80
2018-07-22T19:19:23.530Z,25.80
2018-07-22T19:21:32.548Z,25.70
2018-07-22T19:32:11.726Z,25.50
2018-07-22T19:34:20.098Z,25.60
2018-07-22T19:36:28.896Z,25.60
2018-07-22T19:38:38.641Z,25.60
2018-07-22T19:40:48.290Z,25.60
2018-07-22T19:43:00.891Z,25.60
2018-07-22T19:45:09.543Z,25.50
2018-07-22T19:47:19.777Z,25.50
2018-07-22T19:49:27.641Z,25.30
2018-07-22T19:51:38.715Z,25.20
2018-07-22T19:53:45.729Z,25.10
2018-07-22T19:55:52.295Z,25.10
2018-07-22T19:58:00.075Z,25.00
2018-07-22T20:00:07.356Z,24.90
2018-07-22T20:02:14.107Z,25.00
2018-07-22T20:04:21.747Z,25.00
2018-07-22T20:06:28.376Z,24.90
2018-07-22T20:08:35.921Z,24.80
2018-07-22T20:10:41.715Z,24.70
2018-07-22T20:12:47.543Z,24.60
2018-07-22T20:14:53.069Z,24.70
2018-07-22T20:16:58.853Z,24.60
2018-07-22T20:19:04.425Z,24.60
2018-07-22T20:23:16.585Z,24.60
2018-07-22T20:25:21.838Z,24.50
2018-07-22T20:27:27.764Z,24.50
2018-07-22T20:29:33.261Z,24.50
2018-07-22T20:31:38.108Z,24.40
2018-07-22T20:33:44.020Z,24.30
2018-07-22T20:35:49.071Z,24.30
2018-07-22T20:38:01.586Z,24.30
2018-07-22T20:40:07.374Z,24.30
2018-07-22T20:42:16.032Z,24.20
2018-07-22T20:44:26.850Z,24.10
2018-07-22T20:46:31.877Z,24.00
2018-07-22T20:48:39.488Z,24.00
2018-07-22T20:50:44.884Z,24.00
2018-07-22T20:55:00.446Z,24.00
2018-07-22T20:57:05.637Z,24.00
2018-07-22T20:59:11.181Z,24.00
2018-07-22T21:01:16.110Z,23.90
2018-07-22T21:03:21.128Z,23.80
2018-07-22T21:05:26.274Z,23.90
2018-07-22T21:07:31.191Z,23.80
2018-07-22T21:09:36.108Z,23.70
2018-07-22T21:13:50.434Z,23.70
2018-07-22T21:15:55.608Z,23.60
2018-07-22T21:18:00.817Z,23.60
2018-07-22T21:20:06.243Z,23.60
2018-07-22T21:22:11.132Z,23.50
2018-07-22T21:24:16.176Z,23.50
2018-07-22T21:26:21.080Z,23.50
2018-07-22T21:28:25.994Z,23.40
2018-07-22T21:30:31.211Z,23.30
2018-07-22T21:32:36.164Z,23.30
2018-07-22T21:34:41.066Z,23.30
2018-07-22T21:36:45.993Z,23.20
2018-07-22T21:38:50.932Z,23.20
2018-07-22T21:40:55.971Z,23.20
2018-07-22T21:43:00.951Z,23.20
2018-07-22T21:45:06.657Z,23.20
2018-07-22T21:47:12.488Z,23.10
2018-07-22T21:49:17.547Z,23.10
2018-07-22T21:51:22.723Z,23.00
2018-07-22T21:53:28.046Z,23.10
2018-07-22T21:55:32.872Z,23.00
2018-07-22T21:57:37.971Z,23.00
2018-07-22T21:59:43.356Z,22.90
2018-07-22T22:01:48.154Z,22.90
2018-07-22T22:03:53.107Z,22.80
2018-07-22T22:05:58.015Z,22.80
2018-07-22T22:08:03.088Z,22.80
2018-07-22T22:10:08.066Z,22.80
2018-07-22T22:12:13.244Z,22.80
2018-07-22T22:14:18.109Z,22.70
2018-07-22T22:16:22.987Z,22.60
2018-07-22T22:18:27.832Z,22.50
2018-07-22T22:20:32.941Z,22.50
2018-07-22T22:22:37.714Z,22.50
2018-07-22T22:24:42.762Z,22.50
2018-07-22T22:26:47.641Z,22.40
2018-07-22T22:28:52.528Z,22.40
2018-07-22T22:30:57.450Z,22.30
2018-07-22T22:33:02.357Z,22.30
2018-07-22T22:35:07.276Z,22.30
2018-07-22T22:37:12.102Z,22.30
2018-07-22T22:39:16.906Z,22.20
2018-07-22T22:41:22.608Z,22.20
2018-07-22T22:43:27.419Z,22.10
2018-07-22T22:45:33.048Z,22.10
2018-07-22T22:47:37.717Z,22.00
2018-07-22T22:49:42.563Z,22.00
2018-07-22T22:51:47.314Z,22.00
2018-07-22T22:53:52.392Z,22.00
2018-07-22T22:55:57.322Z,21.90
2018-07-22T22:59:19.401Z,22.00
2018-07-22T23:01:24.428Z,21.90
2018-07-22T23:03:29.344Z,21.80
2018-07-22T23:05:34.687Z,21.80
2018-07-22T23:07:39.542Z,21.70
2018-07-22T23:09:44.899Z,21.70
2018-07-22T23:11:49.700Z,21.70
2018-07-22T23:13:54.518Z,21.70
2018-07-22T23:15:59.342Z,21.70
2018-07-22T23:18:04.123Z,21.70
2018-07-22T23:20:08.890Z,21.70
2018-07-22T23:22:13.733Z,21.70
2018-07-22T23:24:18.499Z,21.70
2018-07-22T23:26:23.582Z,21.70
2018-07-22T23:28:28.304Z,21.70
2018-07-22T23:30:32.992Z,21.80
2018-07-22T23:32:37.706Z,21.80
2018-07-22T23:34:42.445Z,21.80
2018-07-22T23:36:47.242Z,21.80
2018-07-22T23:38:51.997Z,21.90
2018-07-22T23:40:56.823Z,21.80
2018-07-22T23:43:01.595Z,21.80
2018-07-22T23:45:06.587Z,21.80
2018-07-22T23:49:21.949Z,21.90
2018-07-22T23:51:26.699Z,21.80
2018-07-22T23:53:31.822Z,21.70
2018-07-22T23:55:36.660Z,21.70
2018-07-22T23:57:41.414Z,21.70
2018-07-22T23:59:46.149Z,21.70
