createdAt,value
2023-09-17T00:00:09.425Z,99349.55
2023-09-17T00:00:09.636Z,99349.68
2023-09-17T00:00:09.852Z,99351.94
2023-09-17T00:00:10.050Z,99353.16
2023-09-17T00:00:10.265Z,99347.94
2023-09-17T00:00:10.473Z,99355.38
2023-09-17T00:01:09.531Z,99353.27
2023-09-17T00:01:09.767Z,99353.09
2023-09-17T00:01:09.985Z,99355.69
2023-09-17T00:01:10.204Z,99350.92
2023-09-17T00:01:10.423Z,99355.06
2023-09-17T00:01:10.716Z,99356.73
2023-09-17T00:02:09.600Z,99350.22
2023-09-17T00:02:09.869Z,99350.97
2023-09-17T00:02:10.191Z,99347.22
2023-09-17T00:02:10.527Z,99345.20
2023-09-17T00:02:10.815Z,99344.62
2023-09-17T00:02:11.104Z,99344.70
2023-09-17T00:03:09.825Z,99353.55
2023-09-17T00:03:10.047Z,99352.68
2023-09-17T00:03:10.357Z,99355.31
2023-09-17T00:03:10.732Z,99351.88
2023-09-17T00:03:11.110Z,99353.44
2023-09-17T00:03:11.363Z,99354.22
2023-09-17T00:04:09.871Z,99350.01
2023-09-17T00:04:10.409Z,99356.06
2023-09-17T00:04:11.059Z,99354.31
2023-09-17T00:04:11.454Z,99347.09
2023-09-17T00:04:11.831Z,99354.05
2023-09-17T00:04:12.262Z,99351.59
2023-09-17T00:05:11.886Z,99349.05
2023-09-17T00:05:12.086Z,99348.94
2023-09-17T00:05:12.299Z,99351.71
2023-09-17T00:05:12.512Z,99352.65
2023-09-17T00:05:12.716Z,99351.22
2023-09-17T00:05:12.939Z,99349.84
2023-09-17T00:06:11.913Z,99355.27
2023-09-17T00:06:12.127Z,99351.62
2023-09-17T00:06:12.329Z,99354.14
2023-09-17T00:06:12.537Z,99352.09
2023-09-17T00:06:12.747Z,99355.31
2023-09-17T00:06:12.956Z,99354.72
2023-09-17T00:07:12.006Z,99348.96
2023-09-17T00:07:12.232Z,99349.46
2023-09-17T00:07:12.462Z,99351.59
2023-09-17T00:07:12.688Z,99351.17
2023-09-17T00:07:12.887Z,99350.84
2023-09-17T00:07:13.133Z,99350.97
2023-09-17T00:08:12.118Z,99353.72
2023-09-17T00:08:12.324Z,99352.30
2023-09-17T00:08:12.532Z,99355.59
2023-09-17T00:08:12.745Z,99354.65
2023-09-17T00:08:12.955Z,99356.73
2023-09-17T00:08:13.171Z,99353.31
2023-09-17T00:09:12.254Z,99356.53
2023-09-17T00:09:12.420Z,99359.66
2023-09-17T00:09:12.636Z,99356.14
2023-09-17T00:09:12.852Z,99354.59
2023-09-17T00:09:13.057Z,99357.61
2023-09-17T00:09:13.262Z,99356.16
2023-09-17T00:10:12.283Z,99351.52
2023-09-17T00:10:12.487Z,99354.30
2023-09-17T00:10:12.728Z,99354.59
2023-09-17T00:10:12.927Z,99361.41
2023-09-17T00:10:13.166Z,99359.82
2023-09-17T00:10:13.369Z,99355.47
2023-09-17T00:11:12.319Z,99359.15
2023-09-17T00:11:12.497Z,99361.99
2023-09-17T00:11:12.704Z,99358.64
2023-09-17T00:11:12.916Z,99360.87
2023-09-17T00:11:13.133Z,99359.98
2023-09-17T00:11:13.472Z,99356.47
2023-09-17T00:12:12.403Z,99355.51
2023-09-17T00:12:12.612Z,99355.90
2023-09-17T00:12:12.825Z,99351.05
2023-09-17T00:12:13.034Z,99356.89
2023-09-17T00:12:13.250Z,99356.73
2023-09-17T00:12:13.619Z,99355.39
2023-09-17T00:13:12.461Z,99354.39
2023-09-17T00:13:12.677Z,99356.73
2023-09-17T00:13:12.880Z,99356.44
2023-09-17T00:13:13.115Z,99350.71
2023-09-17T00:13:13.301Z,99352.97
2023-09-17T00:13:13.660Z,99355.84
2023-09-17T00:14:13.831Z,99351.75
2023-09-17T00:14:14.044Z,99355.98
2023-09-17T00:14:14.251Z,99355.80
2023-09-17T00:14:14.461Z,99358.56
2023-09-17T00:14:14.676Z,99358.78
2023-09-17T00:14:14.881Z,99360.66
2023-09-17T00:15:13.862Z,99354.75
2023-09-17T00:15:14.065Z,99358.35
2023-09-17T00:15:14.286Z,99358.52
2023-09-17T00:15:14.483Z,99360.19
2023-09-17T00:15:14.692Z,99355.81
2023-09-17T00:15:14.893Z,99358.09
2023-09-17T00:16:13.971Z,99359.78
2023-09-17T00:16:14.233Z,99358.95
2023-09-17T00:16:14.491Z,99357.52
2023-09-17T00:16:14.730Z,99356.69
2023-09-17T00:16:15.010Z,99356.09
2023-09-17T00:16:15.281Z,99357.09
2023-09-17T00:17:14.053Z,99356.72
2023-09-17T00:17:14.339Z,99358.95
2023-09-17T00:17:14.618Z,99360.02
2023-09-17T00:17:14.886Z,99358.35
2023-09-17T00:17:15.132Z,99357.69
2023-09-17T00:17:15.394Z,99362.11
2023-09-17T00:18:13.967Z,99359.19
2023-09-17T00:18:14.353Z,99358.77
2023-09-17T00:18:14.556Z,99358.77
2023-09-17T00:18:14.908Z,99357.56
2023-09-17T00:18:15.113Z,99354.42
2023-09-17T00:18:15.492Z,99355.42
2023-09-17T00:19:14.171Z,99351.30
2023-09-17T00:19:14.440Z,99352.00
2023-09-17T00:19:14.742Z,99349.41
2023-09-17T00:19:14.970Z,99351.17
2023-09-17T00:19:15.196Z,99351.75
2023-09-17T00:19:15.696Z,99349.50
2023-09-17T00:20:14.139Z,99351.33
2023-09-17T00:20:14.493Z,99353.71
2023-09-17T00:20:14.720Z,99355.55
2023-09-17T00:20:15.071Z,99352.34
2023-09-17T00:20:15.282Z,99355.88
2023-09-17T00:20:15.641Z,99355.84
2023-09-17T00:21:14.166Z,99354.38
2023-09-17T00:21:14.531Z,99356.39
2023-09-17T00:21:14.741Z,99356.22
2023-09-17T00:21:15.110Z,99356.05
2023-09-17T00:21:15.325Z,99349.41
2023-09-17T00:21:15.684Z,99353.84
2023-09-17T00:22:14.320Z,99347.62
2023-09-17T00:22:14.684Z,99347.53
2023-09-17T00:22:14.901Z,99346.45
2023-09-17T00:22:15.285Z,99344.69
2023-09-17T00:22:15.474Z,99346.19
2023-09-17T00:22:15.938Z,99349.12
2023-09-17T00:23:14.420Z,99347.45
2023-09-17T00:23:14.819Z,99351.38
2023-09-17T00:23:15.034Z,99352.89
2023-09-17T00:23:15.426Z,99350.21
2023-09-17T00:23:15.671Z,99351.22
2023-09-17T00:23:15.895Z,99353.22
2023-09-17T00:24:14.470Z,99357.72
2023-09-17T00:24:14.853Z,99355.64
2023-09-17T00:24:15.063Z,99357.72
2023-09-17T00:24:15.405Z,99353.55
2023-09-17T00:24:15.646Z,99357.64
2023-09-17T00:24:15.977Z,99355.30
2023-09-17T00:25:14.501Z,99349.53
2023-09-17T00:25:15.026Z,99348.83
2023-09-17T00:25:15.266Z,99352.92
2023-09-17T00:25:15.484Z,99352.42
2023-09-17T00:25:15.695Z,99352.50
2023-09-17T00:25:16.093Z,99350.08
2023-09-17T00:26:14.599Z,99348.83
2023-09-17T00:26:15.123Z,99349.16
2023-09-17T00:26:15.331Z,99349.50
2023-09-17T00:26:15.541Z,99352.38
2023-09-17T00:26:15.746Z,99351.17
2023-09-17T00:26:16.100Z,99356.39
2023-09-17T00:27:14.649Z,99357.14
2023-09-17T00:27:15.139Z,99353.38
2023-09-17T00:27:15.350Z,99353.47
2023-09-17T00:27:15.568Z,99353.39
2023-09-17T00:27:15.784Z,99349.88
2023-09-17T00:27:16.163Z,99354.39
2023-09-17T00:28:14.775Z,99353.47
2023-09-17T00:28:15.397Z,99351.46
2023-09-17T00:28:15.632Z,99349.03
2023-09-17T00:28:15.841Z,99343.70
2023-09-17T00:28:16.059Z,99344.03
2023-09-17T00:28:16.299Z,99347.78
2023-09-17T00:29:14.913Z,99352.09
2023-09-17T00:29:15.384Z,99347.38
2023-09-17T00:29:15.591Z,99347.91
2023-09-17T00:29:15.803Z,99350.25
2023-09-17T00:29:16.163Z,99346.58
2023-09-17T00:29:16.361Z,99346.20
2023-09-17T00:30:14.839Z,99343.61
2023-09-17T00:30:15.502Z,99345.58
2023-09-17T00:30:15.710Z,99346.58
2023-09-17T00:30:15.934Z,99343.48
2023-09-17T00:30:16.374Z,99346.16
2023-09-17T00:30:16.568Z,99345.49
2023-09-17T00:31:14.922Z,99338.97
2023-09-17T00:31:15.673Z,99337.05
2023-09-17T00:31:15.927Z,99340.94
2023-09-17T00:31:16.245Z,99336.80
2023-09-17T00:31:16.597Z,99338.64
2023-09-17T00:31:16.981Z,99337.30
2023-09-17T00:32:14.859Z,99340.14
2023-09-17T00:32:15.714Z,99341.77
2023-09-17T00:32:15.921Z,99340.89
2023-09-17T00:32:16.274Z,99342.65
2023-09-17T00:32:16.487Z,99343.95
2023-09-17T00:32:16.987Z,99339.98
2023-09-17T00:33:43.404Z,99338.52
2023-09-17T00:33:43.611Z,99341.84
2023-09-17T00:33:43.839Z,99342.14
2023-09-17T00:33:44.036Z,99344.33
2023-09-17T00:33:44.242Z,99342.20
2023-09-17T00:33:44.454Z,99347.05
2023-09-17T00:34:43.434Z,99339.93
2023-09-17T00:34:43.638Z,99338.67
2023-09-17T00:34:43.894Z,99340.59
2023-09-17T00:34:44.134Z,99342.27
2023-09-17T00:34:44.354Z,99335.83
2023-09-17T00:34:44.547Z,99338.76
2023-09-17T00:35:43.487Z,99336.84
2023-09-17T00:35:43.688Z,99333.67
2023-09-17T00:35:43.907Z,99335.00
2023-09-17T00:35:44.113Z,99336.96
2023-09-17T00:35:44.343Z,99337.51
2023-09-17T00:35:44.544Z,99337.55
2023-09-17T00:36:43.598Z,99335.12
2023-09-17T00:36:43.799Z,99338.97
2023-09-17T00:36:44.003Z,99338.72
2023-09-17T00:36:44.217Z,99338.09
2023-09-17T00:36:44.422Z,99340.64
2023-09-17T00:36:44.635Z,99339.31
2023-09-17T00:37:43.667Z,99340.59
2023-09-17T00:37:43.890Z,99338.25
2023-09-17T00:37:44.119Z,99339.43
2023-09-17T00:37:44.339Z,99339.09
2023-09-17T00:37:44.546Z,99338.64
2023-09-17T00:37:44.794Z,99338.09
2023-09-17T00:38:43.731Z,99343.11
2023-09-17T00:38:43.937Z,99339.81
2023-09-17T00:38:44.147Z,99340.14
2023-09-17T00:38:44.386Z,99336.14
2023-09-17T00:38:44.569Z,99336.92
2023-09-17T00:38:44.778Z,99338.81
2023-09-17T00:39:43.759Z,99340.94
2023-09-17T00:39:43.969Z,99338.42
2023-09-17T00:39:44.186Z,99338.81
2023-09-17T00:39:44.396Z,99339.09
2023-09-17T00:39:44.613Z,99339.19
2023-09-17T00:39:44.816Z,99336.08
2023-09-17T00:40:43.903Z,99335.00
2023-09-17T00:40:44.128Z,99335.25
2023-09-17T00:40:44.392Z,99336.50
2023-09-17T00:40:44.653Z,99335.75
2023-09-17T00:40:44.843Z,99339.44
2023-09-17T00:40:45.078Z,99340.69
2023-09-17T00:41:43.980Z,99339.89
2023-09-17T00:41:44.189Z,99340.85
2023-09-17T00:41:44.401Z,99339.02
2023-09-17T00:41:44.610Z,99340.85
2023-09-17T00:41:44.822Z,99339.43
2023-09-17T00:41:45.031Z,99340.09
2023-09-17T00:42:44.108Z,99341.98
2023-09-17T00:42:44.317Z,99338.31
2023-09-17T00:42:44.530Z,99345.28
2023-09-17T00:42:44.740Z,99342.15
2023-09-17T00:42:44.950Z,99344.61
2023-09-17T00:42:45.158Z,99345.83
2023-09-17T00:43:44.259Z,99336.67
2023-09-17T00:43:44.512Z,99337.01
2023-09-17T00:43:44.724Z,99337.17
2023-09-17T00:43:44.945Z,99337.67
2023-09-17T00:43:45.178Z,99341.64
2023-09-17T00:43:45.429Z,99337.84
2023-09-17T00:44:44.253Z,99337.55
2023-09-17T00:44:44.463Z,99333.86
2023-09-17T00:44:44.823Z,99342.48
2023-09-17T00:44:45.032Z,99343.22
2023-09-17T00:44:45.241Z,99337.97
2023-09-17T00:44:45.453Z,99337.09
2023-09-17T00:45:44.297Z,99338.92
2023-09-17T00:45:44.510Z,99337.59
2023-09-17T00:45:44.863Z,99335.16
2023-09-17T00:45:45.072Z,99338.59
2023-09-17T00:45:45.311Z,99335.66
2023-09-17T00:45:45.505Z,99337.92
2023-09-17T00:46:44.462Z,99336.04
2023-09-17T00:46:44.713Z,99335.66
2023-09-17T00:46:45.023Z,99337.55
2023-09-17T00:46:45.303Z,99338.88
2023-09-17T00:46:45.607Z,99343.31
2023-09-17T00:46:45.915Z,99340.97
2023-09-17T00:47:44.427Z,99341.18
2023-09-17T00:47:44.792Z,99337.08
2023-09-17T00:47:44.983Z,99338.71
2023-09-17T00:47:45.356Z,99341.30
2023-09-17T00:47:45.558Z,99343.80
2023-09-17T00:47:45.909Z,99337.25
2023-09-17T00:48:44.421Z,99336.66
2023-09-17T00:48:44.774Z,99333.91
2023-09-17T00:48:44.990Z,99337.50
2023-09-17T00:48:45.336Z,99339.09
2023-09-17T00:48:45.541Z,99341.42
2023-09-17T00:48:45.896Z,99337.83
2023-09-17T00:49:44.590Z,99332.53
2023-09-17T00:49:44.871Z,99338.42
2023-09-17T00:49:45.141Z,99334.98
2023-09-17T00:49:45.492Z,99335.98
2023-09-17T00:49:45.682Z,99333.48
2023-09-17T00:49:46.055Z,99333.11
2023-09-17T00:50:44.699Z,99341.17
2023-09-17T00:50:44.912Z,99342.00
2023-09-17T00:50:45.112Z,99338.42
2023-09-17T00:50:45.488Z,99338.25
2023-09-17T00:50:45.697Z,99338.00
2023-09-17T00:50:46.060Z,99336.99
2023-09-17T00:51:44.838Z,99336.48
2023-09-17T00:51:45.047Z,99335.20
2023-09-17T00:51:45.260Z,99339.72
2023-09-17T00:51:45.671Z,99345.02
2023-09-17T00:51:45.888Z,99340.38
2023-09-17T00:51:46.090Z,99338.45
2023-09-17T00:52:44.931Z,99336.86
2023-09-17T00:52:45.172Z,99345.05
2023-09-17T00:52:45.389Z,99338.45
2023-09-17T00:52:45.738Z,99340.20
2023-09-17T00:52:45.962Z,99336.95
2023-09-17T00:52:46.211Z,99342.80
2023-09-17T00:53:44.891Z,99335.86
2023-09-17T00:53:45.250Z,99337.41
2023-09-17T00:53:45.459Z,99333.15
2023-09-17T00:53:45.808Z,99334.82
2023-09-17T00:53:46.020Z,99342.38
2023-09-17T00:53:46.232Z,99339.67
2023-09-17T00:54:44.950Z,99343.27
2023-09-17T00:54:45.313Z,99344.34
2023-09-17T00:54:45.526Z,99344.84
2023-09-17T00:54:45.879Z,99345.61
2023-09-17T00:54:46.089Z,99346.69
2023-09-17T00:54:46.302Z,99347.36
2023-09-17T00:55:45.116Z,99342.93
2023-09-17T00:55:45.504Z,99343.42
2023-09-17T00:55:45.731Z,99338.16
2023-09-17T00:55:45.976Z,99342.75
2023-09-17T00:55:46.195Z,99339.50
2023-09-17T00:55:46.402Z,99342.00
2023-09-17T00:56:45.158Z,99345.30
2023-09-17T00:56:45.503Z,99343.97
2023-09-17T00:56:45.740Z,99345.80
2023-09-17T00:56:45.923Z,99341.12
2023-09-17T00:56:46.269Z,99343.13
2023-09-17T00:56:46.487Z,99343.29
2023-09-17T00:57:45.232Z,99342.12
2023-09-17T00:57:45.604Z,99343.67
2023-09-17T00:57:45.802Z,99343.97
2023-09-17T00:57:46.012Z,99341.34
2023-09-17T00:57:46.371Z,99343.30
2023-09-17T00:57:46.628Z,99342.17
2023-09-17T00:58:45.385Z,99343.66
2023-09-17T00:58:45.775Z,99340.24
2023-09-17T00:58:46.048Z,99343.75
2023-09-17T00:58:46.275Z,99345.34
2023-09-17T00:58:46.504Z,99343.09
2023-09-17T00:58:46.722Z,99347.09
2023-09-17T00:59:45.381Z,99347.02
2023-09-17T00:59:45.758Z,99343.38
2023-09-17T00:59:46.112Z,99342.50
2023-09-17T00:59:46.318Z,99344.88
2023-09-17T00:59:46.527Z,99344.42
2023-09-17T00:59:46.733Z,99348.60
2023-09-17T01:00:45.393Z,99345.92
2023-09-17T01:00:45.749Z,99347.14
2023-09-17T01:00:46.252Z,99346.18
2023-09-17T01:00:46.466Z,99348.30
2023-09-17T01:00:46.684Z,99343.84
2023-09-17T01:00:46.886Z,99344.59
2023-09-17T01:01:45.503Z,99346.42
2023-09-17T01:01:45.886Z,99346.42
2023-09-17T01:01:46.343Z,99342.59
2023-09-17T01:01:46.611Z,99344.97
2023-09-17T01:01:46.920Z,99345.63
2023-09-17T01:01:47.180Z,99344.00
2023-09-17T01:02:45.507Z,99343.88
2023-09-17T01:02:45.914Z,99338.58
2023-09-17T01:02:46.506Z,99342.47
2023-09-17T01:02:46.805Z,99342.50
2023-09-17T01:02:47.145Z,99342.45
2023-09-17T01:02:47.573Z,99341.08
2023-09-17T01:03:45.785Z,99340.41
2023-09-17T01:03:46.078Z,99337.07
2023-09-17T01:03:46.695Z,99340.48
2023-09-17T01:03:47.142Z,99338.98
2023-09-17T01:03:47.489Z,99338.91
2023-09-17T01:03:47.820Z,99342.00
2023-09-17T01:04:45.710Z,99346.97
2023-09-17T01:04:46.065Z,99345.12
2023-09-17T01:04:46.599Z,99347.81
2023-09-17T01:04:47.019Z,99349.23
2023-09-17T01:04:47.518Z,99346.52
2023-09-17T01:04:47.773Z,99348.80
2023-09-17T01:05:45.759Z,99341.80
2023-09-17T01:05:46.124Z,99341.54
2023-09-17T01:05:46.637Z,99343.30
2023-09-17T01:05:47.016Z,99341.80
2023-09-17T01:05:47.498Z,99343.80
2023-09-17T01:05:47.866Z,99342.41
2023-09-17T01:06:45.823Z,99336.98
2023-09-17T01:06:46.187Z,99339.33
2023-09-17T01:06:46.686Z,99343.01
2023-09-17T01:06:47.054Z,99337.83
2023-09-17T01:06:47.557Z,99342.17
2023-09-17T01:06:47.905Z,99340.91
2023-09-17T01:07:45.996Z,99339.62
2023-09-17T01:07:46.262Z,99337.70
2023-09-17T01:07:46.868Z,99339.12
2023-09-17T01:07:47.237Z,99337.88
2023-09-17T01:07:47.653Z,99341.21
2023-09-17T01:07:48.065Z,99338.03
2023-09-17T01:08:45.956Z,99339.38
2023-09-17T01:08:46.327Z,99339.62
2023-09-17T01:08:46.817Z,99340.59
2023-09-17T01:08:47.315Z,99340.42
2023-09-17T01:08:47.673Z,99337.41
2023-09-17T01:08:48.027Z,99341.55
2023-09-17T01:09:45.980Z,99335.87
2023-09-17T01:09:46.333Z,99336.70
2023-09-17T01:09:46.828Z,99341.05
2023-09-17T01:09:47.374Z,99338.03
2023-09-17T01:09:47.744Z,99339.46
2023-09-17T01:09:48.139Z,99336.28
2023-09-17T01:10:46.118Z,99342.84
2023-09-17T01:10:46.473Z,99338.50
2023-09-17T01:10:47.012Z,99339.46
2023-09-17T01:10:47.533Z,99343.01
2023-09-17T01:10:47.859Z,99337.83
2023-09-17T01:10:48.216Z,99336.86
2023-09-17T01:11:46.161Z,99340.67
2023-09-17T01:11:46.519Z,99339.83
2023-09-17T01:11:47.020Z,99341.50
2023-09-17T01:11:47.524Z,99335.20
2023-09-17T01:11:47.870Z,99339.33
2023-09-17T01:11:48.227Z,99336.66
2023-09-17T01:12:46.238Z,99339.20
2023-09-17T01:12:46.604Z,99339.30
2023-09-17T01:12:47.118Z,99336.24
2023-09-17T01:12:47.604Z,99341.62
2023-09-17T01:12:47.960Z,99339.80
2023-09-17T01:12:48.307Z,99337.36
2023-09-17T01:13:46.404Z,99334.66
2023-09-17T01:13:46.658Z,99337.66
2023-09-17T01:13:47.180Z,99336.75
2023-09-17T01:13:47.671Z,99333.57
2023-09-17T01:13:48.056Z,99335.16
2023-09-17T01:13:48.743Z,99337.08
2023-09-17T01:14:46.497Z,99336.24
2023-09-17T01:14:46.705Z,99336.66
2023-09-17T01:14:47.205Z,99337.75
2023-09-17T01:14:47.718Z,99343.27
2023-09-17T01:14:48.070Z,99339.38
2023-09-17T01:14:48.441Z,99340.59
2023-09-17T01:15:46.604Z,99326.12
2023-09-17T01:15:46.799Z,99333.02
2023-09-17T01:15:47.399Z,99327.72
2023-09-17T01:15:47.781Z,99332.31
2023-09-17T01:15:48.169Z,99332.65
2023-09-17T01:15:48.524Z,99331.40
2023-09-17T01:16:46.773Z,99328.35
2023-09-17T01:16:47.165Z,99330.34
2023-09-17T01:16:47.554Z,99328.93
2023-09-17T01:16:47.874Z,99329.17
2023-09-17T01:16:48.231Z,99327.42
2023-09-17T01:16:48.732Z,99330.61
2023-09-17T01:17:46.699Z,99331.11
2023-09-17T01:17:47.261Z,99330.52
2023-09-17T01:17:47.498Z,99331.48
2023-09-17T01:17:47.864Z,99331.23
2023-09-17T01:17:48.229Z,99330.90
2023-09-17T01:17:48.756Z,99329.80
2023-09-17T01:18:46.815Z,99326.02
2023-09-17T01:18:47.342Z,99327.80
2023-09-17T01:18:47.558Z,99324.59
2023-09-17T01:18:47.901Z,99327.34
2023-09-17T01:18:48.257Z,99329.23
2023-09-17T01:18:48.805Z,99326.62
2023-09-17T01:19:46.974Z,99329.31
2023-09-17T01:19:47.487Z,99329.14
2023-09-17T01:19:47.679Z,99330.56
2023-09-17T01:19:48.069Z,99327.80
2023-09-17T01:19:48.419Z,99328.31
2023-09-17T01:19:48.948Z,99328.89
2023-09-17T01:20:46.984Z,99333.66
2023-09-17T01:20:47.521Z,99334.66
2023-09-17T01:20:47.730Z,99333.81
2023-09-17T01:20:48.152Z,99332.65
2023-09-17T01:20:48.508Z,99335.82
2023-09-17T01:20:49.048Z,99329.52
2023-09-17T01:21:47.027Z,99329.15
2023-09-17T01:21:47.546Z,99328.81
2023-09-17T01:21:47.760Z,99329.98
2023-09-17T01:21:48.252Z,99329.23
2023-09-17T01:21:48.599Z,99330.48
2023-09-17T01:21:49.095Z,99328.30
2023-09-17T01:22:47.169Z,99335.32
2023-09-17T01:22:47.663Z,99335.48
2023-09-17T01:22:47.891Z,99331.36
2023-09-17T01:22:48.321Z,99330.52
2023-09-17T01:22:48.675Z,99330.81
2023-09-17T01:22:49.176Z,99325.67
2023-09-17T01:23:47.149Z,99325.97
2023-09-17T01:23:47.651Z,99325.67
2023-09-17T01:23:47.977Z,99328.27
2023-09-17T01:23:48.989Z,99325.46
2023-09-17T01:23:49.712Z,99326.80
2023-09-17T01:23:50.282Z,99326.62
2023-09-17T01:24:47.249Z,99326.97
2023-09-17T01:24:47.742Z,99321.75
2023-09-17T01:24:47.951Z,99329.80
2023-09-17T01:24:48.463Z,99326.30
2023-09-17T01:24:49.526Z,99328.80
2023-09-17T01:24:50.024Z,99324.67
2023-09-17T01:25:47.388Z,99328.73
2023-09-17T01:25:47.829Z,99325.88
2023-09-17T01:25:48.186Z,99325.46
2023-09-17T01:25:48.517Z,99325.22
2023-09-17T01:25:49.631Z,99327.31
2023-09-17T01:25:50.184Z,99326.55
2023-09-17T01:26:47.407Z,99327.80
2023-09-17T01:26:47.766Z,99326.47
2023-09-17T01:26:48.183Z,99326.47
2023-09-17T01:26:48.520Z,99327.13
2023-09-17T01:26:49.614Z,99332.31
2023-09-17T01:26:50.254Z,99329.69
2023-09-17T01:27:47.507Z,99330.19
2023-09-17T01:27:47.867Z,99329.36
2023-09-17T01:27:48.225Z,99328.22
2023-09-17T01:27:48.584Z,99330.90
2023-09-17T01:27:49.678Z,99334.16
2023-09-17T01:27:50.334Z,99330.19
2023-09-17T01:28:47.647Z,99329.14
2023-09-17T01:28:48.038Z,99330.77
2023-09-17T01:28:48.394Z,99329.80
2023-09-17T01:28:48.799Z,99329.43
2023-09-17T01:28:49.793Z,99329.98
2023-09-17T01:28:50.433Z,99328.14
2023-09-17T01:29:47.757Z,99326.05
2023-09-17T01:29:48.143Z,99323.62
2023-09-17T01:29:48.505Z,99322.67
2023-09-17T01:29:48.863Z,99325.22
2023-09-17T01:29:49.808Z,99326.55
2023-09-17T01:29:50.448Z,99325.12
2023-09-17T01:30:47.887Z,99331.14
2023-09-17T01:30:48.240Z,99330.64
2023-09-17T01:30:48.596Z,99330.52
2023-09-17T01:30:48.957Z,99333.44
2023-09-17T01:30:49.910Z,99334.48
2023-09-17T01:30:50.569Z,99332.03
2023-09-17T01:31:48.070Z,99324.16
2023-09-17T01:31:48.306Z,99327.39
2023-09-17T01:31:48.769Z,99327.85
2023-09-17T01:31:49.094Z,99326.17
2023-09-17T01:31:50.101Z,99326.89
2023-09-17T01:31:50.613Z,99326.59
2023-09-17T01:32:48.145Z,99326.34
2023-09-17T01:32:48.378Z,99324.80
2023-09-17T01:32:48.838Z,99330.81
2023-09-17T01:32:49.202Z,99330.34
2023-09-17T01:32:50.145Z,99331.56
2023-09-17T01:32:50.731Z,99329.55
2023-09-17T01:33:48.387Z,99328.64
2023-09-17T01:33:49.204Z,99333.02
2023-09-17T01:33:49.990Z,99334.07
2023-09-17T01:33:50.640Z,99335.41
2023-09-17T01:33:51.327Z,99332.14
2023-09-17T01:33:51.954Z,99331.48
2023-09-17T01:34:48.377Z,99334.45
2023-09-17T01:34:48.905Z,99335.48
2023-09-17T01:34:49.713Z,99333.11
2023-09-17T01:34:50.487Z,99328.55
2023-09-17T01:34:51.224Z,99332.72
2023-09-17T01:34:51.733Z,99334.78
2023-09-17T01:35:48.387Z,99336.98
2023-09-17T01:35:48.901Z,99334.81
2023-09-17T01:35:49.775Z,99334.56
2023-09-17T01:35:50.584Z,99335.66
2023-09-17T01:35:51.224Z,99339.11
2023-09-17T01:35:51.731Z,99335.94
2023-09-17T01:36:48.474Z,99338.95
2023-09-17T01:36:48.905Z,99337.86
2023-09-17T01:36:49.834Z,99339.62
2023-09-17T01:36:50.721Z,99336.73
2023-09-17T01:36:51.357Z,99335.77
2023-09-17T01:36:51.901Z,99334.16
2023-09-17T01:37:48.544Z,99335.61
2023-09-17T01:37:49.083Z,99334.56
2023-09-17T01:37:49.875Z,99334.28
2023-09-17T01:37:50.815Z,99335.91
2023-09-17T01:37:51.457Z,99331.19
2023-09-17T01:37:51.957Z,99337.20
2023-09-17T01:38:48.636Z,99336.03
2023-09-17T01:38:49.134Z,99334.11
2023-09-17T01:38:49.937Z,99333.28
2023-09-17T01:38:50.799Z,99336.86
2023-09-17T01:38:51.588Z,99340.17
2023-09-17T01:38:52.107Z,99337.83
2023-09-17T01:39:48.665Z,99335.95
2023-09-17T01:39:49.203Z,99333.52
2023-09-17T01:39:50.009Z,99336.83
2023-09-17T01:39:50.799Z,99332.94
2023-09-17T01:39:51.715Z,99338.50
2023-09-17T01:39:52.219Z,99335.11
2023-09-17T01:40:48.845Z,99339.45
2023-09-17T01:40:49.342Z,99334.94
2023-09-17T01:40:50.114Z,99338.37
2023-09-17T01:40:50.875Z,99336.70
2023-09-17T01:40:51.872Z,99338.80
2023-09-17T01:40:52.395Z,99336.23
2023-09-17T01:41:48.890Z,99338.45
2023-09-17T01:41:49.408Z,99337.29
2023-09-17T01:41:50.193Z,99340.30
2023-09-17T01:41:50.986Z,99335.03
2023-09-17T01:41:51.928Z,99335.53
2023-09-17T01:41:52.463Z,99333.81
2023-09-17T01:42:48.908Z,99336.06
2023-09-17T01:42:49.600Z,99336.11
2023-09-17T01:42:50.297Z,99336.28
2023-09-17T01:42:51.167Z,99337.45
2023-09-17T01:42:51.946Z,99336.62
2023-09-17T01:42:52.598Z,99336.28
2023-09-17T01:44:10.320Z,99323.49
2023-09-17T01:44:10.515Z,99327.34
2023-09-17T01:44:10.735Z,99325.06
2023-09-17T01:44:10.944Z,99330.77
2023-09-17T01:44:11.158Z,99329.64
2023-09-17T01:44:11.381Z,99331.61
2023-09-17T01:45:10.451Z,99335.19
2023-09-17T01:45:10.664Z,99334.77
2023-09-17T01:45:10.877Z,99331.93
2023-09-17T01:45:11.098Z,99335.77
2023-09-17T01:45:11.301Z,99332.56
2023-09-17T01:45:11.501Z,99330.55
2023-09-17T01:46:12.113Z,99327.58
2023-09-17T01:46:12.386Z,99330.47
2023-09-17T01:46:12.716Z,99333.06
2023-09-17T01:46:13.051Z,99332.94
2023-09-17T01:46:13.567Z,99335.28
2023-09-17T01:46:13.957Z,99334.00
2023-09-17T01:47:12.151Z,99339.04
2023-09-17T01:47:12.363Z,99338.45
2023-09-17T01:47:12.741Z,99337.45
2023-09-17T01:47:13.107Z,99337.83
2023-09-17T01:47:13.464Z,99335.53
2023-09-17T01:47:13.964Z,99334.82
2023-09-17T01:48:12.246Z,99334.61
2023-09-17T01:48:12.440Z,99337.45
2023-09-17T01:48:12.798Z,99335.11
2023-09-17T01:48:13.147Z,99340.41
2023-09-17T01:48:13.504Z,99337.45
2023-09-17T01:48:14.022Z,99341.12
2023-09-17T01:49:12.407Z,99340.50
2023-09-17T01:49:12.612Z,99340.67
2023-09-17T01:49:12.938Z,99338.41
2023-09-17T01:49:13.397Z,99335.45
2023-09-17T01:49:13.676Z,99341.41
2023-09-17T01:49:14.053Z,99338.62
2023-09-17T01:50:12.391Z,99332.77
2023-09-17T01:50:12.593Z,99338.29
2023-09-17T01:50:12.940Z,99340.46
2023-09-17T01:50:13.306Z,99335.66
2023-09-17T01:50:13.650Z,99335.56
2023-09-17T01:50:14.157Z,99338.29
2023-09-17T01:51:12.412Z,99341.00
2023-09-17T01:51:12.686Z,99337.73
2023-09-17T01:51:13.032Z,99339.58
2023-09-17T01:51:13.389Z,99338.33
2023-09-17T01:51:13.735Z,99335.95
2023-09-17T01:51:14.236Z,99338.45
2023-09-17T01:52:12.501Z,99337.92
2023-09-17T01:52:12.722Z,99340.42
2023-09-17T01:52:13.093Z,99339.50
2023-09-17T01:52:13.420Z,99338.83
2023-09-17T01:52:13.760Z,99335.98
2023-09-17T01:52:14.279Z,99336.86
2023-09-17T01:53:12.567Z,99340.70
2023-09-17T01:53:12.777Z,99340.04
2023-09-17T01:53:13.126Z,99341.22
2023-09-17T01:53:13.483Z,99343.38
2023-09-17T01:53:13.915Z,99341.89
2023-09-17T01:53:14.312Z,99343.72
2023-09-17T01:54:12.664Z,99342.59
2023-09-17T01:54:12.873Z,99340.67
2023-09-17T01:54:13.249Z,99342.55
2023-09-17T01:54:13.580Z,99341.26
2023-09-17T01:54:13.922Z,99340.84
2023-09-17T01:54:14.426Z,99336.66
2023-09-17T01:55:12.791Z,99340.96
2023-09-17T01:55:13.073Z,99339.70
2023-09-17T01:55:13.319Z,99341.12
2023-09-17T01:55:13.894Z,99340.25
2023-09-17T01:55:14.177Z,99341.80
2023-09-17T01:55:14.654Z,99343.30
2023-09-17T01:56:12.855Z,99342.62
2023-09-17T01:56:13.056Z,99343.01
2023-09-17T01:56:13.268Z,99340.28
2023-09-17T01:56:13.826Z,99337.78
2023-09-17T01:56:14.166Z,99340.96
2023-09-17T01:56:14.669Z,99341.38
2023-09-17T01:57:12.869Z,99343.47
2023-09-17T01:57:13.109Z,99342.13
2023-09-17T01:57:13.285Z,99342.75
2023-09-17T01:57:13.948Z,99347.14
2023-09-17T01:57:14.305Z,99341.12
2023-09-17T01:57:14.672Z,99341.30
2023-09-17T01:58:13.002Z,99345.98
2023-09-17T01:58:13.208Z,99343.59
2023-09-17T01:58:13.432Z,99346.93