createdAt,value
2023-05-13T00:00:58.504Z,102411.50
2023-05-13T00:03:28.755Z,102393.56
2023-05-13T00:05:56.844Z,102394.19
2023-05-13T00:08:25.124Z,102384.13
2023-05-13T00:10:53.059Z,102403.72
2023-05-13T00:13:21.159Z,102390.91
2023-05-13T00:15:49.035Z,102399.84
2023-05-13T00:18:17.338Z,102348.53
2023-05-13T00:20:46.721Z,102241.16
2023-05-13T00:23:14.656Z,102397.69
2023-05-13T00:25:44.214Z,102398.47
2023-05-13T00:28:14.055Z,102396.59
2023-05-13T00:30:45.717Z,102392.97
2023-05-13T00:33:14.012Z,102381.19
2023-05-13T00:35:43.185Z,102331.16
2023-05-13T00:38:14.742Z,102392.31
2023-05-13T00:40:43.256Z,102393.88
2023-05-13T00:43:11.300Z,102392.91
2023-05-13T00:45:39.744Z,102398.84
2023-05-13T00:48:08.448Z,102396.22
2023-05-13T00:50:36.553Z,102395.31
2023-05-13T00:53:05.049Z,102402.22
2023-05-13T00:55:34.339Z,102078.44
2023-05-13T00:58:02.414Z,102397.13
2023-05-13T01:00:32.268Z,102404.75
2023-05-13T01:03:07.554Z,102396.81
2023-05-13T01:05:43.436Z,102402.81
2023-05-13T01:08:20.323Z,102402.66
2023-05-13T01:10:52.594Z,102401.53
2023-05-13T01:13:24.929Z,102398.59
2023-05-13T01:16:01.088Z,102405.50
2023-05-13T01:18:34.519Z,102362.19
2023-05-13T01:21:02.868Z,102286.94
2023-05-13T01:23:32.146Z,102409.31
2023-05-13T01:25:59.974Z,102417.03
2023-05-13T01:28:28.333Z,102416.88
2023-05-13T01:30:57.317Z,102325.94
2023-05-13T01:33:26.559Z,102415.81
2023-05-13T01:35:54.946Z,102419.16
2023-05-13T01:38:23.479Z,102420.00
2023-05-13T01:40:52.910Z,102410.09
2023-05-13T01:43:20.916Z,102412.78
2023-05-13T01:45:48.825Z,102350.78
2023-05-13T01:48:18.644Z,102420.31
2023-05-13T01:50:47.444Z,102425.56
2023-05-13T01:53:15.472Z,102430.81
2023-05-13T01:55:43.483Z,102402.13
2023-05-13T01:58:12.877Z,102420.81
2023-05-13T02:00:40.733Z,102429.59
2023-05-13T02:03:08.587Z,102426.72
2023-05-13T02:05:36.902Z,102425.75
2023-05-13T02:08:04.810Z,102426.56
2023-05-13T02:10:33.008Z,102427.47
2023-05-13T02:13:00.932Z,102426.72
2023-05-13T02:15:30.134Z,102391.66
2023-05-13T02:17:58.087Z,102424.34
2023-05-13T02:20:26.593Z,102408.94
2023-05-13T02:22:54.449Z,102434.53
2023-05-13T02:25:22.462Z,102434.44
2023-05-13T02:27:51.202Z,102429.94
2023-05-13T02:30:19.242Z,102417.97
2023-05-13T02:32:48.669Z,102428.63
2023-05-13T02:35:16.784Z,102432.81
2023-05-13T02:37:44.695Z,102438.88
2023-05-13T02:40:13.467Z,102451.84
2023-05-13T02:42:41.520Z,102436.03
2023-05-13T02:45:10.750Z,102432.56
2023-05-13T02:47:39.339Z,102419.97
2023-05-13T02:50:10.160Z,102428.16
2023-05-13T02:52:39.063Z,102432.41
2023-05-13T02:55:09.826Z,102428.97
2023-05-13T02:57:38.659Z,102426.44
2023-05-13T03:00:08.115Z,102425.59
2023-05-13T03:02:36.370Z,102420.44
2023-05-13T03:05:04.496Z,102425.78
2023-05-13T03:07:33.714Z,102424.03
2023-05-13T03:10:01.669Z,102429.28
2023-05-13T03:12:29.600Z,102420.69
2023-05-13T03:14:57.418Z,102419.94
2023-05-13T03:17:25.579Z,102424.44
2023-05-13T03:19:53.466Z,102426.41
2023-05-13T03:22:21.444Z,102414.13
2023-05-13T03:24:50.865Z,102425.81
2023-05-13T03:27:18.917Z,102428.63
2023-05-13T03:29:49.112Z,102432.13
2023-05-13T03:32:17.068Z,102414.28
2023-05-13T03:34:44.909Z,102436.66
2023-05-13T03:37:12.809Z,102436.88
2023-05-13T03:39:40.987Z,102428.34
2023-05-13T03:42:10.275Z,102424.06
2023-05-13T03:44:38.108Z,102427.69
2023-05-13T03:47:06.615Z,102429.47
2023-05-13T03:49:34.500Z,102434.16
2023-05-13T03:52:02.333Z,102428.31
2023-05-13T03:54:30.298Z,102435.66
2023-05-13T03:56:58.107Z,102431.78
2023-05-13T03:59:27.394Z,102417.81
2023-05-13T04:01:55.467Z,102436.16
2023-05-13T04:04:23.299Z,102434.78
2023-05-13T04:06:51.192Z,102439.44
2023-05-13T04:09:19.125Z,102432.75
2023-05-13T04:11:47.031Z,102436.63
2023-05-13T04:14:14.890Z,102380.00
2023-05-13T04:16:44.477Z,102436.47
2023-05-13T04:19:12.735Z,102417.09
2023-05-13T04:21:40.568Z,102436.28
2023-05-13T04:24:08.779Z,102414.91
2023-05-13T04:26:36.631Z,102424.19
2023-05-13T04:29:04.472Z,102435.34
2023-05-13T04:31:33.054Z,102439.25
2023-05-13T04:34:02.293Z,102443.13
2023-05-13T04:36:30.167Z,102453.16
2023-05-13T04:38:58.214Z,102443.81
2023-05-13T04:41:31.294Z,102440.69
2023-05-13T04:43:59.296Z,102445.47
2023-05-13T04:46:27.441Z,102449.28
2023-05-13T04:48:55.344Z,102446.09
2023-05-13T04:51:25.349Z,102449.97
2023-05-13T04:53:53.550Z,102451.09
2023-05-13T04:56:21.855Z,102445.88
2023-05-13T04:58:50.146Z,102455.13
2023-05-13T05:01:18.107Z,102450.94
2023-05-13T05:03:46.024Z,102451.78
2023-05-13T05:06:14.056Z,102448.00
2023-05-13T05:08:43.515Z,102448.25
2023-05-13T05:11:12.340Z,102445.88
2023-05-13T05:13:42.678Z,102453.28
2023-05-13T05:16:10.846Z,102440.22
2023-05-13T05:18:41.286Z,102445.09
2023-05-13T05:21:13.038Z,102311.22
2023-05-13T05:23:41.334Z,102448.34
2023-05-13T05:26:12.097Z,102450.47
2023-05-13T05:28:43.723Z,102449.81
2023-05-13T05:31:12.235Z,102445.72
2023-05-13T05:33:40.459Z,102447.72
2023-05-13T05:36:10.128Z,102451.72
2023-05-13T05:38:38.205Z,102452.97
2023-05-13T05:41:06.288Z,102451.50
2023-05-13T05:43:35.749Z,102456.06
2023-05-13T05:46:05.218Z,102456.47
2023-05-13T05:48:34.625Z,102453.22
2023-05-13T05:51:03.035Z,102455.34
2023-05-13T05:53:31.844Z,102452.19
2023-05-13T05:55:59.746Z,102459.59
2023-05-13T05:58:27.976Z,102457.28
2023-05-13T06:00:58.443Z,102456.81
2023-05-13T06:03:26.658Z,102452.72
2023-05-13T06:05:54.730Z,102450.38
2023-05-13T06:08:28.021Z,102457.84
2023-05-13T06:10:55.956Z,102462.59
2023-05-13T06:13:23.916Z,102459.41
2023-05-13T06:15:51.834Z,102454.31
2023-05-13T06:18:21.348Z,102456.41
2023-05-13T06:20:49.196Z,102455.84
2023-05-13T06:23:17.040Z,102464.09
2023-05-13T06:25:44.940Z,102455.63
2023-05-13T06:28:13.146Z,102456.66
2023-05-13T06:30:41.046Z,102468.38
2023-05-13T06:33:10.569Z,102458.00
2023-05-13T06:35:40.340Z,102452.88
2023-05-13T06:38:08.638Z,102446.00
2023-05-13T06:40:36.578Z,102452.47
2023-05-13T06:43:04.474Z,102455.34
2023-05-13T06:45:32.395Z,102452.97
2023-05-13T06:48:00.327Z,102461.06
2023-05-13T06:50:28.424Z,102464.84
2023-05-13T06:52:57.952Z,102456.13
2023-05-13T06:55:26.340Z,102461.75
2023-05-13T06:57:54.170Z,102462.91
2023-05-13T07:00:22.715Z,102455.25
2023-05-13T07:02:51.283Z,102459.97
2023-05-13T07:05:19.185Z,102447.63
2023-05-13T07:07:47.009Z,102470.28
2023-05-13T07:10:16.291Z,102317.56
2023-05-13T07:12:44.276Z,102460.53
2023-05-13T07:15:12.527Z,102449.28
2023-05-13T07:17:40.980Z,102456.63
2023-05-13T07:20:10.053Z,102442.94
2023-05-13T07:22:37.883Z,102340.63
2023-05-13T07:25:06.802Z,102456.44
2023-05-13T07:27:36.098Z,102453.00
2023-05-13T07:30:04.219Z,102458.84
2023-05-13T07:32:32.218Z,102453.84
2023-05-13T07:35:00.118Z,102430.19
2023-05-13T07:37:27.974Z,102454.66
2023-05-13T07:39:58.116Z,102447.75
2023-05-13T07:42:27.350Z,102451.47
2023-05-13T07:44:56.787Z,102450.84
2023-05-13T07:47:24.777Z,102446.53
2023-05-13T07:49:52.620Z,102425.25
2023-05-13T07:52:20.482Z,102440.63
2023-05-13T07:54:48.402Z,102447.91
2023-05-13T07:57:16.341Z,102439.88
2023-05-13T07:59:44.965Z,102443.44
2023-05-13T08:02:14.381Z,102438.06
2023-05-13T08:04:42.314Z,102449.72
2023-05-13T08:07:11.318Z,102447.91
2023-05-13T08:09:39.573Z,102445.22
2023-05-13T08:12:08.307Z,102458.66
2023-05-13T08:14:36.919Z,102442.59
2023-05-13T08:17:06.437Z,102447.94
2023-05-13T08:19:37.178Z,102436.31
2023-05-13T08:22:05.537Z,102436.22
2023-05-13T08:24:33.581Z,102438.88
2023-05-13T08:27:01.430Z,102441.53
2023-05-13T08:29:29.869Z,102433.56
2023-05-13T08:31:57.988Z,102438.13
2023-05-13T08:34:27.022Z,102448.81
2023-05-13T08:36:56.230Z,102447.03
2023-05-13T08:39:24.185Z,102444.31
2023-05-13T08:41:53.327Z,102449.66
2023-05-13T08:44:28.584Z,102438.03
2023-05-13T08:47:06.005Z,102420.06
2023-05-13T08:49:35.274Z,102443.22
2023-05-13T08:52:07.289Z,102435.31
2023-05-13T08:54:36.215Z,102445.25
2023-05-13T08:57:04.892Z,102448.81
2023-05-13T08:59:32.736Z,102440.63
2023-05-13T09:02:03.359Z,102435.09
2023-05-13T09:04:31.461Z,102442.25
2023-05-13T09:06:59.736Z,102448.59
2023-05-13T09:09:29.424Z,102436.84
2023-05-13T09:11:57.858Z,102438.63
2023-05-13T09:14:31.647Z,102444.94
2023-05-13T09:17:00.223Z,102433.19
2023-05-13T09:19:28.257Z,102431.97
2023-05-13T09:21:56.219Z,102435.16
2023-05-13T09:24:24.501Z,102429.81
2023-05-13T09:26:53.723Z,102426.44
2023-05-13T09:29:23.949Z,102435.22
2023-05-13T09:31:54.119Z,102432.75
2023-05-13T09:34:30.803Z,102432.97
2023-05-13T09:37:03.780Z,102422.25
2023-05-13T09:39:34.064Z,102430.78
2023-05-13T09:42:05.409Z,102413.72
2023-05-13T09:44:34.046Z,102430.47
2023-05-13T09:47:03.463Z,102417.31
2023-05-13T09:49:34.814Z,102430.00
2023-05-13T09:52:03.068Z,102422.00
2023-05-13T09:54:36.197Z,102411.47
2023-05-13T09:57:06.172Z,102422.88
2023-05-13T09:59:35.356Z,102419.50
2023-05-13T10:02:06.637Z,102414.06
2023-05-13T10:04:36.650Z,102412.19
2023-05-13T10:07:05.427Z,102424.06
2023-05-13T10:09:37.439Z,102413.41
2023-05-13T10:12:09.682Z,102408.19
2023-05-13T10:14:38.649Z,102399.97
2023-05-13T10:17:07.520Z,102412.28
2023-05-13T10:19:36.341Z,102413.28
2023-05-13T10:22:04.792Z,102413.22
2023-05-13T10:24:33.692Z,102406.56
2023-05-13T10:27:04.879Z,102411.06
2023-05-13T10:29:35.454Z,102402.19
2023-05-13T10:32:04.240Z,102371.91
2023-05-13T10:34:34.942Z,102412.88
2023-05-13T10:37:31.677Z,102392.44
2023-05-13T10:40:26.729Z,102394.25
2023-05-13T10:43:05.632Z,102382.69
2023-05-13T10:45:36.303Z,102392.41
2023-05-13T10:48:07.578Z,102384.94
2023-05-13T10:50:39.886Z,102346.44
2023-05-13T10:53:19.051Z,102377.09
2023-05-13T10:55:48.684Z,102266.16
2023-05-13T10:58:16.900Z,102386.06
2023-05-13T11:00:46.622Z,102381.34
2023-05-13T11:03:16.859Z,102370.16
2023-05-13T11:06:04.662Z,102382.81
2023-05-13T11:08:40.547Z,102380.53
2023-05-13T11:11:27.574Z,102381.31
2023-05-13T11:13:57.248Z,102375.53
2023-05-13T11:16:27.401Z,102376.28
2023-05-13T11:18:55.552Z,102359.47
2023-05-13T11:21:34.037Z,102362.13
2023-05-13T11:24:08.593Z,102248.94
2023-05-13T11:27:14.764Z,102374.09
2023-05-13T11:29:50.701Z,102372.88
2023-05-13T11:33:08.567Z,102335.19
2023-05-13T11:35:36.813Z,102345.06
2023-05-13T11:38:05.779Z,102352.06
2023-05-13T11:40:35.055Z,102346.25
2023-05-13T11:43:05.163Z,102319.94
2023-05-13T11:45:33.637Z,102348.47
2023-05-13T11:48:20.145Z,102345.03
2023-05-13T11:50:48.274Z,102346.66
2023-05-13T11:53:22.330Z,102347.16
2023-05-13T11:55:51.748Z,102344.22
2023-05-13T11:58:22.556Z,102344.84
2023-05-13T12:00:50.401Z,102347.44
2023-05-13T12:03:20.089Z,102353.38
2023-05-13T12:05:49.314Z,102345.66
2023-05-13T12:08:17.160Z,102335.69
2023-05-13T12:10:46.123Z,102349.03
2023-05-13T12:13:14.333Z,102331.56
2023-05-13T12:15:43.108Z,102335.78
2023-05-13T12:18:11.169Z,102340.28
2023-05-13T12:20:40.447Z,102345.06
2023-05-13T12:23:11.602Z,102340.34
2023-05-13T12:25:45.233Z,102336.06
2023-05-13T12:28:17.112Z,102337.19
2023-05-13T12:30:52.777Z,102333.88
2023-05-13T12:33:22.100Z,102337.59
2023-05-13T12:35:53.883Z,102327.91
2023-05-13T12:38:24.032Z,102325.00
2023-05-13T12:40:53.157Z,102329.09
2023-05-13T12:43:21.511Z,102347.06
2023-05-13T12:45:54.737Z,102325.66
2023-05-13T12:48:24.983Z,102325.44
2023-05-13T12:50:54.400Z,102322.84
2023-05-13T12:53:22.494Z,102329.28
2023-05-13T12:55:50.380Z,102322.91
2023-05-13T12:58:18.432Z,102319.66
2023-05-13T13:00:47.444Z,102326.28
2023-05-13T13:03:15.653Z,102309.22
2023-05-13T13:05:43.650Z,102296.81
2023-05-13T13:08:12.894Z,102227.47
2023-05-13T13:10:40.785Z,102316.97
2023-05-13T13:13:08.748Z,102309.16
2023-05-13T13:15:36.586Z,102313.13
2023-05-13T13:18:04.520Z,102312.78
2023-05-13T13:20:32.505Z,102293.38
2023-05-13T13:23:02.071Z,102308.38
2023-05-13T13:25:31.494Z,102313.53
2023-05-13T13:27:59.462Z,102298.91
2023-05-13T13:30:28.366Z,102305.59
2023-05-13T13:32:56.321Z,102310.19
2023-05-13T13:35:24.498Z,102281.41
2023-05-13T13:37:52.457Z,102307.56
2023-05-13T13:40:20.423Z,102295.06
2023-05-13T13:42:49.938Z,102291.31
2023-05-13T13:45:17.870Z,102310.09
2023-05-13T13:47:45.728Z,102302.97
2023-05-13T13:50:13.718Z,102296.28
2023-05-13T13:52:41.629Z,102281.47
2023-05-13T13:55:11.686Z,102296.13
2023-05-13T13:57:39.815Z,102302.50
2023-05-13T14:00:10.679Z,102255.13
2023-05-13T14:02:38.746Z,102285.41
2023-05-13T14:05:07.668Z,102287.00
2023-05-13T14:07:35.929Z,102285.50
2023-05-13T14:10:03.857Z,102292.59
2023-05-13T14:12:31.982Z,102283.94
2023-05-13T14:14:59.902Z,102287.59
2023-05-13T14:17:29.158Z,102305.78
2023-05-13T14:19:58.255Z,102281.97
2023-05-13T14:22:26.128Z,102281.16
2023-05-13T14:24:54.446Z,102278.16
2023-05-13T14:27:24.579Z,102269.94
2023-05-13T14:29:52.843Z,102282.41
2023-05-13T14:32:20.779Z,102264.31
2023-05-13T14:34:50.146Z,102187.75
2023-05-13T14:37:18.008Z,102258.34
2023-05-13T14:39:47.716Z,102276.16
2023-05-13T14:42:17.870Z,102265.91
2023-05-13T14:44:45.720Z,102237.47
2023-05-13T14:47:13.567Z,102266.06
2023-05-13T14:49:41.749Z,102271.47
2023-05-13T14:52:11.070Z,102283.50
2023-05-13T14:54:39.213Z,102283.63
2023-05-13T14:57:07.819Z,102212.28
2023-05-13T14:59:35.721Z,102279.06
2023-05-13T15:02:04.278Z,102281.75
2023-05-13T15:04:32.365Z,102282.72
2023-05-13T15:07:00.370Z,102279.72
2023-05-13T15:09:29.580Z,102281.69
2023-05-13T15:11:57.437Z,102277.22
2023-05-13T15:14:26.259Z,102276.19
2023-05-13T15:16:54.564Z,102277.06
2023-05-13T15:19:22.611Z,102283.25
2023-05-13T15:21:50.906Z,102279.63
2023-05-13T15:24:18.791Z,102266.81
2023-05-13T15:26:49.939Z,102275.59
2023-05-13T15:29:17.850Z,102279.50
2023-05-13T15:31:45.701Z,102282.72
2023-05-13T15:34:13.680Z,102255.97
2023-05-13T15:36:41.591Z,102282.69
2023-05-13T15:39:11.153Z,102279.31
2023-05-13T15:41:39.308Z,102291.50
2023-05-13T15:44:08.609Z,102280.78
2023-05-13T15:46:36.647Z,102280.16
2023-05-13T15:49:04.665Z,102275.69
2023-05-13T15:51:33.267Z,102265.78
2023-05-13T15:54:01.154Z,102267.69
2023-05-13T15:56:29.311Z,102265.75
2023-05-13T15:58:57.415Z,102259.47
2023-05-13T16:01:26.681Z,102262.75
2023-05-13T16:03:54.847Z,102250.31
2023-05-13T16:06:29.285Z,102270.03
2023-05-13T16:08:57.173Z,102261.97
2023-05-13T16:11:25.047Z,102270.44
2023-05-13T16:13:53.519Z,102270.00
2023-05-13T16:16:21.520Z,102266.00
2023-05-13T16:18:50.865Z,102254.09
2023-05-13T16:21:19.028Z,102264.06
2023-05-13T16:23:49.229Z,102260.09
2023-05-13T16:26:17.053Z,102260.75
2023-05-13T16:28:44.925Z,102218.75
2023-05-13T16:31:13.236Z,102263.56
2023-05-13T16:33:41.125Z,102265.19
2023-05-13T16:36:11.782Z,102210.41
2023-05-13T16:38:41.627Z,102267.16
2023-05-13T16:41:09.663Z,102116.16
2023-05-13T16:43:37.551Z,102250.44
2023-05-13T16:46:07.212Z,102248.97
2023-05-13T16:48:36.839Z,102263.56
2023-05-13T16:51:04.978Z,102239.00
2023-05-13T16:53:34.458Z,102249.84
2023-05-13T16:56:02.411Z,102251.72
2023-05-13T16:58:30.272Z,102244.53
2023-05-13T17:00:59.557Z,102248.06
2023-05-13T17:03:27.886Z,102263.50
2023-05-13T17:05:55.855Z,102165.34
2023-05-13T17:08:24.535Z,102233.50
2023-05-13T17:10:53.817Z,102136.69
2023-05-13T17:13:22.265Z,102272.13
2023-05-13T17:15:50.180Z,102264.84
2023-05-13T17:18:18.011Z,102265.56
2023-05-13T17:20:46.201Z,102270.69
2023-05-13T17:23:14.106Z,102274.91
2023-05-13T17:25:42.040Z,102107.78
2023-05-13T17:28:11.621Z,102266.50
2023-05-13T17:30:39.527Z,102257.25
2023-05-13T17:33:07.744Z,102265.13
2023-05-13T17:35:35.905Z,102272.13
2023-05-13T17:38:03.906Z,102275.41
2023-05-13T17:40:31.896Z,102271.56
2023-05-13T17:43:03.242Z,102264.22
2023-05-13T17:45:35.855Z,102271.16
2023-05-13T17:48:04.233Z,102278.84
2023-05-13T17:50:33.435Z,102259.06
2023-05-13T17:53:01.624Z,102204.28
2023-05-13T17:55:29.501Z,102265.97
2023-05-13T17:57:58.992Z,102272.00
2023-05-13T18:00:28.472Z,102280.75
2023-05-13T18:02:57.823Z,102244.84
2023-05-13T18:05:25.776Z,102281.22
2023-05-13T18:07:53.665Z,102279.19
2023-05-13T18:10:21.934Z,102285.22
2023-05-13T18:12:51.774Z,102143.69
2023-05-13T18:15:19.818Z,102283.25
2023-05-13T18:17:48.043Z,102285.72
2023-05-13T18:20:17.324Z,102227.34
2023-05-13T18:22:45.178Z,102272.03
2023-05-13T18:25:13.264Z,102277.38
2023-05-13T18:27:41.149Z,102285.31
2023-05-13T18:30:09.890Z,102291.31
2023-05-13T18:32:37.810Z,102291.19
2023-05-13T18:35:06.585Z,102292.00
2023-05-13T18:37:35.847Z,102289.13
2023-05-13T18:40:04.013Z,102294.47
2023-05-13T18:42:32.003Z,102289.91
2023-05-13T18:44:59.851Z,102290.66
2023-05-13T18:47:27.861Z,102286.97
2023-05-13T18:49:55.793Z,102290.38
2023-05-13T18:52:23.647Z,102292.03
2023-05-13T18:54:53.041Z,102292.69
2023-05-13T18:57:21.673Z,102299.50
2023-05-13T18:59:49.529Z,102284.25
2023-05-13T19:02:17.787Z,102295.56
2023-05-13T19:04:45.991Z,102150.28
2023-05-13T19:07:13.926Z,102287.22
2023-05-13T19:09:41.858Z,102293.41
2023-05-13T19:12:11.154Z,102296.75
2023-05-13T19:14:38.986Z,102294.81
2023-05-13T19:17:07.137Z,102287.44
2023-05-13T19:19:35.493Z,102300.56
2023-05-13T19:22:03.316Z,102299.50
2023-05-13T19:24:31.239Z,102298.50
2023-05-13T19:26:59.162Z,102295.72
2023-05-13T19:29:28.432Z,102288.22
2023-05-13T19:31:56.463Z,102300.50
2023-05-13T19:34:24.292Z,102293.25
2023-05-13T19:36:52.174Z,102295.59
2023-05-13T19:39:20.093Z,102290.84
2023-05-13T19:41:48.377Z,102294.34
2023-05-13T19:44:16.520Z,102296.84
2023-05-13T19:46:46.754Z,102295.72
2023-05-13T19:49:14.919Z,102282.06
2023-05-13T19:51:43.286Z,102301.53
2023-05-13T19:54:12.603Z,102294.03
2023-05-13T19:56:41.345Z,102294.72
2023-05-13T19:59:09.215Z,102303.38
2023-05-13T20:01:37.763Z,102302.31
2023-05-13T20:04:07.181Z,102289.56
2023-05-13T20:06:35.156Z,102295.75
2023-05-13T20:09:03.368Z,102292.06
2023-05-13T20:11:31.438Z,102300.72
2023-05-13T20:13:59.672Z,102285.22
2023-05-13T20:16:27.638Z,102295.03
2023-05-13T20:18:56.522Z,102296.69
2023-05-13T20:21:25.886Z,102292.19
2023-05-13T20:23:54.076Z,102296.44
2023-05-13T20:26:22.014Z,102296.28
2023-05-13T20:28:52.025Z,102302.34
2023-05-13T20:31:20.029Z,102301.41
2023-05-13T20:33:47.907Z,102298.50
2023-05-13T20:36:15.756Z,102301.25
2023-05-13T20:38:45.045Z,102303.72
2023-05-13T20:41:13.093Z,102293.91
2023-05-13T20:43:42.284Z,102306.16
2023-05-13T20:46:14.843Z,102305.09
2023-05-13T20:48:42.740Z,102296.16
2023-05-13T20:51:10.799Z,102290.72
2023-05-13T20:53:38.972Z,102295.91
2023-05-13T20:56:10.033Z,102296.63
2023-05-13T20:58:38.038Z,102277.69
2023-05-13T21:01:05.901Z,102291.00
2023-05-13T21:03:33.899Z,102297.00
2023-05-13T21:06:02.888Z,102292.44
2023-05-13T21:08:30.844Z,102295.81
2023-05-13T21:10:58.717Z,102281.47
2023-05-13T21:13:28.082Z,102285.88
2023-05-13T21:15:56.015Z,102276.84
2023-05-13T21:18:24.190Z,102286.63
2023-05-13T21:20:52.938Z,102292.63
2023-05-13T21:23:20.836Z,102281.78
2023-05-13T21:25:48.673Z,102244.84
2023-05-13T21:28:18.607Z,102285.31
2023-05-13T21:30:47.845Z,102275.38
2023-05-13T21:33:16.833Z,102282.56
2023-05-13T21:35:44.748Z,102273.81
2023-05-13T21:38:12.929Z,102290.72
2023-05-13T21:40:41.142Z,102282.34
2023-05-13T21:43:09.148Z,102295.81
2023-05-13T21:45:37.110Z,102290.53
2023-05-13T21:48:07.313Z,102294.91
2023-05-13T21:50:35.757Z,102285.94
2023-05-13T21:53:04.487Z,102290.50
2023-05-13T21:55:35.024Z,102285.03
2023-05-13T21:58:03.431Z,102283.13
2023-05-13T22:00:31.797Z,102280.50
2023-05-13T22:03:00.675Z,102286.84
2023-05-13T22:05:30.135Z,102278.81
2023-05-13T22:08:00.134Z,102272.28
2023-05-13T22:10:28.638Z,102269.38
2023-05-13T22:12:56.564Z,102274.28
2023-05-13T22:15:24.421Z,102273.75
2023-05-13T22:17:53.436Z,102268.72
2023-05-13T22:20:21.930Z,102277.22
2023-05-13T22:22:51.440Z,102275.72
2023-05-13T22:25:19.303Z,102280.56
2023-05-13T22:27:48.631Z,102271.47
2023-05-13T22:30:18.185Z,102269.25
2023-05-13T22:32:46.104Z,102275.28
2023-05-13T22:35:14.056Z,102277.59
2023-05-13T22:37:41.889Z,102235.34
2023-05-13T22:40:12.331Z,102273.16
2023-05-13T22:42:41.222Z,102261.53
2023-05-13T22:45:10.201Z,102267.06
2023-05-13T22:47:38.199Z,102270.53
2023-05-13T22:50:06.953Z,102260.56
2023-05-13T22:52:34.878Z,102255.38
2023-05-13T22:55:03.265Z,102253.50
2023-05-13T22:57:32.523Z,102267.88
2023-05-13T23:00:00.409Z,102273.09
2023-05-13T23:02:28.270Z,102271.16
2023-05-13T23:04:56.192Z,102261.28
2023-05-13T23:07:24.032Z,102262.19
2023-05-13T23:09:51.887Z,102269.88
2023-05-13T23:12:19.831Z,102242.19
2023-05-13T23:14:49.033Z,102246.69
2023-05-13T23:17:17.141Z,102259.47
2023-05-13T23:19:45.378Z,102251.38
2023-05-13T23:22:13.203Z,102253.00
2023-05-13T23:24:41.261Z,102256.81
2023-05-13T23:27:09.272Z,102246.25
2023-05-13T23:29:37.201Z,102253.94
2023-05-13T23:32:07.249Z,102231.31
2023-05-13T23:34:35.386Z,102242.94
2023-05-13T23:37:03.212Z,102256.34
2023-05-13T23:39:31.026Z,102254.28
2023-05-13T23:41:59.011Z,102259.56
2023-05-13T23:44:26.969Z,102247.59
2023-05-13T23:46:54.851Z,102256.94
2023-05-13T23:49:24.212Z,102253.97
2023-05-13T23:51:52.099Z,102247.53
2023-05-13T23:54:19.965Z,102252.94
2023-05-13T23:56:47.925Z,102248.72
2023-05-13T23:59:15.761Z,102243.38
