createdAt,value
2022-10-01T00:00:17.930Z,91.31
2022-10-01T00:10:19.550Z,88.09
2022-10-01T00:20:21.161Z,87.43
2022-10-01T00:30:22.746Z,87.84
2022-10-01T00:40:24.473Z,90.44
2022-10-01T00:50:30.485Z,90.27
2022-10-01T01:00:32.541Z,89.21
2022-10-01T01:10:34.242Z,89.14
2022-10-01T01:20:44.612Z,89.48
2022-10-01T01:30:49.393Z,91.04
2022-10-01T01:40:52.465Z,91.67
2022-10-01T01:50:58.904Z,91.34
2022-10-01T02:01:01.577Z,92.04
2022-10-01T02:11:21.904Z,93.47
2022-10-01T02:21:28.054Z,91.63
2022-10-01T02:31:30.764Z,99.96
2022-10-01T02:41:35.111Z,96.76
2022-10-01T02:51:37.220Z,95.17
2022-10-01T03:01:39.394Z,93.12
2022-10-01T03:11:42.599Z,95.12
2022-10-01T03:21:44.101Z,92.79
2022-10-01T03:31:45.654Z,95.00
2022-10-01T03:41:47.239Z,95.47
2022-10-01T03:51:48.809Z,96.45
2022-10-01T04:01:50.515Z,97.11
2022-10-01T04:11:52.955Z,96.59
2022-10-01T04:21:54.530Z,95.96
2022-10-01T04:31:58.270Z,98.13
2022-10-01T04:41:59.824Z,96.51
2022-10-01T04:52:01.566Z,95.67
2022-10-01T05:02:03.294Z,98.52
2022-10-01T05:12:05.027Z,96.90
2022-10-01T05:22:06.725Z,94.74
2022-10-01T05:32:09.280Z,93.52
2022-10-01T05:42:10.816Z,88.90
2022-10-01T05:52:12.967Z,86.30
2022-10-01T06:02:17.122Z,82.60
2022-10-01T06:12:20.053Z,80.24
2022-10-01T06:22:21.767Z,78.02
2022-10-01T06:32:25.533Z,74.53
2022-10-01T06:42:27.160Z,67.82
2022-10-01T06:52:47.122Z,63.14
2022-10-01T07:02:48.871Z,62.35
2022-10-01T07:12:50.688Z,61.08
2022-10-01T07:22:57.149Z,58.96
2022-10-01T07:32:58.801Z,58.93
2022-10-01T07:43:00.572Z,57.92
2022-10-01T07:53:03.061Z,57.25
2022-10-01T08:03:07.237Z,57.59
2022-10-01T08:13:15.979Z,58.71
2022-10-01T08:23:17.621Z,55.53
2022-10-01T08:33:19.249Z,53.12
2022-10-01T08:43:32.026Z,50.30
2022-10-01T08:53:42.881Z,51.05
2022-10-01T09:03:44.524Z,50.22
2022-10-01T09:14:04.271Z,52.05
2022-10-01T09:24:13.164Z,52.29
2022-10-01T09:34:16.689Z,50.57
2022-10-01T09:44:22.965Z,51.12
2022-10-01T09:54:24.797Z,53.10
2022-10-01T10:04:26.961Z,52.69
2022-10-01T10:14:30.779Z,49.69
2022-10-01T10:24:34.160Z,48.53
2022-10-01T10:34:38.652Z,51.37
2022-10-01T10:44:43.508Z,52.03
2022-10-01T10:54:47.405Z,52.64
2022-10-01T11:04:49.364Z,55.06
2022-10-01T11:15:03.183Z,55.85
2022-10-01T11:25:18.635Z,57.43
2022-10-01T11:35:33.208Z,57.94
2022-10-01T11:45:42.657Z,57.95
2022-10-01T11:56:05.083Z,59.09
2022-10-01T12:06:16.593Z,59.85
2022-10-01T13:58:30.621Z,63.38
2022-10-01T14:54:47.238Z,71.42
2022-10-01T15:04:50.796Z,73.21
2022-10-01T15:15:15.959Z,73.92
2022-10-01T15:25:25.171Z,72.65
2022-10-01T15:58:50.860Z,73.88
2022-10-01T16:09:03.200Z,75.58
2022-10-01T16:19:33.160Z,77.01
2022-10-01T16:29:41.815Z,77.00
2022-10-01T16:51:04.423Z,78.54
2022-10-01T17:34:15.238Z,83.99
2022-10-01T17:44:17.365Z,83.29
2022-10-01T17:54:20.015Z,84.90
2022-10-01T18:04:30.519Z,85.38
2022-10-01T18:14:34.843Z,84.42
2022-10-01T18:24:36.454Z,84.43
2022-10-01T18:34:52.259Z,84.48
2022-10-01T18:44:57.659Z,84.12
2022-10-01T18:55:01.718Z,84.76
2022-10-01T19:05:23.483Z,85.07
2022-10-01T19:15:34.862Z,86.60
2022-10-01T19:25:41.090Z,87.13
2022-10-01T19:35:46.004Z,85.57
2022-10-01T19:45:47.971Z,86.29
2022-10-01T19:55:53.107Z,86.26
2022-10-01T20:06:04.860Z,87.30
2022-10-01T20:16:13.942Z,87.41
2022-10-01T20:26:35.749Z,88.33
2022-10-01T20:37:00.151Z,88.13
2022-10-01T20:47:41.930Z,88.75
2022-10-01T21:42:43.049Z,88.18
2022-10-01T22:16:13.244Z,91.78
2022-10-01T22:48:52.662Z,96.10
2022-10-01T22:59:09.208Z,94.47
2022-10-01T23:09:18.816Z,92.37
2022-10-01T23:19:32.759Z,91.73
2022-10-01T23:29:51.019Z,94.88
2022-10-01T23:39:55.453Z,96.44
2022-10-01T23:50:02.644Z,97.42
