createdAt,value
2022-08-14T00:00:00.230Z,8.5
2022-08-14T00:05:00.204Z,9.6
2022-08-14T00:10:49.014Z,9.0
2022-08-14T00:15:00.190Z,9.2
2022-08-14T00:20:00.173Z,7.1
2022-08-14T00:25:00.195Z,8.8
2022-08-14T00:30:00.229Z,9.3
2022-08-14T00:35:00.195Z,9.4
2022-08-14T00:40:00.446Z,8.5
2022-08-14T00:45:00.165Z,8.0
2022-08-14T00:50:00.181Z,10.7
2022-08-14T00:55:00.201Z,9.5
2022-08-14T01:00:00.213Z,8.6
2022-08-14T01:05:00.180Z,8.4
2022-08-14T01:10:00.195Z,12.7
2022-08-14T01:15:00.164Z,9.4
2022-08-14T01:20:00.206Z,7.5
2022-08-14T01:25:00.186Z,10.0
2022-08-14T01:30:04.023Z,0.0
2022-08-14T01:35:21.298Z,13.7
2022-08-14T01:40:00.170Z,11.0
2022-08-14T01:45:00.166Z,10.7
2022-08-14T01:50:01.625Z,9.9
2022-08-14T01:55:00.178Z,12.8
2022-08-14T02:00:00.211Z,10.4
2022-08-14T02:05:00.154Z,10.4
2022-08-14T02:10:00.173Z,10.7
2022-08-14T02:15:01.372Z,9.8
2022-08-14T02:20:00.187Z,8.6
2022-08-14T02:25:00.172Z,9.4
2022-08-14T02:30:01.958Z,10.4
2022-08-14T02:35:00.178Z,12.1
2022-08-14T02:40:00.360Z,12.0
2022-08-14T02:45:00.158Z,13.4
2022-08-14T02:50:00.179Z,9.5
2022-08-14T02:55:00.177Z,12.5
2022-08-14T03:00:00.280Z,11.5
2022-08-14T03:05:00.201Z,14.0
2022-08-14T03:10:26.784Z,10.6
2022-08-14T03:15:00.178Z,9.6
2022-08-14T03:20:00.178Z,10.7
2022-08-14T03:25:00.199Z,12.7
2022-08-14T03:30:00.200Z,10.4
2022-08-14T03:35:00.198Z,12.4
2022-08-14T03:40:00.501Z,11.2
2022-08-14T03:45:20.281Z,11.6
2022-08-14T03:50:00.188Z,13.1
2022-08-14T03:55:00.205Z,11.2
2022-08-14T04:00:00.243Z,13.4
2022-08-14T04:05:08.123Z,12.7
2022-08-14T04:10:00.188Z,9.6
2022-08-14T04:15:00.187Z,12.7
2022-08-14T04:20:00.194Z,11.2
2022-08-14T04:25:04.475Z,11.0
2022-08-14T04:30:00.191Z,11.7
2022-08-14T04:35:00.200Z,12.9
2022-08-14T04:40:00.267Z,14.6
2022-08-14T04:45:01.061Z,13.2
2022-08-14T04:50:00.198Z,13.0
2022-08-14T04:55:00.172Z,11.7
2022-08-14T05:00:00.219Z,14.4
2022-08-14T05:05:00.190Z,15.6
2022-08-14T05:10:00.205Z,15.3
2022-08-14T05:15:00.178Z,14.0
2022-08-14T05:21:55.615Z,13.4
2022-08-14T05:25:00.197Z,14.5
2022-08-14T05:30:00.205Z,17.0
2022-08-14T05:35:00.224Z,15.3
2022-08-14T05:40:00.449Z,18.0
2022-08-14T05:45:00.250Z,19.0
2022-08-14T05:50:00.198Z,15.7
2022-08-14T05:55:00.202Z,18.2
2022-08-14T06:00:00.343Z,17.0
2022-08-14T06:05:00.201Z,19.3
2022-08-14T06:10:04.060Z,15.7
2022-08-14T06:15:00.216Z,17.4
2022-08-14T06:20:00.198Z,17.1
2022-08-14T06:25:00.194Z,16.2
2022-08-14T06:30:00.209Z,16.2
2022-08-14T06:35:02.497Z,15.1
2022-08-14T06:40:00.299Z,16.2
2022-08-14T06:45:00.195Z,12.4
2022-08-14T06:50:00.204Z,16.6
2022-08-14T06:55:00.207Z,16.6
2022-08-14T07:00:00.258Z,14.9
2022-08-14T07:05:00.277Z,0.0
2022-08-14T07:10:00.229Z,14.0
2022-08-14T07:15:01.323Z,10.9
2022-08-14T07:20:00.241Z,14.7
2022-08-14T07:25:00.250Z,11.6
2022-08-14T07:30:00.199Z,10.3
2022-08-14T07:35:00.207Z,10.2
2022-08-14T07:40:00.316Z,11.4
2022-08-14T07:45:00.188Z,14.2
2022-08-14T07:50:00.211Z,11.4
2022-08-14T07:55:00.195Z,9.6
2022-08-14T08:00:00.583Z,10.1
2022-08-14T08:05:00.199Z,9.6
2022-08-14T08:10:01.248Z,12.0
2022-08-14T08:15:05.824Z,9.0
2022-08-14T08:20:00.215Z,9.5
2022-08-14T08:25:00.190Z,10.2
2022-08-14T08:30:00.217Z,8.6
2022-08-14T08:35:00.194Z,0.0
2022-08-14T08:40:02.951Z,8.7
2022-08-14T08:45:00.193Z,9.5
2022-08-14T08:50:00.433Z,10.0
2022-08-14T08:55:01.022Z,9.4
2022-08-14T09:00:00.254Z,8.6
2022-08-14T09:05:00.188Z,9.3
2022-08-14T09:10:00.722Z,8.3
2022-08-14T09:15:00.230Z,8.6
2022-08-14T09:20:02.043Z,8.8
2022-08-14T09:25:00.200Z,8.1
2022-08-14T09:30:00.212Z,8.5
2022-08-14T09:35:00.193Z,7.8
2022-08-14T09:40:00.294Z,7.8
2022-08-14T09:45:02.893Z,7.5
2022-08-14T09:50:00.213Z,11.2
2022-08-14T09:55:00.183Z,7.4
2022-08-14T10:00:00.228Z,7.3
2022-08-14T10:05:00.205Z,8.3
2022-08-14T10:10:01.950Z,7.3
2022-08-14T10:15:00.202Z,6.8
2022-08-14T10:20:00.202Z,8.8
2022-08-14T10:25:00.817Z,6.7
2022-08-14T10:30:00.248Z,8.0
2022-08-14T10:35:00.197Z,7.8
2022-08-14T10:40:01.890Z,8.9
2022-08-14T10:45:00.212Z,8.7
2022-08-14T10:50:00.231Z,7.1
2022-08-14T10:55:00.439Z,6.4
2022-08-14T11:00:00.251Z,6.9
2022-08-14T11:05:04.918Z,6.7
2022-08-14T11:10:00.202Z,6.4
2022-08-14T11:15:02.110Z,6.4
2022-08-14T11:20:00.225Z,8.2
2022-08-14T11:25:00.203Z,7.2
2022-08-14T11:30:00.879Z,6.3
2022-08-14T11:35:00.273Z,8.6
2022-08-14T11:40:00.335Z,6.7
2022-08-14T11:45:00.841Z,7.0
2022-08-14T11:50:00.274Z,7.6
2022-08-14T11:55:00.194Z,7.3
2022-08-14T12:00:00.345Z,0.0
2022-08-14T12:05:00.329Z,6.2
2022-08-14T12:10:00.240Z,8.4
2022-08-14T12:15:00.287Z,6.7
2022-08-14T12:20:00.197Z,6.6
2022-08-14T12:25:00.192Z,6.7
2022-08-14T12:30:00.216Z,7.0
2022-08-14T12:35:00.213Z,5.9
2022-08-14T12:40:00.394Z,5.3
2022-08-14T12:45:03.896Z,5.8
2022-08-14T12:50:00.220Z,7.4
2022-08-14T12:55:06.479Z,5.9
2022-08-14T13:00:00.916Z,7.6
2022-08-14T13:05:00.497Z,5.6
2022-08-14T13:10:00.229Z,0.0
2022-08-14T13:15:00.197Z,5.0
2022-08-14T13:20:00.212Z,6.0
2022-08-14T13:25:00.194Z,6.7
2022-08-14T13:30:00.206Z,5.0
2022-08-14T13:35:00.214Z,7.0
2022-08-14T13:40:00.403Z,5.8
2022-08-14T13:45:00.191Z,6.7
2022-08-14T13:50:00.207Z,4.7
2022-08-14T13:55:00.202Z,6.9
2022-08-14T14:00:00.426Z,6.5
2022-08-14T14:05:00.178Z,6.1
2022-08-14T14:10:00.199Z,5.4
2022-08-14T14:15:05.201Z,5.0
2022-08-14T14:20:00.358Z,4.7
2022-08-14T14:25:00.175Z,6.9
2022-08-14T14:30:00.203Z,6.6
2022-08-14T14:35:00.194Z,4.5
2022-08-14T14:40:54.104Z,5.9
2022-08-14T14:45:00.253Z,6.1
2022-08-14T14:50:00.207Z,5.2
2022-08-14T14:55:00.215Z,7.4
2022-08-14T15:00:00.309Z,4.4
2022-08-14T15:05:00.174Z,4.8
2022-08-14T15:10:00.240Z,7.6
2022-08-14T15:15:08.877Z,6.6
2022-08-14T15:20:00.221Z,5.8
2022-08-14T15:25:00.200Z,7.8
2022-08-14T15:30:00.231Z,5.9
2022-08-14T15:35:00.208Z,5.5
2022-08-14T15:40:00.257Z,6.4
2022-08-14T15:45:01.511Z,5.1
2022-08-14T15:50:01.002Z,5.8
2022-08-14T15:55:00.205Z,4.7
2022-08-14T16:00:00.238Z,4.3
2022-08-14T16:05:00.551Z,5.9
2022-08-14T16:10:28.936Z,4.4
2022-08-14T16:15:00.217Z,6.2
2022-08-14T16:20:00.208Z,5.2
2022-08-14T16:25:03.015Z,5.1
2022-08-14T16:30:00.206Z,5.4
2022-08-14T16:35:00.212Z,5.6
2022-08-14T16:40:00.297Z,6.0
2022-08-14T16:45:00.205Z,6.6
2022-08-14T16:50:02.915Z,5.1
2022-08-14T16:55:00.211Z,4.5
2022-08-14T17:00:00.368Z,6.7
2022-08-14T17:05:00.204Z,4.4
2022-08-14T17:10:00.223Z,7.3
2022-08-14T17:15:00.228Z,4.8
2022-08-14T17:20:00.283Z,6.1
2022-08-14T17:25:03.760Z,7.3
2022-08-14T17:30:00.205Z,5.4
2022-08-14T17:35:01.758Z,5.6
2022-08-14T17:40:00.324Z,11.6
2022-08-14T17:45:00.195Z,7.0
2022-08-14T17:50:00.195Z,8.1
2022-08-14T17:55:01.485Z,6.6
2022-08-14T18:00:00.243Z,9.0
2022-08-14T18:05:00.722Z,6.9
2022-08-14T18:10:00.296Z,8.7
2022-08-14T18:15:06.695Z,6.5
2022-08-14T18:20:00.196Z,10.4
2022-08-14T18:25:02.212Z,6.8
2022-08-14T18:30:00.205Z,6.1
2022-08-14T18:35:00.196Z,7.4
2022-08-14T18:40:03.484Z,8.3
2022-08-14T18:45:00.189Z,14.3
2022-08-14T18:50:00.211Z,11.4
2022-08-14T18:55:00.203Z,9.1
2022-08-14T19:00:00.208Z,8.0
2022-08-14T19:05:02.383Z,9.6
2022-08-14T19:10:00.209Z,10.3
2022-08-14T19:15:01.251Z,6.9
2022-08-14T19:20:00.194Z,8.8
2022-08-14T19:25:00.196Z,10.9
2022-08-14T19:30:00.187Z,11.0
2022-08-14T19:35:02.450Z,7.1
2022-08-14T19:40:00.253Z,10.2
2022-08-14T19:45:00.201Z,9.7
2022-08-14T19:50:07.786Z,9.1
2022-08-14T19:55:00.204Z,10.5
2022-08-14T20:00:00.315Z,12.5
2022-08-14T20:05:02.958Z,13.3
2022-08-14T20:11:06.627Z,9.0
2022-08-14T20:15:00.177Z,10.7
2022-08-14T20:20:00.271Z,11.0
2022-08-14T20:25:00.172Z,11.1
2022-08-14T20:30:26.448Z,9.1
2022-08-14T20:35:00.177Z,8.3
2022-08-14T20:40:00.297Z,8.9
2022-08-14T20:45:03.934Z,10.0
2022-08-14T20:50:00.203Z,10.6
2022-08-14T20:55:00.182Z,10.0
2022-08-14T21:00:00.218Z,10.0
2022-08-14T21:05:00.187Z,12.0
2022-08-14T21:10:05.203Z,9.5
2022-08-14T21:15:00.616Z,11.6
2022-08-14T21:20:00.185Z,10.2
2022-08-14T21:25:02.246Z,11.7
2022-08-14T21:30:00.181Z,10.9
2022-08-14T21:35:00.971Z,10.2
2022-08-14T21:40:00.292Z,9.4
2022-08-14T21:50:00.182Z,8.4
2022-08-14T21:55:00.188Z,8.8
2022-08-14T22:00:01.749Z,12.4
2022-08-14T22:05:00.151Z,10.3
2022-08-14T22:10:00.210Z,10.3
2022-08-14T22:15:00.168Z,9.1
2022-08-14T22:20:00.185Z,10.9
2022-08-14T22:25:01.075Z,9.2
2022-08-14T22:30:00.178Z,10.2
2022-08-14T22:35:00.174Z,8.4
2022-08-14T22:40:48.449Z,10.1
2022-08-14T22:45:00.219Z,8.9
2022-08-14T22:50:32.509Z,9.9
2022-08-14T22:55:00.210Z,11.5
2022-08-14T23:00:00.201Z,9.4
2022-08-14T23:05:00.175Z,9.6
2022-08-14T23:10:31.206Z,9.7
2022-08-14T23:15:00.290Z,11.4
2022-08-14T23:20:00.176Z,9.2
2022-08-14T23:25:00.180Z,10.3
2022-08-14T23:30:00.177Z,10.0
2022-08-14T23:35:00.174Z,8.8
2022-08-14T23:40:00.308Z,13.4
2022-08-14T23:45:00.183Z,9.4
2022-08-14T23:50:04.116Z,8.8
2022-08-14T23:55:01.316Z,8.9
