createdAt,value
2022-08-07T00:02:37.415Z,13.30
2022-08-07T00:05:06.731Z,14.20
2022-08-07T00:07:39.248Z,13.90
2022-08-07T00:10:26.892Z,14.40
2022-08-07T00:13:00.726Z,14.30
2022-08-07T00:15:37.905Z,14.60
2022-08-07T00:18:19.926Z,14.43
2022-08-07T00:20:54.894Z,14.33
2022-08-07T00:23:25.360Z,14.00
2022-08-07T00:25:59.258Z,14.20
2022-08-07T00:28:33.821Z,14.10
2022-08-07T00:31:05.934Z,14.13
2022-08-07T00:33:35.719Z,14.00
2022-08-07T00:36:09.347Z,14.13
2022-08-07T00:38:39.981Z,14.10
2022-08-07T00:41:14.423Z,13.97
2022-08-07T00:44:00.347Z,14.27
2022-08-07T00:46:34.271Z,13.87
2022-08-07T00:49:03.412Z,14.17
2022-08-07T00:51:57.141Z,13.70
2022-08-07T00:54:22.436Z,14.07
2022-08-07T00:56:51.640Z,14.57
2022-08-07T00:59:32.455Z,14.27
2022-08-07T01:02:06.320Z,14.77
2022-08-07T01:04:43.297Z,13.97
2022-08-07T01:07:14.358Z,14.30
2022-08-07T01:10:06.067Z,14.17
2022-08-07T01:12:35.638Z,14.10
2022-08-07T01:15:04.583Z,14.60
2022-08-07T01:17:33.536Z,14.17
2022-08-07T01:20:07.967Z,14.30
2022-08-07T01:22:46.953Z,14.77
2022-08-07T01:25:54.787Z,14.03
2022-08-07T01:28:15.768Z,13.93
2022-08-07T01:30:47.659Z,13.97
2022-08-07T01:33:20.312Z,13.90
2022-08-07T01:35:54.474Z,13.50
2022-08-07T01:38:37.936Z,13.80
2022-08-07T01:41:26.204Z,14.40
2022-08-07T01:43:58.755Z,14.10
2022-08-07T01:46:31.189Z,13.83
2022-08-07T01:49:02.438Z,14.27
2022-08-07T01:52:03.612Z,14.10
2022-08-07T01:54:33.369Z,13.73
2022-08-07T01:57:20.664Z,14.10
2022-08-07T02:00:13.000Z,14.50
2022-08-07T02:03:12.186Z,13.93
2022-08-07T02:05:47.782Z,13.67
2022-08-07T02:08:24.792Z,13.37
2022-08-07T02:10:59.330Z,13.67
2022-08-07T02:13:57.753Z,13.90
2022-08-07T02:16:28.736Z,13.87
2022-08-07T02:19:05.626Z,13.73
2022-08-07T02:21:58.894Z,14.27
2022-08-07T02:24:30.650Z,14.00
2022-08-07T02:27:02.623Z,14.07
2022-08-07T02:29:36.842Z,14.10
2022-08-07T02:32:23.561Z,13.90
2022-08-07T02:34:58.580Z,13.03
2022-08-07T02:37:36.103Z,13.00
2022-08-07T02:40:30.046Z,14.20
2022-08-07T02:43:07.687Z,13.20
2022-08-07T02:46:00.420Z,13.57
2022-08-07T02:48:28.318Z,13.57
2022-08-07T02:51:00.839Z,14.17
2022-08-07T02:53:38.667Z,14.40
2022-08-07T02:56:21.255Z,14.00
2022-08-07T02:58:55.515Z,14.17
2022-08-07T03:01:35.799Z,13.93
2022-08-07T03:04:12.529Z,14.30
2022-08-07T03:06:48.157Z,14.00
2022-08-07T03:09:42.442Z,14.33
2022-08-07T03:12:16.173Z,12.20
2022-08-07T03:14:53.161Z,14.43
2022-08-07T03:17:22.367Z,13.87
2022-08-07T03:19:54.971Z,13.70
2022-08-07T03:22:30.501Z,14.50
2022-08-07T03:25:00.773Z,14.07
2022-08-07T03:27:42.212Z,13.97
2022-08-07T03:30:28.273Z,14.50
2022-08-07T03:32:58.582Z,13.90
2022-08-07T03:35:43.625Z,14.10
2022-08-07T03:38:21.006Z,13.67
2022-08-07T03:40:57.364Z,14.10
2022-08-07T03:43:32.457Z,12.70
2022-08-07T03:46:04.381Z,13.73
2022-08-07T03:49:02.917Z,13.90
2022-08-07T03:51:47.710Z,13.80
2022-08-07T03:54:35.726Z,14.90
2022-08-07T03:57:09.962Z,14.00
2022-08-07T04:00:02.548Z,13.80
2022-08-07T04:02:47.266Z,13.87
2022-08-07T04:05:40.925Z,13.97
2022-08-07T04:08:18.375Z,14.20
2022-08-07T04:10:54.514Z,14.47
2022-08-07T04:14:33.032Z,14.67
2022-08-07T04:16:32.169Z,13.90
2022-08-07T04:19:15.235Z,13.63
2022-08-07T04:21:59.453Z,13.90
2022-08-07T04:24:34.045Z,14.37
2022-08-07T04:27:06.370Z,13.53
2022-08-07T04:30:01.418Z,13.70
2022-08-07T04:32:44.625Z,13.90
2022-08-07T04:35:18.093Z,13.50
2022-08-07T04:38:03.747Z,13.47
2022-08-07T04:40:36.733Z,13.23
2022-08-07T04:43:53.536Z,13.33
2022-08-07T04:46:29.499Z,13.63
2022-08-07T04:49:18.273Z,13.83
2022-08-07T04:52:04.878Z,13.80
2022-08-07T04:54:50.392Z,14.10
2022-08-07T04:58:24.503Z,13.90
2022-08-07T05:00:31.457Z,13.50
2022-08-07T05:03:17.333Z,13.97
2022-08-07T05:06:00.908Z,13.83
2022-08-07T05:09:02.154Z,13.80
2022-08-07T05:11:57.737Z,13.90
2022-08-07T05:14:52.729Z,14.67
2022-08-07T05:17:51.965Z,14.10
2022-08-07T05:20:24.697Z,14.20
2022-08-07T05:23:00.740Z,14.10
2022-08-07T05:25:54.555Z,13.97
2022-08-07T05:28:27.895Z,13.90
2022-08-07T05:30:59.991Z,13.83
2022-08-07T05:33:31.410Z,13.90
2022-08-07T05:36:08.203Z,14.17
2022-08-07T05:39:01.236Z,14.47
2022-08-07T05:42:02.397Z,14.07
2022-08-07T05:44:29.385Z,14.10
2022-08-07T05:47:01.815Z,14.37
2022-08-07T05:49:50.090Z,14.30
2022-08-07T05:52:30.013Z,14.87
2022-08-07T05:55:10.372Z,14.60
2022-08-07T05:57:44.897Z,13.90
2022-08-07T06:00:16.500Z,16.13
2022-08-07T06:02:53.121Z,14.23
2022-08-07T06:05:28.577Z,14.20
2022-08-07T06:08:13.204Z,14.03
2022-08-07T06:10:54.845Z,13.90
2022-08-07T06:14:10.906Z,13.43
2022-08-07T06:16:17.400Z,13.17
2022-08-07T06:18:51.715Z,14.07
2022-08-07T06:22:14.760Z,13.90
2022-08-07T06:24:37.969Z,14.10
2022-08-07T06:27:03.928Z,14.07
2022-08-07T06:29:38.717Z,13.90
2022-08-07T06:32:08.369Z,13.90
2022-08-07T06:34:36.546Z,14.50
2022-08-07T06:37:09.361Z,13.70
2022-08-07T06:40:17.020Z,13.90
2022-08-07T06:42:38.080Z,14.40
2022-08-07T06:45:40.044Z,13.50
2022-08-07T06:48:15.247Z,12.87
2022-08-07T06:50:48.151Z,13.90
2022-08-07T06:55:28.184Z,13.60
2022-08-07T06:56:16.058Z,14.27
2022-08-07T07:00:11.393Z,14.30
2022-08-07T07:01:50.748Z,13.80
2022-08-07T07:04:28.515Z,13.93
2022-08-07T07:07:10.666Z,14.30
2022-08-07T07:09:52.103Z,13.90
2022-08-07T07:12:31.334Z,13.57
2022-08-07T07:15:08.606Z,13.50
2022-08-07T07:17:53.603Z,13.57
2022-08-07T07:20:29.852Z,14.30
2022-08-07T07:24:09.661Z,13.83
2022-08-07T07:26:32.085Z,13.50
2022-08-07T07:29:38.569Z,13.50
2022-08-07T07:31:44.406Z,14.50
2022-08-07T07:34:20.903Z,13.70
2022-08-07T07:36:53.826Z,14.00
2022-08-07T07:39:23.675Z,14.10
2022-08-07T07:42:13.334Z,14.40
2022-08-07T07:44:49.654Z,14.80
2022-08-07T07:47:23.763Z,14.07
2022-08-07T07:50:35.717Z,14.80
2022-08-07T07:52:47.180Z,14.27
2022-08-07T07:55:18.985Z,13.90
2022-08-07T07:57:52.985Z,14.07
2022-08-07T08:00:29.892Z,13.80
2022-08-07T08:03:06.236Z,12.93
2022-08-07T08:05:43.203Z,13.90
2022-08-07T08:08:34.463Z,13.60
2022-08-07T08:11:13.826Z,13.37
2022-08-07T08:13:54.906Z,13.90
2022-08-07T08:16:31.182Z,12.10
2022-08-07T08:19:09.932Z,13.00
2022-08-07T08:22:10.647Z,13.30
2022-08-07T08:25:18.930Z,13.33
2022-08-07T08:27:56.732Z,12.37
2022-08-07T08:30:32.074Z,12.90
2022-08-07T08:33:15.105Z,13.10
2022-08-07T08:35:50.896Z,12.73
2022-08-07T08:38:25.867Z,12.27
2022-08-07T08:41:03.710Z,13.60
2022-08-07T08:43:42.463Z,13.00
2022-08-07T08:46:18.008Z,12.67
2022-08-07T08:49:05.507Z,12.87
2022-08-07T08:52:00.939Z,12.20
2022-08-07T08:54:39.613Z,12.43
2022-08-07T08:57:19.380Z,12.80
2022-08-07T08:59:58.142Z,12.93
2022-08-07T09:02:38.388Z,12.70
2022-08-07T09:05:37.471Z,12.53
2022-08-07T09:08:24.322Z,12.53
2022-08-07T09:11:24.306Z,13.17
2022-08-07T09:14:12.368Z,13.37
2022-08-07T09:16:54.969Z,12.57
2022-08-07T09:19:51.017Z,12.80
2022-08-07T09:24:33.900Z,12.70
2022-08-07T09:25:53.417Z,12.70
2022-08-07T09:30:05.814Z,12.77
2022-08-07T09:31:38.876Z,12.77
2022-08-07T09:34:26.280Z,12.03
2022-08-07T09:37:02.994Z,12.57
2022-08-07T09:39:55.055Z,12.37
2022-08-07T09:42:39.236Z,12.67
2022-08-07T09:47:52.061Z,12.87
2022-08-07T09:48:18.915Z,13.00
2022-08-07T09:51:05.366Z,12.57
2022-08-07T09:53:56.107Z,12.43
2022-08-07T09:56:50.829Z,13.10
2022-08-07T09:59:46.302Z,14.33
2022-08-07T10:02:55.295Z,13.30
2022-08-07T10:05:59.841Z,13.10
2022-08-07T10:08:45.328Z,13.07
2022-08-07T10:12:02.143Z,12.97
2022-08-07T10:14:39.142Z,12.83
2022-08-07T10:18:01.475Z,12.60
2022-08-07T10:20:30.626Z,12.97
2022-08-07T10:24:05.347Z,12.93
2022-08-07T10:26:29.945Z,13.70
2022-08-07T10:29:17.074Z,13.13
2022-08-07T10:32:07.310Z,12.47
2022-08-07T10:35:12.437Z,12.60
2022-08-07T10:38:15.539Z,12.40
2022-08-07T10:40:51.028Z,11.60
2022-08-07T10:43:34.215Z,11.90
2022-08-07T10:46:15.095Z,11.30
2022-08-07T10:48:59.868Z,11.53
2022-08-07T10:51:57.743Z,11.50
2022-08-07T10:54:41.403Z,11.30
2022-08-07T10:57:37.097Z,11.37
2022-08-07T11:00:37.029Z,11.70
2022-08-07T11:03:12.589Z,17.50
2022-08-07T11:05:57.055Z,11.60
2022-08-07T11:08:40.354Z,11.93
2022-08-07T11:11:20.829Z,9.90
2022-08-07T11:14:46.354Z,9.43
2022-08-07T11:16:52.843Z,9.40
2022-08-07T11:19:37.262Z,10.10
2022-08-07T11:22:26.593Z,11.13
2022-08-07T11:25:10.383Z,10.40
2022-08-07T11:28:02.524Z,10.83
2022-08-07T11:30:45.344Z,10.50
2022-08-07T11:33:48.768Z,10.40
2022-08-07T11:36:36.552Z,11.03
2022-08-07T11:39:19.987Z,11.40
2022-08-07T11:42:01.701Z,11.20
2022-08-07T11:44:52.436Z,11.27
2022-08-07T11:47:59.385Z,10.97
2022-08-07T11:50:57.688Z,11.77
2022-08-07T11:53:43.433Z,11.60
2022-08-07T11:56:44.111Z,11.30
2022-08-07T12:00:10.171Z,11.30
2022-08-07T12:02:49.782Z,11.70
2022-08-07T12:05:28.317Z,11.57
2022-08-07T12:08:31.551Z,11.37
2022-08-07T12:11:20.757Z,12.27
2022-08-07T12:13:57.750Z,12.00
2022-08-07T12:16:32.010Z,11.33
2022-08-07T12:19:14.695Z,11.53
2022-08-07T12:22:37.988Z,11.50
2022-08-07T12:25:10.539Z,11.40
2022-08-07T12:28:08.703Z,11.40
2022-08-07T12:30:46.755Z,12.33
2022-08-07T12:33:28.162Z,11.70
2022-08-07T12:36:06.744Z,12.20
2022-08-07T12:38:42.701Z,11.60
2022-08-07T12:41:13.914Z,11.80
2022-08-07T12:44:03.936Z,9.30
2022-08-07T12:46:52.143Z,9.27
2022-08-07T12:49:48.929Z,10.50
2022-08-07T12:52:34.151Z,11.33
2022-08-07T12:55:16.476Z,10.70
2022-08-07T12:58:00.738Z,10.47
2022-08-07T13:00:49.446Z,11.17
2022-08-07T13:03:59.246Z,10.70
2022-08-07T13:07:00.023Z,11.17
2022-08-07T13:10:20.719Z,10.87
2022-08-07T13:12:43.643Z,10.73
2022-08-07T13:15:29.704Z,11.70
2022-08-07T13:18:34.907Z,10.80
2022-08-07T13:21:14.797Z,11.93
2022-08-07T13:24:11.868Z,10.93
2022-08-07T13:26:52.711Z,10.80
2022-08-07T13:29:34.918Z,10.23
2022-08-07T13:32:31.993Z,10.63
2022-08-07T13:35:08.739Z,11.00
2022-08-07T13:37:55.338Z,10.90
2022-08-07T13:40:41.880Z,10.90
2022-08-07T13:43:18.590Z,10.93
2022-08-07T13:46:12.285Z,10.80
2022-08-07T13:48:58.425Z,11.53
2022-08-07T13:52:22.261Z,10.90
2022-08-07T13:54:33.856Z,11.10
2022-08-07T13:57:08.620Z,11.10
2022-08-07T13:59:55.651Z,10.53
2022-08-07T14:02:33.576Z,10.30
2022-08-07T14:05:12.997Z,10.80
2022-08-07T14:08:00.014Z,10.70
2022-08-07T14:10:41.727Z,10.87
2022-08-07T14:13:16.088Z,11.10
2022-08-07T14:16:00.212Z,10.70
2022-08-07T14:18:34.241Z,10.97
2022-08-07T14:22:04.053Z,11.50
2022-08-07T14:24:13.341Z,11.53
2022-08-07T14:26:53.483Z,11.57
2022-08-07T14:30:07.378Z,11.30
2022-08-07T14:32:24.940Z,10.40
2022-08-07T14:34:55.525Z,10.53
2022-08-07T14:37:36.382Z,11.27
2022-08-07T14:40:27.115Z,12.27
2022-08-07T14:43:01.348Z,11.87
2022-08-07T14:45:50.475Z,10.87
2022-08-07T14:48:27.366Z,11.13
2022-08-07T14:51:01.335Z,11.00
2022-08-07T14:54:05.423Z,11.30
2022-08-07T14:56:29.572Z,11.13
2022-08-07T14:59:13.950Z,10.70
2022-08-07T15:02:00.554Z,10.90
2022-08-07T15:04:40.258Z,11.03
2022-08-07T15:07:24.577Z,10.97
2022-08-07T15:13:16.676Z,10.70
2022-08-07T15:15:52.384Z,10.90
2022-08-07T15:18:34.807Z,11.20
2022-08-07T15:21:44.041Z,11.70
2022-08-07T15:25:13.714Z,10.70
2022-08-07T15:27:11.692Z,10.50
2022-08-07T15:30:08.529Z,10.40
2022-08-07T15:36:01.476Z,11.50
2022-08-07T15:38:30.545Z,10.77
2022-08-07T15:41:23.969Z,10.80
2022-08-07T15:44:00.808Z,10.00
2022-08-07T15:46:32.660Z,11.70
2022-08-07T15:52:06.563Z,10.57
2022-08-07T15:54:40.523Z,11.33
2022-08-07T15:57:39.352Z,11.20
2022-08-07T16:00:04.112Z,10.73
2022-08-07T16:02:46.926Z,10.60
2022-08-07T16:05:23.070Z,11.20
2022-08-07T16:08:32.213Z,10.80
2022-08-07T16:10:51.150Z,10.80
2022-08-07T16:13:58.551Z,11.20
2022-08-07T16:17:00.865Z,10.90
2022-08-07T16:19:58.629Z,10.80
2022-08-07T16:22:55.620Z,11.07
2022-08-07T16:25:58.229Z,11.80
2022-08-07T16:30:06.125Z,11.87
2022-08-07T16:31:51.589Z,11.23
2022-08-07T16:34:35.832Z,11.67
2022-08-07T16:38:02.919Z,12.20
2022-08-07T16:41:04.849Z,11.60
2022-08-07T16:44:06.490Z,11.77
2022-08-07T16:47:08.785Z,11.93
2022-08-07T16:50:36.231Z,11.70
2022-08-07T16:54:01.942Z,11.73
2022-08-07T16:56:27.053Z,11.90
2022-08-07T16:59:14.825Z,12.30
2022-08-07T17:02:00.283Z,11.83
2022-08-07T17:04:57.906Z,11.20
2022-08-07T17:07:55.982Z,11.87
2022-08-07T17:10:33.351Z,11.13
2022-08-07T17:13:41.326Z,10.87
2022-08-07T17:16:25.102Z,11.63
2022-08-07T17:19:15.824Z,12.43
2022-08-07T17:21:51.500Z,12.10
2022-08-07T17:24:49.515Z,11.70
2022-08-07T17:27:32.789Z,12.07
2022-08-07T17:30:15.474Z,12.03
2022-08-07T17:33:39.115Z,11.67
2022-08-07T17:36:01.137Z,11.37
2022-08-07T17:38:35.599Z,11.73
2022-08-07T17:42:02.615Z,11.50
2022-08-07T17:44:13.725Z,11.43
2022-08-07T17:46:52.494Z,11.30
2022-08-07T17:49:24.587Z,11.10
2022-08-07T17:52:00.861Z,11.90
2022-08-07T17:54:40.104Z,10.97
2022-08-07T17:57:58.923Z,11.13
2022-08-07T18:00:34.261Z,11.70
2022-08-07T18:03:25.662Z,11.47
2022-08-07T18:06:06.413Z,12.10
2022-08-07T18:09:01.379Z,11.33
2022-08-07T18:12:16.403Z,11.90
2022-08-07T18:14:37.677Z,11.70
2022-08-07T18:17:12.288Z,11.70
2022-08-07T18:21:03.994Z,12.13
2022-08-07T18:22:43.736Z,12.77
2022-08-07T18:25:39.308Z,12.40
2022-08-07T18:28:35.691Z,12.67
2022-08-07T18:31:18.473Z,12.40
2022-08-07T18:34:37.538Z,11.23
2022-08-07T18:37:09.372Z,11.30
2022-08-07T18:40:06.754Z,11.07
2022-08-07T18:42:51.078Z,11.67
2022-08-07T18:45:43.854Z,12.00
2022-08-07T18:50:04.765Z,12.10
2022-08-07T18:52:33.710Z,11.73
2022-08-07T18:54:31.069Z,11.70
2022-08-07T18:57:30.253Z,11.20
2022-08-07T19:00:34.633Z,11.80
2022-08-07T19:03:04.244Z,11.30
2022-08-07T19:06:02.076Z,11.90
2022-08-07T19:08:46.737Z,12.00
2022-08-07T19:11:36.415Z,11.97
2022-08-07T19:14:17.319Z,11.50
2022-08-07T19:17:08.610Z,11.80
2022-08-07T19:19:49.502Z,11.83
2022-08-07T19:22:30.719Z,12.33
2022-08-07T19:25:05.420Z,12.23
2022-08-07T19:28:56.631Z,12.20
2022-08-07T19:31:05.681Z,11.80
2022-08-07T19:33:33.249Z,12.37
2022-08-07T19:36:05.092Z,12.50
2022-08-07T19:38:52.564Z,12.00
2022-08-07T19:41:44.390Z,12.43
2022-08-07T19:44:21.207Z,13.00
2022-08-07T19:46:57.969Z,13.30
2022-08-07T19:49:57.867Z,12.70
2022-08-07T19:52:27.832Z,12.33
2022-08-07T19:54:58.385Z,12.90
2022-08-07T19:58:02.615Z,12.20
2022-08-07T20:00:28.894Z,12.20
2022-08-07T20:03:04.988Z,12.30
2022-08-07T20:06:00.331Z,12.40
2022-08-07T20:08:32.792Z,12.13
2022-08-07T20:11:09.989Z,12.63
2022-08-07T20:13:46.728Z,12.23
2022-08-07T20:16:32.366Z,12.30
2022-08-07T20:19:10.152Z,12.10
2022-08-07T20:21:46.575Z,11.70
2022-08-07T20:24:19.138Z,12.30
2022-08-07T20:26:52.321Z,12.27
2022-08-07T20:29:47.792Z,12.37
2022-08-07T20:32:22.897Z,12.73
2022-08-07T20:34:59.095Z,12.70
2022-08-07T20:37:33.914Z,12.30
2022-08-07T20:57:31.124Z,12.60
2022-08-07T21:00:09.615Z,11.60
2022-08-07T21:03:01.403Z,12.10
2022-08-07T21:05:52.740Z,11.57
2022-08-07T21:08:37.232Z,11.40
2022-08-07T21:11:12.337Z,12.10
2022-08-07T21:14:20.190Z,11.77
2022-08-07T21:17:06.691Z,11.80
2022-08-07T21:19:51.245Z,11.50
2022-08-07T21:22:30.359Z,11.50
2022-08-07T21:25:14.618Z,11.40
2022-08-07T21:28:06.361Z,11.13
2022-08-07T21:31:49.813Z,11.53
2022-08-07T21:34:26.599Z,11.70
2022-08-07T21:37:04.891Z,11.03
2022-08-07T21:39:47.346Z,11.50
2022-08-07T21:42:42.583Z,11.10
2022-08-07T21:46:09.224Z,11.90
2022-08-07T21:48:29.032Z,11.53
2022-08-07T21:51:19.888Z,11.27
2022-08-07T21:54:01.638Z,12.50
2022-08-07T21:56:48.143Z,10.90
2022-08-07T21:59:36.423Z,11.20
2022-08-07T22:02:28.524Z,10.93
2022-08-07T22:05:03.221Z,11.53
2022-08-07T22:07:57.993Z,11.17
2022-08-07T22:10:33.693Z,11.30
2022-08-07T22:13:09.234Z,11.87
2022-08-07T22:16:42.597Z,12.17
2022-08-07T22:18:38.524Z,11.50
2022-08-07T22:21:15.764Z,12.07
2022-08-07T22:23:55.894Z,11.83
2022-08-07T22:26:29.410Z,12.00
2022-08-07T22:29:08.826Z,12.07
2022-08-07T22:31:59.157Z,11.60
2022-08-07T22:34:49.450Z,11.63
2022-08-07T22:38:01.672Z,11.40
2022-08-07T22:40:34.691Z,12.10
2022-08-07T22:43:09.136Z,11.97
2022-08-07T22:46:04.366Z,12.63
2022-08-07T22:49:02.014Z,12.20
2022-08-07T22:51:52.016Z,11.40
2022-08-07T22:54:48.781Z,11.20
2022-08-07T22:57:42.458Z,11.50
2022-08-07T23:00:16.301Z,11.40
2022-08-07T23:03:01.098Z,11.67
2022-08-07T23:06:15.048Z,11.97
2022-08-07T23:10:01.218Z,11.47
2022-08-07T23:11:59.042Z,11.67
2022-08-07T23:14:52.232Z,12.10
2022-08-07T23:17:34.876Z,12.00
2022-08-07T23:20:40.727Z,11.87
2022-08-07T23:24:05.208Z,11.70
2022-08-07T23:26:26.223Z,12.10
2022-08-07T23:30:36.345Z,12.20
2022-08-07T23:34:19.670Z,11.60
2022-08-07T23:35:16.739Z,12.23
2022-08-07T23:38:36.545Z,11.70
2022-08-07T23:41:24.306Z,12.47
2022-08-07T23:44:29.387Z,12.10
2022-08-07T23:47:24.297Z,12.50
2022-08-07T23:50:29.726Z,12.50
2022-08-07T23:53:08.629Z,12.20
2022-08-07T23:55:55.452Z,12.40
2022-08-07T23:58:37.937Z,12.80
