createdAt,value
2023-05-04T00:01:33.877Z,4.00
2023-05-04T00:04:03.599Z,3.57
2023-05-04T00:06:32.427Z,3.70
2023-05-04T00:09:00.496Z,3.97
2023-05-04T00:11:28.852Z,4.10
2023-05-04T00:13:57.390Z,4.10
2023-05-04T00:16:25.833Z,3.40
2023-05-04T00:18:53.857Z,3.77
2023-05-04T00:21:23.227Z,3.63
2023-05-04T00:23:51.588Z,3.77
2023-05-04T00:26:19.601Z,3.50
2023-05-04T00:28:48.623Z,3.70
2023-05-04T00:31:19.028Z,3.30
2023-05-04T00:33:47.353Z,3.80
2023-05-04T00:36:15.759Z,3.13
2023-05-04T00:38:52.885Z,3.60
2023-05-04T00:41:22.716Z,3.73
2023-05-04T00:43:51.097Z,3.13
2023-05-04T00:46:20.500Z,3.93
2023-05-04T00:48:52.025Z,3.60
2023-05-04T00:51:23.057Z,3.73
2023-05-04T00:53:54.748Z,4.40
2023-05-04T00:56:25.330Z,3.37
2023-05-04T00:58:54.665Z,3.90
2023-05-04T01:01:23.214Z,3.80
2023-05-04T01:03:53.598Z,3.97
2023-05-04T01:06:35.318Z,4.00
2023-05-04T01:09:19.909Z,3.57
2023-05-04T01:11:59.255Z,3.63
2023-05-04T01:14:29.798Z,3.53
2023-05-04T01:17:00.865Z,3.80
2023-05-04T01:19:29.271Z,3.30
2023-05-04T01:21:59.229Z,3.07
2023-05-04T01:24:29.730Z,3.33
2023-05-04T01:27:05.113Z,3.87
2023-05-04T01:29:43.577Z,3.23
2023-05-04T01:32:16.424Z,3.10
2023-05-04T01:34:44.864Z,3.47
2023-05-04T01:37:14.790Z,3.40
2023-05-04T01:39:42.800Z,3.37
2023-05-04T01:42:10.896Z,3.20
2023-05-04T01:44:39.881Z,3.57
2023-05-04T01:47:08.170Z,3.30
2023-05-04T01:49:36.416Z,3.60
2023-05-04T01:52:04.480Z,3.60
2023-05-04T01:54:33.872Z,3.43
2023-05-04T01:57:03.528Z,3.50
2023-05-04T01:59:31.599Z,3.90
2023-05-04T02:01:59.964Z,4.10
2023-05-04T02:04:28.697Z,3.53
2023-05-04T02:06:56.785Z,3.90
2023-05-04T02:09:25.737Z,3.77
2023-05-04T02:11:55.348Z,3.80
2023-05-04T02:14:23.831Z,3.80
2023-05-04T02:16:51.991Z,3.50
2023-05-04T02:19:20.373Z,4.00
2023-05-04T02:21:49.409Z,3.60
2023-05-04T02:24:17.839Z,3.20
2023-05-04T02:26:46.043Z,3.57
2023-05-04T02:29:15.447Z,3.83
2023-05-04T02:31:44.004Z,4.10
2023-05-04T02:34:12.125Z,3.43
2023-05-04T02:36:48.625Z,3.20
2023-05-04T02:39:17.793Z,4.10
2023-05-04T02:41:46.263Z,3.70
2023-05-04T02:44:15.658Z,4.10
2023-05-04T02:46:43.682Z,4.00
2023-05-04T02:49:11.706Z,3.83
2023-05-04T02:51:39.792Z,3.90
2023-05-04T02:54:08.363Z,3.90
2023-05-04T02:56:37.120Z,4.30
2023-05-04T02:59:05.776Z,4.33
2023-05-04T03:01:35.476Z,4.03
2023-05-04T03:04:04.357Z,4.60
2023-05-04T03:06:32.494Z,4.40
2023-05-04T03:09:00.875Z,4.53
2023-05-04T03:11:29.002Z,3.97
2023-05-04T03:13:57.017Z,4.53
2023-05-04T03:16:25.095Z,4.73
2023-05-04T03:18:58.010Z,4.43
2023-05-04T03:21:26.183Z,4.73
2023-05-04T03:23:54.690Z,4.43
2023-05-04T03:26:23.080Z,4.70
2023-05-04T03:28:51.833Z,4.63
2023-05-04T03:31:20.645Z,4.70
2023-05-04T03:33:51.972Z,4.20
2023-05-04T03:36:22.868Z,4.77
2023-05-04T03:38:51.569Z,5.17
2023-05-04T03:41:20.074Z,4.43
2023-05-04T03:43:48.568Z,4.33
2023-05-04T03:46:16.754Z,4.87
2023-05-04T03:48:47.202Z,4.60
2023-05-04T03:51:18.257Z,4.90
2023-05-04T03:53:48.630Z,4.90
2023-05-04T03:56:18.840Z,4.80
2023-05-04T03:58:48.616Z,5.70
2023-05-04T04:01:21.521Z,4.90
2023-05-04T04:03:50.234Z,5.07
2023-05-04T04:06:20.934Z,4.53
2023-05-04T04:08:50.445Z,4.70
2023-05-04T04:11:18.894Z,5.40
2023-05-04T04:13:46.926Z,5.10
2023-05-04T04:16:16.245Z,5.17
2023-05-04T04:18:44.368Z,5.07
2023-05-04T04:21:12.463Z,5.40
2023-05-04T04:23:40.623Z,5.17
2023-05-04T04:26:10.878Z,4.87
2023-05-04T04:28:39.010Z,5.10
2023-05-04T04:31:07.173Z,6.37
2023-05-04T04:33:36.262Z,5.67
2023-05-04T04:36:04.592Z,5.33
2023-05-04T04:38:33.074Z,6.10
2023-05-04T04:41:01.097Z,5.20
2023-05-04T04:43:30.894Z,5.47
2023-05-04T04:45:58.869Z,5.40
2023-05-04T04:48:27.292Z,5.13
2023-05-04T04:50:55.853Z,5.73
2023-05-04T04:53:24.374Z,5.03
2023-05-04T04:55:52.737Z,4.50
2023-05-04T04:58:21.378Z,5.77
2023-05-04T05:00:52.113Z,5.00
2023-05-04T05:03:20.588Z,5.77
2023-05-04T05:05:48.608Z,5.80
2023-05-04T05:08:16.689Z,5.33
2023-05-04T05:10:44.724Z,4.73
2023-05-04T05:13:13.104Z,5.73
2023-05-04T05:15:41.617Z,5.33
2023-05-04T05:18:12.039Z,5.20
2023-05-04T05:20:40.106Z,6.10
2023-05-04T05:23:08.644Z,6.20
2023-05-04T05:25:37.092Z,5.00
2023-05-04T05:28:05.873Z,5.20
2023-05-04T05:30:34.290Z,5.33
2023-05-04T05:33:04.111Z,6.70
2023-05-04T05:35:33.925Z,5.77
2023-05-04T05:38:02.120Z,5.70
2023-05-04T05:40:30.455Z,5.80
2023-05-04T05:42:58.438Z,5.47
2023-05-04T05:45:26.493Z,5.63
2023-05-04T05:47:54.613Z,5.93
2023-05-04T05:50:25.009Z,5.70
2023-05-04T05:52:54.549Z,6.17
2023-05-04T05:55:22.737Z,6.27
2023-05-04T05:57:50.732Z,7.30
2023-05-04T06:00:19.854Z,5.80
2023-05-04T06:02:48.000Z,6.30
2023-05-04T06:05:17.069Z,6.03
2023-05-04T06:07:45.123Z,6.60
2023-05-04T06:10:14.607Z,6.70
2023-05-04T06:12:42.724Z,6.77
2023-05-04T06:15:13.035Z,6.67
2023-05-04T06:17:41.240Z,7.60
2023-05-04T06:20:10.269Z,6.77
2023-05-04T06:22:38.452Z,7.00
2023-05-04T06:25:08.489Z,7.00
2023-05-04T06:27:39.392Z,6.60
2023-05-04T06:30:08.629Z,6.90
2023-05-04T06:32:37.330Z,7.10
2023-05-04T06:35:06.533Z,7.70
2023-05-04T06:37:34.542Z,7.30
2023-05-04T06:40:04.030Z,6.47
2023-05-04T06:42:32.399Z,7.30
2023-05-04T06:45:01.932Z,8.57
2023-05-04T06:47:30.056Z,14.00
2023-05-04T06:49:58.691Z,8.40
2023-05-04T06:52:29.800Z,6.37
2023-05-04T06:54:57.834Z,6.00
2023-05-04T06:57:26.611Z,6.20
2023-05-04T06:59:54.671Z,6.30
2023-05-04T07:02:24.726Z,6.90
2023-05-04T07:04:53.610Z,7.80
2023-05-04T07:07:22.348Z,7.43
2023-05-04T07:09:50.391Z,6.17
2023-05-04T07:12:19.149Z,6.00
2023-05-04T07:14:47.198Z,6.50
2023-05-04T07:17:15.658Z,6.43
2023-05-04T07:19:45.005Z,5.43
2023-05-04T07:22:13.405Z,5.20
2023-05-04T07:24:41.418Z,4.20
2023-05-04T07:27:10.879Z,5.00
2023-05-04T07:29:38.995Z,4.33
2023-05-04T07:32:07.418Z,3.70
2023-05-04T07:34:44.984Z,3.67
2023-05-04T07:37:16.961Z,3.23
2023-05-04T07:39:45.680Z,3.57
2023-05-04T07:42:14.846Z,3.70
2023-05-04T07:44:42.948Z,3.23
2023-05-04T07:47:11.763Z,2.83
2023-05-04T07:49:39.858Z,2.87
2023-05-04T07:52:07.842Z,2.77
2023-05-04T07:54:37.438Z,3.10
2023-05-04T07:57:05.797Z,3.08
2023-05-04T07:59:34.604Z,2.80
2023-05-04T08:02:02.977Z,3.07
2023-05-04T08:04:31.012Z,3.00
2023-05-04T08:06:59.494Z,2.75
2023-05-04T08:09:27.664Z,2.78
2023-05-04T08:11:57.010Z,2.40
2023-05-04T08:14:25.707Z,3.10
2023-05-04T08:16:53.820Z,2.70
2023-05-04T08:19:21.809Z,2.45
2023-05-04T08:21:50.068Z,2.47
2023-05-04T08:24:19.197Z,3.10
2023-05-04T08:26:52.588Z,2.47
2023-05-04T08:29:33.855Z,2.20
2023-05-04T08:32:01.893Z,2.45
2023-05-04T08:34:30.742Z,2.47
2023-05-04T08:36:59.447Z,2.60
2023-05-04T08:39:27.494Z,2.28
2023-05-04T08:41:55.881Z,2.55
2023-05-04T08:44:24.359Z,2.20
2023-05-04T08:46:55.028Z,2.08
2023-05-04T08:49:25.549Z,1.98
2023-05-04T08:51:53.711Z,2.28
2023-05-04T08:54:23.718Z,2.10
2023-05-04T08:56:55.293Z,2.47
2023-05-04T08:59:25.851Z,2.22
2023-05-04T09:02:00.634Z,2.08
2023-05-04T09:04:29.772Z,2.30
2023-05-04T09:06:58.679Z,2.33
2023-05-04T09:09:29.811Z,2.33
2023-05-04T09:11:58.988Z,2.28
2023-05-04T09:14:35.542Z,2.50
2023-05-04T09:17:15.929Z,2.00
2023-05-04T09:19:44.784Z,2.10
2023-05-04T09:22:17.349Z,2.50
2023-05-04T09:24:46.493Z,2.38
2023-05-04T09:27:18.313Z,2.28
2023-05-04T09:29:55.764Z,2.30
2023-05-04T09:32:25.441Z,2.33
2023-05-04T09:34:54.760Z,2.40
2023-05-04T09:37:23.884Z,2.20
2023-05-04T09:39:55.136Z,2.10
2023-05-04T09:42:24.652Z,2.10
2023-05-04T09:45:04.844Z,2.00
2023-05-04T09:47:37.190Z,1.90
2023-05-04T09:50:20.244Z,2.10
2023-05-04T09:52:50.937Z,2.00
2023-05-04T09:55:20.794Z,1.95
2023-05-04T09:57:51.194Z,2.03
2023-05-04T10:00:20.609Z,2.22
2023-05-04T10:02:51.820Z,2.03
2023-05-04T10:05:21.745Z,2.00
2023-05-04T10:07:51.376Z,1.75
2023-05-04T10:10:19.436Z,2.10
2023-05-04T10:12:47.925Z,1.83
2023-05-04T10:15:17.802Z,1.90
2023-05-04T10:18:13.771Z,1.77
2023-05-04T10:21:09.614Z,1.70
2023-05-04T10:24:19.613Z,2.03
2023-05-04T10:27:05.808Z,2.13
2023-05-04T10:29:35.260Z,1.83
2023-05-04T10:32:03.686Z,1.80
2023-05-04T10:34:35.714Z,1.92
2023-05-04T10:37:04.724Z,1.77
2023-05-04T10:39:36.049Z,1.67
2023-05-04T10:42:06.764Z,1.48
2023-05-04T10:44:37.707Z,1.70
2023-05-04T10:47:08.232Z,1.60
2023-05-04T10:49:37.989Z,1.65
2023-05-04T10:52:16.182Z,1.70
2023-05-04T10:54:45.172Z,2.33
2023-05-04T10:57:17.530Z,1.70
2023-05-04T10:59:57.319Z,1.83
2023-05-04T11:02:27.288Z,2.05
2023-05-04T11:05:08.613Z,1.50
2023-05-04T11:07:39.355Z,1.50
2023-05-04T11:10:20.996Z,2.03
2023-05-04T11:12:49.352Z,1.40
2023-05-04T11:15:17.627Z,1.58
2023-05-04T11:17:51.032Z,1.50
2023-05-04T11:20:25.784Z,1.77
2023-05-04T11:22:55.037Z,2.10
2023-05-04T11:25:29.570Z,1.70
2023-05-04T11:27:58.337Z,1.63
2023-05-04T11:30:34.133Z,2.00
2023-05-04T11:33:05.334Z,1.70
2023-05-04T11:35:35.184Z,1.40
2023-05-04T11:38:03.726Z,1.43
2023-05-04T11:40:31.757Z,2.13
2023-05-04T11:43:00.890Z,1.40
2023-05-04T11:45:32.745Z,1.40
2023-05-04T11:48:01.806Z,1.20
2023-05-04T11:50:31.505Z,1.52
2023-05-04T11:53:09.511Z,1.40
2023-05-04T11:55:38.423Z,1.50
2023-05-04T11:58:08.085Z,1.60
2023-05-04T12:00:41.602Z,1.42
2023-05-04T12:03:13.903Z,1.70
2023-05-04T12:05:49.221Z,1.63
2023-05-04T12:08:26.982Z,1.60
2023-05-04T12:11:11.947Z,1.40
2023-05-04T12:13:41.241Z,1.60
2023-05-04T12:16:11.596Z,1.57
2023-05-04T12:18:41.094Z,1.70
2023-05-04T12:21:14.215Z,1.52
2023-05-04T12:23:44.188Z,1.50
2023-05-04T12:26:13.753Z,1.40
2023-05-04T12:28:43.954Z,1.55
2023-05-04T12:31:12.413Z,1.80
2023-05-04T12:33:40.794Z,1.83
2023-05-04T12:36:10.234Z,1.70
2023-05-04T12:38:38.685Z,1.70
2023-05-04T12:41:10.970Z,1.90
2023-05-04T12:43:39.460Z,1.88
2023-05-04T12:46:07.957Z,1.85
2023-05-04T12:48:36.041Z,1.80
2023-05-04T12:51:05.047Z,1.45
2023-05-04T12:53:33.402Z,1.50
2023-05-04T12:56:04.057Z,1.65
2023-05-04T12:58:33.952Z,1.88
2023-05-04T13:01:02.792Z,1.45
2023-05-04T13:03:31.013Z,1.65
2023-05-04T13:05:59.989Z,1.33
2023-05-04T13:08:28.329Z,1.90
2023-05-04T13:10:56.346Z,1.67
2023-05-04T13:13:28.492Z,1.23
2023-05-04T13:15:58.509Z,1.30
2023-05-04T13:18:27.889Z,1.58
2023-05-04T13:20:56.765Z,1.38
2023-05-04T13:23:25.573Z,1.30
2023-05-04T13:25:54.189Z,1.20
2023-05-04T13:28:22.242Z,1.30
2023-05-04T13:30:50.356Z,1.43
2023-05-04T13:33:28.957Z,1.60
2023-05-04T13:35:58.458Z,1.40
2023-05-04T13:38:27.519Z,1.30
2023-05-04T13:40:55.877Z,1.30
2023-05-04T13:43:24.155Z,1.33
2023-05-04T13:45:52.877Z,1.58
2023-05-04T13:48:22.768Z,1.23
2023-05-04T13:50:51.557Z,1.20
2023-05-04T13:53:19.612Z,1.35
2023-05-04T13:55:48.429Z,1.20
2023-05-04T13:58:16.509Z,1.35
2023-05-04T14:00:44.601Z,1.13
2023-05-04T14:03:12.689Z,1.30
2023-05-04T14:05:42.093Z,1.30
2023-05-04T14:08:10.641Z,1.40
2023-05-04T14:10:39.078Z,1.40
2023-05-04T14:13:07.323Z,1.42
2023-05-04T14:15:35.508Z,1.33
2023-05-04T14:18:04.169Z,1.38
2023-05-04T14:20:32.747Z,1.37
2023-05-04T14:23:02.158Z,1.58
2023-05-04T14:25:30.165Z,1.50
2023-05-04T14:27:58.265Z,1.43
2023-05-04T14:30:27.488Z,1.25
2023-05-04T14:32:56.106Z,1.50
2023-05-04T14:35:24.763Z,1.55
2023-05-04T14:37:53.268Z,1.50
2023-05-04T14:40:23.237Z,1.30
2023-05-04T14:42:51.360Z,1.50
2023-05-04T14:45:20.325Z,1.63
2023-05-04T14:47:48.554Z,1.45
2023-05-04T14:50:16.732Z,1.30
2023-05-04T14:52:45.590Z,1.60
2023-05-04T14:55:14.299Z,1.42
2023-05-04T14:57:43.968Z,1.42
2023-05-04T15:00:14.062Z,1.60
2023-05-04T15:02:42.239Z,1.60
2023-05-04T15:05:12.706Z,1.50
2023-05-04T15:07:40.977Z,1.52
2023-05-04T15:10:11.123Z,1.80
2023-05-04T15:12:39.507Z,1.50
2023-05-04T15:15:10.966Z,1.50
2023-05-04T15:17:39.473Z,1.60
2023-05-04T15:20:09.744Z,1.60
2023-05-04T15:22:38.962Z,1.50
2023-05-04T15:25:07.798Z,1.55
2023-05-04T15:27:36.313Z,1.50
2023-05-04T15:30:06.258Z,1.50
2023-05-04T15:32:35.868Z,1.60
2023-05-04T15:35:06.324Z,1.60
2023-05-04T15:37:34.988Z,1.50
2023-05-04T15:40:04.673Z,1.40
2023-05-04T15:42:33.116Z,1.90
2023-05-04T15:45:01.781Z,1.80
2023-05-04T15:47:30.642Z,1.60
2023-05-04T15:50:00.196Z,2.00
2023-05-04T15:52:28.930Z,1.58
2023-05-04T15:54:57.211Z,1.60
2023-05-04T15:57:26.605Z,1.60
2023-05-04T16:02:24.596Z,1.60
2023-05-04T16:04:53.190Z,1.67
2023-05-04T16:07:23.131Z,1.50
2023-05-04T16:09:51.621Z,2.30
2023-05-04T16:12:20.513Z,1.98
2023-05-04T16:14:48.881Z,2.05
2023-05-04T16:17:17.428Z,2.22
2023-05-04T16:19:45.875Z,1.92
2023-05-04T16:22:13.958Z,1.75
2023-05-04T16:24:43.904Z,1.95
2023-05-04T16:27:11.932Z,2.20
2023-05-04T16:29:40.793Z,2.40
2023-05-04T16:32:09.310Z,3.28
2023-05-04T16:34:37.314Z,2.00
2023-05-04T16:37:05.397Z,1.80
2023-05-04T16:39:34.347Z,1.90
2023-05-04T16:42:03.823Z,1.90
2023-05-04T16:44:32.527Z,2.00
2023-05-04T16:47:01.311Z,1.70
2023-05-04T16:49:30.167Z,1.77
2023-05-04T16:51:58.211Z,2.05
2023-05-04T16:54:26.526Z,2.20
2023-05-04T16:56:54.784Z,2.28
2023-05-04T16:59:25.110Z,2.20
2023-05-04T17:01:53.421Z,2.25
2023-05-04T17:04:21.504Z,1.98
2023-05-04T17:06:50.549Z,1.85
2023-05-04T17:09:18.928Z,2.28
2023-05-04T17:11:47.299Z,2.17
2023-05-04T17:14:15.380Z,2.10
2023-05-04T17:16:45.474Z,2.33
2023-05-04T17:19:13.980Z,2.53
2023-05-04T17:21:42.010Z,2.83
2023-05-04T17:24:10.547Z,2.60
2023-05-04T17:26:38.600Z,2.45
2023-05-04T17:29:08.995Z,2.80
2023-05-04T17:31:37.298Z,3.10
2023-05-04T17:34:06.797Z,2.33
2023-05-04T17:36:34.853Z,2.30
2023-05-04T17:39:03.396Z,3.15
2023-05-04T17:41:31.614Z,3.03
2023-05-04T17:43:59.716Z,2.70
2023-05-04T17:46:27.826Z,7.18
2023-05-04T17:48:56.543Z,8.73
2023-05-04T17:51:25.925Z,5.70
2023-05-04T17:53:54.649Z,2.83
2023-05-04T17:56:22.693Z,2.65
2023-05-04T17:58:51.738Z,2.67
2023-05-04T18:01:20.020Z,2.55
2023-05-04T18:03:48.224Z,2.65
2023-05-04T18:06:16.898Z,2.70
2023-05-04T18:08:46.602Z,2.75
2023-05-04T18:11:14.641Z,2.47
2023-05-04T18:13:43.531Z,2.25
2023-05-04T18:16:11.691Z,2.22
2023-05-04T18:18:40.551Z,3.03
2023-05-04T18:21:08.607Z,2.35
2023-05-04T18:23:37.633Z,2.72
2023-05-04T18:26:07.358Z,2.78
2023-05-04T18:28:36.140Z,2.85
2023-05-04T18:31:04.679Z,2.90
2023-05-04T18:33:32.783Z,2.67
2023-05-04T18:36:01.148Z,3.00
2023-05-04T18:38:29.181Z,2.42
2023-05-04T18:40:57.741Z,2.83
2023-05-04T18:43:27.538Z,2.88
2023-05-04T18:45:56.165Z,2.67
2023-05-04T18:48:24.305Z,2.30
2023-05-04T18:50:56.924Z,2.92
2023-05-04T18:53:26.028Z,2.47
2023-05-04T18:56:05.459Z,2.35
2023-05-04T18:58:36.323Z,2.03
2023-05-04T19:01:04.651Z,2.08
2023-05-04T19:03:33.598Z,2.50
2023-05-04T19:06:02.091Z,2.40
2023-05-04T19:08:30.167Z,2.10
2023-05-04T19:10:59.392Z,2.47
2023-05-04T19:13:27.570Z,2.13
2023-05-04T19:15:57.105Z,3.35
2023-05-04T19:18:25.457Z,2.35
2023-05-04T19:20:54.589Z,2.10
2023-05-04T19:23:22.671Z,2.95
2023-05-04T19:25:51.133Z,2.28
2023-05-04T19:28:19.705Z,2.15
2023-05-04T19:30:49.379Z,2.40
2023-05-04T19:33:18.792Z,2.67
2023-05-04T19:35:47.633Z,2.00
2023-05-04T19:38:16.009Z,2.63
2023-05-04T19:40:44.061Z,2.38
2023-05-04T19:43:12.152Z,2.50
2023-05-04T19:45:40.937Z,2.85
2023-05-04T19:48:10.059Z,2.45
2023-05-04T19:50:39.516Z,2.65
2023-05-04T19:53:08.295Z,3.08
2023-05-04T19:55:37.188Z,3.20
2023-05-04T19:58:05.457Z,4.00
2023-05-04T20:00:33.647Z,3.20
2023-05-04T20:03:02.091Z,2.90
2023-05-04T20:05:30.208Z,3.10
2023-05-04T20:08:00.701Z,2.88
2023-05-04T20:10:29.670Z,2.90
2023-05-04T20:12:57.700Z,2.88
2023-05-04T20:15:27.078Z,3.13
2023-05-04T20:17:55.861Z,3.00
2023-05-04T20:20:23.986Z,3.15
2023-05-04T20:22:52.869Z,3.13
2023-05-04T20:25:22.751Z,3.45
2023-05-04T20:27:52.616Z,3.63
2023-05-04T20:30:20.936Z,3.20
2023-05-04T20:32:49.342Z,3.72
2023-05-04T20:35:17.770Z,3.33
2023-05-04T20:37:45.813Z,3.00
2023-05-04T20:40:16.763Z,2.90
2023-05-04T20:42:46.419Z,3.60
2023-05-04T20:45:14.568Z,3.65
2023-05-04T20:47:43.274Z,6.30
2023-05-04T20:50:12.342Z,7.25
2023-05-04T20:52:40.349Z,3.72
2023-05-04T20:55:10.244Z,2.50
2023-05-04T20:57:38.346Z,2.28
2023-05-04T21:00:10.179Z,2.58
2023-05-04T21:02:38.324Z,2.30
2023-05-04T21:05:07.993Z,3.88
2023-05-04T21:07:36.854Z,2.92
2023-05-04T21:10:06.170Z,4.25
2023-05-04T21:14:08.418Z,2.92
2023-05-04T22:53:39.467Z,2.50
2023-05-04T22:56:08.050Z,2.73
2023-05-04T22:58:36.091Z,2.87
2023-05-04T23:01:10.108Z,2.97
2023-05-04T23:03:38.486Z,2.97
2023-05-04T23:06:08.615Z,2.60
2023-05-04T23:08:36.913Z,2.23
2023-05-04T23:11:06.606Z,2.97
2023-05-04T23:13:34.664Z,2.03
2023-05-04T23:16:03.915Z,2.50
2023-05-04T23:18:32.984Z,2.90
2023-05-04T23:21:01.202Z,3.30
2023-05-04T23:23:29.353Z,2.57
2023-05-04T23:25:57.332Z,2.97
2023-05-04T23:28:26.681Z,3.05
2023-05-04T23:30:55.683Z,2.77
2023-05-04T23:33:23.883Z,2.80
2023-05-04T23:35:56.412Z,2.65
2023-05-04T23:38:24.490Z,2.83
2023-05-04T23:40:53.795Z,2.80
2023-05-04T23:43:23.641Z,3.08
2023-05-04T23:46:01.027Z,3.42
2023-05-04T23:48:29.480Z,3.88
2023-05-04T23:50:58.819Z,3.38
2023-05-04T23:53:26.962Z,3.55
2023-05-04T23:56:02.626Z,2.93
2023-05-04T23:58:32.595Z,2.63
