createdAt,value
2023-04-19T00:00:52.764Z,6.26
2023-04-19T00:03:38.034Z,6.50
2023-04-19T00:06:23.787Z,6.35
2023-04-19T00:09:09.098Z,6.39
2023-04-19T00:11:54.385Z,6.69
2023-04-19T00:14:39.741Z,6.40
2023-04-19T00:17:25.175Z,6.25
2023-04-19T00:20:10.631Z,6.35
2023-04-19T00:22:56.165Z,6.32
2023-04-19T00:25:41.730Z,6.44
2023-04-19T00:28:27.083Z,6.37
2023-04-19T00:31:12.735Z,6.21
2023-04-19T00:33:57.906Z,6.19
2023-04-19T00:36:44.552Z,6.32
2023-04-19T00:39:29.818Z,6.35
2023-04-19T00:42:17.336Z,6.08
2023-04-19T00:45:02.766Z,6.66
2023-04-19T00:47:47.781Z,6.34
2023-04-19T00:50:33.255Z,6.05
2023-04-19T00:53:18.701Z,6.20
2023-04-19T00:56:04.031Z,6.07
2023-04-19T00:58:49.531Z,6.20
2023-04-19T01:01:35.043Z,5.90
2023-04-19T01:04:20.659Z,5.87
2023-04-19T01:07:06.249Z,5.77
2023-04-19T01:09:51.576Z,6.02
2023-04-19T01:12:37.067Z,5.95
2023-04-19T01:15:22.437Z,5.91
2023-04-19T01:18:08.036Z,5.91
2023-04-19T01:20:53.132Z,6.19
2023-04-19T01:23:38.506Z,6.02
2023-04-19T01:26:23.887Z,6.05
2023-04-19T01:29:09.331Z,5.60
2023-04-19T01:31:54.846Z,5.75
2023-04-19T01:34:40.076Z,5.86
2023-04-19T01:37:27.977Z,5.70
2023-04-19T01:40:13.265Z,5.49
2023-04-19T01:42:58.655Z,5.58
2023-04-19T01:45:43.921Z,5.79
2023-04-19T01:48:29.413Z,5.63
2023-04-19T01:51:15.007Z,5.59
2023-04-19T01:54:00.379Z,5.60
2023-04-19T01:56:45.772Z,5.46
2023-04-19T01:59:31.015Z,5.44
2023-04-19T02:02:16.583Z,5.75
2023-04-19T02:05:01.846Z,5.28
2023-04-19T02:07:47.142Z,5.61
2023-04-19T02:10:32.098Z,5.23
2023-04-19T02:13:17.515Z,5.36
2023-04-19T02:16:02.859Z,5.30
2023-04-19T02:18:48.332Z,5.32
2023-04-19T02:21:33.616Z,5.41
2023-04-19T02:24:18.966Z,5.50
2023-04-19T02:27:04.296Z,5.43
2023-04-19T02:29:50.286Z,5.09
2023-04-19T02:32:35.586Z,5.46
2023-04-19T02:35:21.016Z,5.24
2023-04-19T02:38:06.074Z,5.37
2023-04-19T02:40:51.375Z,5.35
2023-04-19T02:43:36.900Z,5.58
2023-04-19T02:46:22.201Z,5.39
2023-04-19T02:49:07.428Z,5.43
2023-04-19T02:51:52.855Z,5.11
2023-04-19T02:54:38.110Z,5.01
2023-04-19T02:57:23.532Z,4.97
2023-04-19T03:00:08.969Z,5.73
2023-04-19T03:02:54.348Z,5.27
2023-04-19T03:05:39.775Z,5.37
2023-04-19T03:08:24.877Z,5.23
2023-04-19T03:11:10.319Z,5.08
2023-04-19T03:13:55.597Z,5.08
2023-04-19T03:16:41.099Z,5.24
2023-04-19T03:19:26.508Z,5.37
2023-04-19T03:22:11.322Z,5.37
2023-04-19T03:24:56.754Z,5.23
2023-04-19T03:27:42.198Z,5.15
2023-04-19T03:30:27.488Z,5.21
2023-04-19T03:33:12.978Z,5.12
2023-04-19T03:35:58.385Z,5.15
2023-04-19T03:38:43.895Z,5.10
2023-04-19T03:41:29.386Z,5.03
2023-04-19T03:44:14.897Z,5.10
2023-04-19T03:47:00.154Z,5.35
2023-04-19T03:49:45.594Z,4.99
2023-04-19T03:52:30.965Z,5.32
2023-04-19T03:55:16.471Z,4.97
2023-04-19T03:58:01.709Z,4.79
2023-04-19T04:00:47.084Z,5.05
2023-04-19T04:03:32.466Z,5.10
2023-04-19T04:06:17.930Z,5.02
2023-04-19T04:09:03.379Z,4.88
2023-04-19T04:11:48.793Z,5.11
2023-04-19T04:14:33.859Z,5.04
2023-04-19T04:17:19.312Z,4.79
2023-04-19T04:20:04.567Z,4.88
2023-04-19T04:22:49.969Z,4.81
2023-04-19T04:25:35.357Z,5.10
2023-04-19T04:28:20.787Z,4.92
2023-04-19T04:31:05.932Z,5.08
2023-04-19T04:33:51.314Z,5.04
2023-04-19T04:36:36.266Z,4.74
2023-04-19T04:39:21.058Z,4.90
2023-04-19T04:42:06.330Z,4.88
2023-04-19T04:44:51.343Z,4.80
2023-04-19T04:47:36.631Z,4.99
2023-04-19T04:50:22.064Z,4.60
2023-04-19T04:53:07.366Z,4.78
2023-04-19T04:55:52.732Z,4.89
2023-04-19T04:58:38.165Z,4.63
2023-04-19T05:01:23.569Z,4.96
2023-04-19T05:04:09.077Z,4.55
2023-04-19T05:06:54.436Z,4.75
2023-04-19T05:09:39.759Z,4.89
2023-04-19T05:12:25.142Z,5.04
2023-04-19T05:15:10.474Z,4.76
2023-04-19T05:17:56.198Z,4.98
2023-04-19T05:20:41.399Z,4.76
2023-04-19T05:23:26.549Z,4.91
2023-04-19T05:26:11.970Z,4.69
2023-04-19T05:28:57.353Z,4.89
2023-04-19T05:31:42.827Z,4.98
2023-04-19T05:34:28.200Z,4.57
2023-04-19T05:37:13.535Z,4.54
2023-04-19T05:39:58.938Z,4.63
2023-04-19T05:42:44.426Z,4.53
2023-04-19T05:45:29.849Z,4.48
2023-04-19T05:48:15.179Z,4.47
2023-04-19T05:51:00.563Z,4.60
2023-04-19T05:53:45.848Z,4.56
2023-04-19T05:56:31.240Z,4.49
2023-04-19T05:59:16.665Z,4.63
2023-04-19T06:02:02.306Z,4.66
2023-04-19T06:04:47.738Z,4.94
2023-04-19T06:07:34.338Z,4.79
2023-04-19T06:10:28.784Z,5.22
2023-04-19T06:13:19.307Z,5.19
2023-04-19T06:16:04.807Z,5.18
2023-04-19T06:18:50.089Z,5.09
2023-04-19T06:21:35.157Z,5.19
2023-04-19T06:24:20.585Z,5.34
2023-04-19T06:27:05.628Z,5.88
2023-04-19T06:29:51.362Z,5.52
2023-04-19T06:32:36.907Z,5.45
2023-04-19T06:35:22.083Z,5.64
2023-04-19T06:38:07.455Z,5.63
2023-04-19T06:40:52.816Z,5.47
2023-04-19T06:43:38.352Z,5.65
2023-04-19T06:46:23.783Z,5.51
2023-04-19T06:49:09.018Z,5.51
2023-04-19T06:51:54.439Z,5.73
2023-04-19T06:54:39.764Z,5.78
2023-04-19T06:57:25.206Z,5.78
2023-04-19T07:00:10.813Z,5.87
2023-04-19T07:02:56.338Z,5.80
2023-04-19T07:05:41.757Z,5.32
2023-04-19T07:08:35.076Z,5.47
2023-04-19T07:11:28.030Z,5.85
2023-04-19T07:14:13.593Z,5.58
2023-04-19T07:16:58.825Z,5.30
2023-04-19T07:19:47.013Z,5.52
2023-04-19T07:22:32.248Z,5.55
2023-04-19T07:25:17.791Z,5.36
2023-04-19T07:28:03.064Z,5.64
2023-04-19T07:30:48.446Z,5.26
2023-04-19T07:33:33.774Z,5.10
2023-04-19T07:36:18.922Z,5.40
2023-04-19T07:39:04.155Z,5.32
2023-04-19T07:41:49.509Z,5.12
2023-04-19T07:44:35.027Z,5.41
2023-04-19T07:47:20.315Z,5.34
2023-04-19T07:50:05.735Z,5.27
2023-04-19T07:52:51.268Z,5.09
2023-04-19T07:55:36.482Z,5.18
2023-04-19T07:58:21.854Z,5.11
2023-04-19T08:01:06.916Z,5.18
2023-04-19T08:03:52.542Z,5.45
2023-04-19T08:06:37.931Z,5.14
2023-04-19T08:09:23.356Z,5.43
2023-04-19T08:12:09.303Z,5.41
2023-04-19T08:15:04.822Z,5.00
2023-04-19T08:17:56.099Z,4.87
2023-04-19T08:20:41.604Z,5.22
2023-04-19T08:23:32.083Z,5.12
2023-04-19T08:26:26.905Z,5.35
2023-04-19T08:29:12.210Z,5.05
2023-04-19T08:31:57.768Z,4.73
2023-04-19T08:34:42.927Z,4.92
2023-04-19T08:37:28.429Z,5.06
2023-04-19T08:40:13.800Z,5.61
2023-04-19T08:42:59.007Z,4.98
2023-04-19T08:45:44.277Z,4.99
2023-04-19T08:48:29.579Z,5.28
2023-04-19T08:51:14.779Z,5.44
2023-04-19T08:54:00.169Z,5.76
2023-04-19T08:56:45.632Z,5.95
2023-04-19T08:59:30.925Z,6.06
2023-04-19T09:02:16.434Z,6.08
2023-04-19T09:05:01.936Z,6.46
2023-04-19T09:07:47.073Z,6.86
2023-04-19T09:10:32.362Z,7.09
2023-04-19T09:13:17.676Z,6.95
2023-04-19T09:16:02.802Z,7.14
2023-04-19T09:18:59.780Z,7.21
2023-04-19T09:21:48.049Z,7.99
2023-04-19T09:24:57.482Z,8.37
2023-04-19T09:27:38.768Z,8.58
2023-04-19T09:30:32.604Z,8.48
2023-04-19T09:33:21.662Z,8.66
2023-04-19T09:36:06.880Z,8.87
2023-04-19T09:38:52.269Z,8.43
2023-04-19T09:41:39.566Z,8.93
2023-04-19T09:47:13.785Z,9.31
2023-04-19T09:49:59.511Z,8.49
2023-04-19T09:52:45.685Z,9.14
2023-04-19T09:55:38.350Z,8.52
2023-04-19T09:58:41.668Z,8.74
2023-04-19T10:01:31.745Z,8.95
2023-04-19T10:07:25.359Z,9.05
2023-04-19T10:10:19.625Z,8.82
2023-04-19T10:13:19.133Z,9.34
2023-04-19T10:16:18.201Z,8.87
2023-04-19T10:19:04.289Z,8.87
2023-04-19T10:21:49.671Z,8.73
2023-04-19T10:24:34.647Z,8.57
2023-04-19T10:27:19.828Z,8.69
2023-04-19T10:30:07.014Z,8.35
2023-04-19T10:32:52.983Z,8.35
2023-04-19T10:35:38.218Z,8.07
2023-04-19T10:38:23.438Z,8.32
2023-04-19T10:41:09.038Z,7.96
2023-04-19T10:43:54.648Z,8.02
2023-04-19T10:46:40.078Z,8.02
2023-04-19T10:49:25.640Z,7.92
2023-04-19T10:52:10.963Z,7.84
2023-04-19T10:54:56.409Z,7.78
2023-04-19T10:57:41.863Z,7.58
2023-04-19T11:00:27.276Z,7.19
2023-04-19T11:03:12.353Z,7.83
2023-04-19T11:05:57.586Z,7.62
2023-04-19T11:08:43.035Z,7.06
2023-04-19T11:11:28.231Z,7.47
2023-04-19T11:14:13.283Z,6.90
2023-04-19T11:16:58.834Z,7.20
2023-04-19T11:19:43.983Z,7.11
2023-04-19T11:22:30.686Z,6.98
2023-04-19T11:25:15.993Z,7.02
2023-04-19T11:28:01.464Z,6.68
2023-04-19T11:30:46.862Z,6.94
2023-04-19T11:33:32.291Z,6.90
2023-04-19T11:36:17.798Z,6.83
2023-04-19T11:39:02.992Z,6.91
2023-04-19T11:41:48.288Z,7.07
2023-04-19T11:44:33.785Z,6.84
2023-04-19T11:47:19.331Z,6.97
2023-04-19T11:50:04.786Z,6.79
2023-04-19T11:52:50.381Z,6.69
2023-04-19T11:55:35.685Z,6.74
2023-04-19T11:58:20.739Z,6.52
2023-04-19T12:01:06.268Z,6.65
2023-04-19T12:03:52.000Z,6.02
2023-04-19T12:06:37.255Z,6.55
2023-04-19T12:09:24.031Z,6.49
2023-04-19T12:12:11.777Z,6.81
2023-04-19T12:14:56.794Z,6.35
2023-04-19T12:17:54.664Z,6.63
2023-04-19T12:20:42.333Z,6.15
2023-04-19T12:23:27.728Z,6.03
2023-04-19T12:26:13.096Z,6.44
2023-04-19T12:28:58.601Z,6.38
2023-04-19T12:31:44.015Z,6.32
2023-04-19T12:34:29.324Z,6.27
2023-04-19T12:37:14.675Z,6.19
2023-04-19T12:40:00.224Z,6.10
2023-04-19T12:42:45.456Z,6.07
2023-04-19T12:45:30.495Z,6.24
2023-04-19T12:48:15.850Z,6.15
2023-04-19T12:51:01.260Z,5.76
2023-04-19T12:53:46.459Z,6.20
2023-04-19T12:56:31.838Z,6.17
2023-04-19T12:59:17.681Z,6.15
2023-04-19T13:02:03.284Z,6.26
2023-04-19T13:04:49.107Z,5.92
2023-04-19T13:07:34.581Z,5.97
2023-04-19T13:10:20.024Z,5.91
2023-04-19T13:13:05.375Z,6.01
2023-04-19T13:15:50.544Z,5.85
2023-04-19T13:18:35.998Z,5.97
2023-04-19T13:21:21.304Z,5.98
2023-04-19T13:24:06.651Z,5.65
2023-04-19T13:26:51.989Z,6.08
2023-04-19T13:29:37.345Z,5.89
2023-04-19T13:32:22.671Z,5.74
2023-04-19T13:35:07.788Z,5.83
2023-04-19T13:37:53.133Z,5.58
2023-04-19T13:40:38.485Z,5.81
2023-04-19T13:43:23.954Z,5.80
2023-04-19T13:46:09.235Z,5.83
2023-04-19T13:48:56.349Z,5.77
2023-04-19T13:51:49.417Z,5.96
2023-04-19T13:54:35.974Z,5.82
2023-04-19T13:57:21.326Z,5.57
2023-04-19T14:00:06.564Z,5.82
2023-04-19T14:02:52.724Z,6.07
2023-04-19T14:05:37.944Z,5.37
2023-04-19T14:08:23.511Z,5.59
2023-04-19T14:11:08.730Z,5.45
2023-04-19T14:13:54.113Z,5.62
2023-04-19T14:16:39.334Z,5.27
2023-04-19T14:19:24.509Z,5.46
2023-04-19T14:22:09.994Z,5.36
2023-04-19T14:24:55.257Z,5.77
2023-04-19T14:27:40.616Z,5.44
2023-04-19T14:30:25.670Z,5.44
2023-04-19T14:33:11.181Z,5.22
2023-04-19T14:35:56.724Z,5.24
2023-04-19T14:38:41.697Z,5.65
2023-04-19T14:41:27.111Z,5.84
2023-04-19T14:44:12.292Z,5.51
2023-04-19T14:46:57.711Z,5.61
2023-04-19T14:49:42.768Z,5.36
2023-04-19T14:52:28.089Z,5.39
2023-04-19T14:55:13.622Z,5.52
2023-04-19T14:57:59.043Z,5.26
2023-04-19T15:00:44.217Z,5.37
2023-04-19T15:03:29.569Z,5.25
2023-04-19T15:06:15.003Z,5.34
2023-04-19T15:09:00.378Z,5.02
2023-04-19T15:11:45.677Z,5.15
2023-04-19T15:14:30.798Z,5.17
2023-04-19T15:17:16.108Z,4.88
2023-04-19T15:20:01.486Z,4.99
2023-04-19T15:22:46.963Z,5.12
2023-04-19T15:25:32.269Z,5.20
2023-04-19T15:28:17.688Z,5.02
2023-04-19T15:31:03.033Z,5.15
2023-04-19T15:33:48.376Z,5.34
2023-04-19T15:36:33.687Z,5.56
2023-04-19T15:39:19.249Z,5.56
2023-04-19T15:42:04.627Z,5.70
2023-04-19T15:44:51.056Z,5.53
2023-04-19T15:47:36.482Z,5.86
2023-04-19T15:50:21.691Z,5.65
2023-04-19T15:53:06.968Z,6.12
2023-04-19T15:55:53.308Z,5.75
2023-04-19T15:58:39.433Z,5.86
2023-04-19T16:01:24.613Z,6.05
2023-04-19T16:04:10.148Z,5.71
2023-04-19T16:06:55.385Z,5.95
2023-04-19T16:09:40.925Z,6.01
2023-04-19T16:12:26.280Z,5.87
2023-04-19T16:15:11.600Z,5.92
2023-04-19T16:17:56.686Z,5.58
2023-04-19T16:20:42.001Z,5.95
2023-04-19T16:23:27.383Z,6.40
2023-04-19T16:26:12.756Z,6.84
2023-04-19T16:28:58.283Z,6.86
2023-04-19T16:31:43.603Z,6.88
2023-04-19T16:34:28.822Z,6.84
2023-04-19T16:37:14.143Z,6.91
2023-04-19T16:39:59.611Z,7.01
2023-04-19T16:42:44.969Z,7.12
2023-04-19T16:45:30.188Z,7.29
2023-04-19T16:48:15.374Z,7.11
2023-04-19T16:51:00.776Z,7.42
2023-04-19T16:53:46.271Z,7.14
2023-04-19T16:56:31.554Z,7.19
2023-04-19T16:59:16.719Z,7.03
2023-04-19T17:02:02.668Z,7.03
2023-04-19T17:04:48.080Z,6.65
2023-04-19T17:07:34.004Z,6.52
2023-04-19T17:10:19.237Z,6.38
2023-04-19T17:13:04.671Z,6.35
2023-04-19T17:15:50.062Z,6.25
2023-04-19T17:18:35.364Z,6.23
2023-04-19T17:21:20.880Z,6.27
2023-04-19T17:24:06.229Z,6.34
2023-04-19T17:26:51.685Z,6.47
2023-04-19T17:29:37.200Z,6.36
2023-04-19T17:32:22.592Z,6.11
2023-04-19T17:35:07.899Z,6.12
2023-04-19T17:37:52.868Z,6.09
2023-04-19T17:40:38.150Z,6.10
2023-04-19T17:43:23.455Z,6.18
2023-04-19T17:46:08.823Z,6.38
2023-04-19T17:48:54.288Z,6.22
2023-04-19T17:51:48.950Z,6.31
2023-04-19T17:54:34.116Z,6.08
2023-04-19T17:57:19.577Z,5.98
2023-04-19T18:00:05.213Z,5.90
2023-04-19T18:02:50.724Z,6.22
2023-04-19T18:05:36.049Z,5.92
2023-04-19T18:08:21.548Z,5.72
2023-04-19T18:11:07.006Z,5.89
2023-04-19T18:13:52.407Z,5.97
2023-04-19T18:16:37.886Z,5.72
2023-04-19T18:19:23.341Z,5.67
2023-04-19T18:22:08.584Z,5.81
2023-04-19T18:24:54.162Z,5.42
2023-04-19T18:27:39.582Z,5.68
2023-04-19T18:30:24.918Z,5.72
2023-04-19T18:33:10.374Z,5.33
2023-04-19T18:35:55.791Z,5.45
2023-04-19T18:38:41.348Z,5.54
2023-04-19T18:41:26.747Z,5.55
2023-04-19T18:47:00.181Z,5.39
2023-04-19T18:49:55.598Z,5.48
2023-04-19T18:52:45.186Z,5.47
2023-04-19T18:55:30.225Z,5.43
2023-04-19T18:58:15.581Z,5.39
2023-04-19T19:01:01.368Z,5.45
2023-04-19T19:04:10.648Z,5.15
2023-04-19T19:06:52.330Z,5.41
2023-04-19T19:09:37.381Z,5.56
2023-04-19T19:12:22.627Z,5.59
2023-04-19T19:15:08.363Z,5.73
2023-04-19T19:17:53.725Z,5.36
2023-04-19T19:20:39.327Z,5.83
2023-04-19T19:23:35.522Z,5.46
2023-04-19T19:26:23.328Z,5.74
2023-04-19T19:29:09.468Z,6.03
2023-04-19T19:31:54.892Z,5.69
2023-04-19T19:34:51.265Z,5.77
2023-04-19T19:37:40.844Z,5.29
2023-04-19T19:40:29.136Z,5.37
2023-04-19T19:43:16.732Z,5.22
2023-04-19T19:46:02.603Z,5.44
2023-04-19T19:48:52.588Z,5.60
2023-04-19T19:51:57.032Z,5.86
2023-04-19T19:54:44.166Z,5.36
2023-04-19T20:00:41.963Z,5.34
2023-04-19T20:03:36.267Z,5.73
2023-04-19T20:09:11.334Z,5.36
2023-04-19T20:11:56.784Z,5.58
2023-04-19T20:14:42.290Z,5.38
2023-04-19T20:17:27.666Z,5.56
2023-04-19T20:20:13.300Z,5.38
2023-04-19T20:22:58.556Z,5.48
2023-04-19T20:25:44.154Z,5.37
2023-04-19T20:28:29.937Z,4.91
2023-04-19T20:31:15.713Z,5.27
2023-04-19T20:34:01.443Z,5.13
2023-04-19T20:36:46.961Z,5.07
2023-04-19T20:39:32.161Z,5.25
2023-04-19T20:42:17.645Z,5.12
2023-04-19T20:45:04.869Z,5.06
2023-04-19T20:47:50.153Z,5.06
2023-04-19T20:50:35.352Z,5.23
2023-04-19T20:53:20.776Z,4.82
2023-04-19T20:56:06.211Z,4.80
2023-04-19T20:58:51.451Z,5.22
2023-04-19T21:01:36.860Z,5.03
2023-04-19T21:04:22.292Z,5.01
2023-04-19T21:07:07.649Z,4.96
2023-04-19T21:09:53.095Z,5.04
2023-04-19T21:12:38.413Z,5.28
2023-04-19T21:15:23.629Z,4.85
2023-04-19T21:18:09.532Z,4.64
2023-04-19T21:20:54.891Z,4.93
2023-04-19T21:23:40.209Z,4.67
2023-04-19T21:26:25.374Z,5.19
2023-04-19T21:29:10.767Z,4.69
2023-04-19T21:31:56.211Z,4.81
2023-04-19T21:34:41.766Z,4.92
2023-04-19T21:37:27.195Z,4.72
2023-04-19T21:40:12.473Z,4.82
2023-04-19T21:42:57.867Z,4.79
2023-04-19T21:45:43.117Z,5.07
2023-04-19T21:48:28.624Z,4.80
2023-04-19T21:51:14.029Z,4.69
2023-04-19T21:53:59.426Z,4.74
2023-04-19T21:56:44.685Z,4.83
2023-04-19T21:59:29.743Z,4.61
2023-04-19T22:02:15.210Z,4.70
2023-04-19T22:05:00.476Z,4.68
2023-04-19T22:07:45.949Z,4.76
2023-04-19T22:10:30.912Z,4.48
2023-04-19T22:13:16.294Z,4.65
2023-04-19T22:16:01.716Z,4.65
2023-04-19T22:18:46.653Z,4.40
2023-04-19T22:21:32.093Z,4.40
2023-04-19T22:24:17.533Z,4.58
2023-04-19T22:27:03.005Z,4.57
2023-04-19T22:29:48.285Z,4.72
2023-04-19T22:32:33.694Z,4.90
2023-04-19T22:35:20.709Z,4.40
2023-04-19T22:38:07.638Z,4.65
2023-04-19T22:40:52.842Z,4.78
2023-04-19T22:43:38.389Z,4.15
2023-04-19T22:46:23.630Z,4.64
2023-04-19T22:49:09.169Z,4.55
2023-04-19T22:51:54.343Z,4.54
2023-04-19T22:54:39.301Z,4.38
2023-04-19T22:57:24.489Z,4.21
2023-04-19T23:00:09.899Z,4.31
2023-04-19T23:02:55.245Z,4.39
2023-04-19T23:05:40.352Z,4.64
2023-04-19T23:08:25.247Z,4.34
2023-04-19T23:11:10.650Z,4.25
2023-04-19T23:13:56.051Z,4.53
2023-04-19T23:16:41.468Z,4.42
2023-04-19T23:19:26.804Z,4.34
2023-04-19T23:22:12.057Z,4.47
2023-04-19T23:24:57.291Z,4.38
2023-04-19T23:27:42.528Z,4.22
2023-04-19T23:30:27.848Z,4.34
2023-04-19T23:33:13.356Z,4.23
2023-04-19T23:35:58.701Z,4.33
2023-04-19T23:38:43.967Z,4.28
2023-04-19T23:41:28.958Z,4.21
2023-04-19T23:44:14.348Z,4.45
2023-04-19T23:46:59.865Z,4.26
2023-04-19T23:49:45.034Z,4.27
2023-04-19T23:52:30.238Z,4.26
2023-04-19T23:55:15.705Z,4.20
2023-04-19T23:58:01.084Z,4.08
