createdAt,value
2018-10-06T00:00:09.959Z,80.38
2018-10-06T00:02:38.313Z,80.90
2018-10-06T00:05:06.730Z,80.79
2018-10-06T00:07:35.039Z,80.64
2018-10-06T00:10:03.350Z,80.44
2018-10-06T00:12:31.618Z,80.14
2018-10-06T00:14:59.913Z,79.73
2018-10-06T00:17:28.263Z,80.43
2018-10-06T00:19:57.548Z,80.41
2018-10-06T00:22:26.215Z,80.83
2018-10-06T00:24:54.679Z,80.94
2018-10-06T00:27:23.339Z,80.22
2018-10-06T00:29:51.590Z,81.02
2018-10-06T00:32:19.867Z,80.35
2018-10-06T00:34:48.948Z,81.12
2018-10-06T00:37:17.251Z,80.85
2018-10-06T00:39:45.531Z,80.59
2018-10-06T00:42:13.843Z,81.12
2018-10-06T00:44:42.136Z,82.07
2018-10-06T00:47:10.537Z,81.80
2018-10-06T00:49:38.771Z,82.74
2018-10-06T00:52:07.162Z,82.76
2018-10-06T00:54:35.466Z,82.11
2018-10-06T00:57:03.758Z,83.27
2018-10-06T00:59:32.015Z,82.73
2018-10-06T01:02:00.334Z,83.07
2018-10-06T01:04:28.595Z,83.74
2018-10-06T01:06:56.944Z,83.60
2018-10-06T01:09:25.244Z,83.36
2018-10-06T01:11:53.531Z,83.49
2018-10-06T01:14:21.830Z,83.99
2018-10-06T01:16:50.118Z,83.33
2018-10-06T01:19:18.386Z,83.27
2018-10-06T01:21:46.678Z,84.12
2018-10-06T01:24:14.939Z,84.31
2018-10-06T01:26:43.239Z,84.90
2018-10-06T01:29:11.494Z,84.88
2018-10-06T01:31:39.796Z,83.46
2018-10-06T01:34:08.055Z,84.80
2018-10-06T01:36:36.335Z,84.75
2018-10-06T01:39:05.200Z,85.48
2018-10-06T01:41:33.504Z,86.23
2018-10-06T01:44:01.771Z,85.36
2018-10-06T01:46:30.060Z,85.06
2018-10-06T01:48:58.344Z,84.94
2018-10-06T01:51:26.604Z,85.32
2018-10-06T01:53:54.887Z,84.66
2018-10-06T01:56:23.178Z,85.40
2018-10-06T01:58:51.470Z,86.08
2018-10-06T02:01:19.771Z,86.18
2018-10-06T02:03:48.971Z,86.46
2018-10-06T02:06:17.263Z,85.93
2018-10-06T02:08:45.587Z,86.02
2018-10-06T02:11:13.980Z,86.09
2018-10-06T02:13:42.279Z,86.93
2018-10-06T02:16:10.770Z,86.87
2018-10-06T02:18:39.248Z,86.96
2018-10-06T02:21:07.527Z,87.15
2018-10-06T02:23:35.835Z,87.26
2018-10-06T02:26:04.118Z,87.12
2018-10-06T02:28:32.399Z,87.41
2018-10-06T02:31:00.660Z,87.62
2018-10-06T02:33:28.943Z,86.26
2018-10-06T02:35:57.228Z,86.77
2018-10-06T02:38:25.510Z,86.92
2018-10-06T02:40:53.760Z,86.01
2018-10-06T02:43:22.038Z,86.67
2018-10-06T02:45:50.336Z,86.40
2018-10-06T02:48:18.731Z,87.42
2018-10-06T02:50:47.148Z,86.71
2018-10-06T02:53:15.434Z,87.25
2018-10-06T02:55:43.807Z,87.24
2018-10-06T02:58:12.083Z,87.65
2018-10-06T03:00:40.357Z,87.80
2018-10-06T03:03:09.339Z,87.34
2018-10-06T03:05:37.606Z,88.19
2018-10-06T03:08:06.060Z,86.98
2018-10-06T03:10:34.331Z,86.91
2018-10-06T03:13:02.590Z,86.75
2018-10-06T03:15:30.894Z,87.99
2018-10-06T03:17:59.154Z,86.67
2018-10-06T03:20:27.440Z,86.87
2018-10-06T03:22:55.702Z,87.26
2018-10-06T03:25:23.999Z,87.16
2018-10-06T03:27:52.274Z,88.23
2018-10-06T03:30:20.555Z,87.30
2018-10-06T03:32:48.818Z,87.22
2018-10-06T03:35:17.107Z,87.49
2018-10-06T03:37:45.432Z,87.35
2018-10-06T03:40:13.824Z,87.70
2018-10-06T03:42:42.084Z,87.39
2018-10-06T03:45:10.449Z,88.07
2018-10-06T03:47:38.716Z,87.44
2018-10-06T03:50:07.022Z,87.21
2018-10-06T03:52:35.285Z,87.93
2018-10-06T03:55:03.583Z,87.62
2018-10-06T03:57:31.856Z,87.78
2018-10-06T04:00:01.221Z,87.85
2018-10-06T04:02:29.489Z,87.57
2018-10-06T04:04:57.766Z,87.55
2018-10-06T04:07:26.031Z,87.76
2018-10-06T04:09:54.310Z,87.85
2018-10-06T04:12:22.571Z,87.78
2018-10-06T04:14:50.847Z,87.21
2018-10-06T04:17:19.100Z,86.70
2018-10-06T04:19:47.512Z,84.25
2018-10-06T04:22:15.773Z,81.90
2018-10-06T04:24:44.050Z,80.63
2018-10-06T04:27:12.335Z,80.83
2018-10-06T04:29:40.595Z,80.18
2018-10-06T04:32:09.396Z,78.48
2018-10-06T04:34:37.685Z,77.73
2018-10-06T04:37:05.997Z,78.11
2018-10-06T04:39:34.344Z,77.48
2018-10-06T04:42:02.651Z,77.69
2018-10-06T04:44:30.914Z,76.91
2018-10-06T04:46:59.418Z,77.29
2018-10-06T04:49:27.720Z,77.69
2018-10-06T04:51:56.003Z,77.74
2018-10-06T04:54:24.267Z,79.02
2018-10-06T04:56:52.558Z,77.78
2018-10-06T04:59:20.927Z,77.00
2018-10-06T05:01:49.231Z,76.62
2018-10-06T05:04:17.934Z,78.10
2018-10-06T05:06:46.233Z,79.37
2018-10-06T05:09:14.493Z,81.22
2018-10-06T05:11:42.788Z,82.70
2018-10-06T05:14:11.055Z,83.12
2018-10-06T05:16:39.348Z,83.93
2018-10-06T05:19:07.836Z,83.63
2018-10-06T05:21:36.122Z,84.30
2018-10-06T05:24:04.797Z,83.68
2018-10-06T05:26:33.603Z,81.88
2018-10-06T05:29:01.952Z,79.33
2018-10-06T05:31:30.243Z,78.30
2018-10-06T05:33:58.611Z,77.58
2018-10-06T05:36:26.792Z,76.30
2018-10-06T05:38:55.059Z,75.79
2018-10-06T05:41:23.334Z,75.27
2018-10-06T05:43:51.610Z,74.82
2018-10-06T05:46:19.916Z,74.29
2018-10-06T05:48:48.195Z,73.74
2018-10-06T05:51:16.494Z,73.27
2018-10-06T05:53:44.759Z,73.06
2018-10-06T05:56:13.042Z,73.53
2018-10-06T05:58:41.315Z,73.70
2018-10-06T06:01:09.607Z,72.55
2018-10-06T06:03:37.874Z,72.97
2018-10-06T06:06:06.164Z,72.17
2018-10-06T06:08:34.439Z,71.67
2018-10-06T06:11:02.732Z,71.31
2018-10-06T06:13:31.024Z,70.76
2018-10-06T06:15:59.315Z,70.69
2018-10-06T06:18:27.591Z,69.87
2018-10-06T06:20:55.874Z,69.44
2018-10-06T06:23:24.147Z,70.03
2018-10-06T06:25:52.436Z,69.27
2018-10-06T06:28:21.040Z,68.21
2018-10-06T06:30:49.335Z,68.44
2018-10-06T06:33:17.615Z,68.91
2018-10-06T06:35:45.911Z,67.58
2018-10-06T06:38:14.216Z,68.29
2018-10-06T06:40:42.491Z,66.99
2018-10-06T06:43:10.766Z,66.51
2018-10-06T06:45:39.092Z,66.59
2018-10-06T06:48:07.531Z,65.98
2018-10-06T06:50:35.822Z,62.31
2018-10-06T06:53:04.130Z,54.92
2018-10-06T06:55:32.414Z,53.90
2018-10-06T06:58:00.670Z,49.82
2018-10-06T07:00:29.079Z,49.91
2018-10-06T07:02:57.338Z,47.90
2018-10-06T07:05:25.924Z,44.12
2018-10-06T07:07:55.566Z,48.41
2018-10-06T07:10:24.543Z,48.40
2018-10-06T07:12:53.731Z,47.24
2018-10-06T07:15:22.003Z,44.17
2018-10-06T07:17:50.311Z,43.71
2018-10-06T07:20:18.613Z,43.66
2018-10-06T07:22:46.896Z,42.43
2018-10-06T07:25:15.184Z,43.79
2018-10-06T07:27:43.468Z,41.33
2018-10-06T07:30:11.732Z,39.86
2018-10-06T07:32:40.025Z,40.30
2018-10-06T07:35:08.296Z,41.12
2018-10-06T07:37:36.611Z,40.20
2018-10-06T07:40:04.935Z,40.01
2018-10-06T07:42:33.258Z,40.52
2018-10-06T07:45:01.614Z,41.83
2018-10-06T07:47:29.846Z,36.70
2018-10-06T07:49:58.308Z,39.06
2018-10-06T07:52:26.594Z,41.46
2018-10-06T07:54:54.859Z,43.40
2018-10-06T07:57:23.151Z,42.63
2018-10-06T07:59:51.436Z,42.27
2018-10-06T08:02:19.715Z,42.48
2018-10-06T08:04:47.996Z,43.18
2018-10-06T08:07:16.460Z,41.12
2018-10-06T08:09:44.719Z,38.94
2018-10-06T08:12:12.999Z,39.13
2018-10-06T08:14:41.767Z,39.29
2018-10-06T08:17:11.305Z,35.35
2018-10-06T08:19:39.602Z,36.69
2018-10-06T08:22:07.916Z,31.96
2018-10-06T08:24:36.215Z,39.87
2018-10-06T08:27:05.062Z,37.58
2018-10-06T08:29:33.339Z,32.68
2018-10-06T08:32:01.770Z,30.55
2018-10-06T08:34:30.063Z,35.07
2018-10-06T08:36:58.378Z,30.46
2018-10-06T08:39:26.659Z,26.83
2018-10-06T08:41:54.932Z,27.28
2018-10-06T08:44:23.275Z,22.67
2018-10-06T08:46:51.594Z,22.97
2018-10-06T08:49:19.859Z,27.15
2018-10-06T08:51:48.164Z,26.55
2018-10-06T08:54:16.415Z,27.04
2018-10-06T08:56:44.684Z,24.97
2018-10-06T08:59:13.303Z,24.00
2018-10-06T09:01:41.563Z,23.57
2018-10-06T09:04:09.866Z,25.40
2018-10-06T09:06:38.152Z,23.34
2018-10-06T09:09:07.730Z,25.21
2018-10-06T09:11:35.982Z,24.23
2018-10-06T09:14:05.450Z,21.68
2018-10-06T09:16:33.720Z,22.05
2018-10-06T09:19:02.418Z,26.43
2018-10-06T09:21:30.684Z,26.18
2018-10-06T09:23:58.983Z,24.51
2018-10-06T09:26:27.299Z,25.70
2018-10-06T09:28:55.628Z,24.81
2018-10-06T09:31:23.907Z,24.57
2018-10-06T09:33:52.190Z,22.82
2018-10-06T09:36:20.451Z,23.67
2018-10-06T09:38:48.769Z,21.91
2018-10-06T09:41:17.089Z,25.43
2018-10-06T09:43:45.512Z,29.61
2018-10-06T09:46:13.791Z,28.31
2018-10-06T09:48:42.083Z,28.87
2018-10-06T09:51:10.392Z,27.92
2018-10-06T09:53:38.728Z,24.33
2018-10-06T09:56:07.130Z,25.80
2018-10-06T09:58:35.427Z,26.62
2018-10-06T10:01:08.918Z,28.65
2018-10-06T10:03:42.455Z,25.36
2018-10-06T10:06:10.736Z,27.21
2018-10-06T10:08:39.027Z,27.91
2018-10-06T10:11:07.545Z,27.58
2018-10-06T10:13:35.818Z,27.58
2018-10-06T10:16:04.099Z,24.88
2018-10-06T10:18:32.459Z,21.85
2018-10-06T10:21:00.679Z,22.47
2018-10-06T10:23:28.959Z,26.14
2018-10-06T10:25:57.279Z,22.93
2018-10-06T10:28:25.576Z,20.76
2018-10-06T10:30:53.862Z,20.55
2018-10-06T10:33:22.111Z,20.73
2018-10-06T10:35:50.398Z,22.83
2018-10-06T10:38:18.651Z,24.09
2018-10-06T10:40:46.943Z,25.05
2018-10-06T10:43:15.198Z,20.82
2018-10-06T10:45:43.488Z,22.86
2018-10-06T10:48:11.813Z,24.48
2018-10-06T10:50:40.119Z,22.75
2018-10-06T10:53:08.372Z,23.50
2018-10-06T10:55:36.737Z,23.77
2018-10-06T10:58:04.997Z,30.43
2018-10-06T11:00:33.361Z,30.44
2018-10-06T11:03:01.600Z,29.84
2018-10-06T11:05:29.899Z,30.03
2018-10-06T11:07:58.183Z,32.65
2018-10-06T11:10:26.483Z,33.21
2018-10-06T11:12:54.758Z,33.65
2018-10-06T11:15:23.047Z,32.90
2018-10-06T11:17:51.354Z,30.58
2018-10-06T11:20:19.693Z,31.49
2018-10-06T11:22:47.975Z,31.35
2018-10-06T11:25:16.280Z,30.82
2018-10-06T11:27:44.555Z,29.39
2018-10-06T11:30:12.839Z,29.34
2018-10-06T11:32:41.122Z,26.45
2018-10-06T11:35:09.435Z,25.41
2018-10-06T11:37:38.135Z,26.38
2018-10-06T11:40:06.375Z,27.63
2018-10-06T11:42:34.648Z,31.15
2018-10-06T11:45:03.506Z,32.61
2018-10-06T11:47:31.794Z,31.27
2018-10-06T11:50:00.143Z,29.97
2018-10-06T11:52:28.374Z,31.01
2018-10-06T11:54:56.654Z,25.96
2018-10-06T11:57:25.267Z,29.46
2018-10-06T11:59:53.610Z,30.95
2018-10-06T12:02:21.923Z,29.56
2018-10-06T12:04:50.184Z,30.32
2018-10-06T12:07:18.477Z,31.66
2018-10-06T12:09:46.845Z,29.76
2018-10-06T12:12:15.156Z,32.03
2018-10-06T12:14:43.434Z,27.04
2018-10-06T12:17:11.727Z,23.74
2018-10-06T12:19:40.032Z,25.03
2018-10-06T12:22:09.128Z,22.46
2018-10-06T12:24:37.406Z,26.77
2018-10-06T12:27:05.782Z,24.52
2018-10-06T12:29:34.079Z,23.27
2018-10-06T12:32:02.385Z,24.43
2018-10-06T12:34:30.707Z,25.31
2018-10-06T12:36:59.004Z,28.29
2018-10-06T12:39:27.266Z,27.97
2018-10-06T12:41:55.556Z,28.00
2018-10-06T12:44:23.830Z,26.96
2018-10-06T12:46:52.283Z,24.45
2018-10-06T12:49:20.546Z,22.07
2018-10-06T12:51:48.827Z,24.29
2018-10-06T12:54:17.090Z,31.22
2018-10-06T12:56:45.384Z,33.32
2018-10-06T12:59:13.655Z,30.31
2018-10-06T13:01:41.938Z,29.47
2018-10-06T13:04:10.212Z,29.96
2018-10-06T13:06:38.519Z,34.41
2018-10-06T13:09:08.462Z,34.28
2018-10-06T13:11:36.756Z,33.97
2018-10-06T13:14:05.015Z,33.06
2018-10-06T13:16:33.368Z,32.48
2018-10-06T13:19:01.660Z,33.65
2018-10-06T13:21:29.947Z,36.10
2018-10-06T13:23:59.476Z,38.00
2018-10-06T13:26:28.620Z,38.53
2018-10-06T13:28:58.316Z,37.47
2018-10-06T13:31:26.634Z,36.39
2018-10-06T13:33:54.880Z,37.71
2018-10-06T13:36:23.670Z,38.68
2018-10-06T13:38:52.362Z,38.88
2018-10-06T13:41:21.283Z,38.30
2018-10-06T13:43:50.579Z,40.11
2018-10-06T13:46:19.919Z,36.92
2018-10-06T13:48:48.752Z,37.55
2018-10-06T13:51:17.590Z,37.35
2018-10-06T13:53:46.121Z,38.27
2018-10-06T13:56:14.410Z,37.43
2018-10-06T13:58:43.380Z,39.62
2018-10-06T14:01:12.020Z,39.97
2018-10-06T14:03:40.828Z,37.91
2018-10-06T14:06:10.783Z,34.76
2018-10-06T14:08:39.509Z,34.32
2018-10-06T14:11:08.721Z,33.38
2018-10-06T14:13:37.403Z,34.64
2018-10-06T14:16:05.761Z,33.34
2018-10-06T14:18:34.031Z,32.35
2018-10-06T14:21:02.317Z,32.85
2018-10-06T14:23:32.400Z,35.36
2018-10-06T14:26:02.180Z,32.06
2018-10-06T14:28:31.226Z,32.41
2018-10-06T14:30:59.519Z,35.42
2018-10-06T14:33:27.828Z,36.82
2018-10-06T14:35:56.099Z,33.47
2018-10-06T14:38:24.386Z,32.73
2018-10-06T14:40:52.790Z,33.83
2018-10-06T14:43:21.863Z,32.96
2018-10-06T14:45:50.142Z,33.32
2018-10-06T14:48:18.452Z,34.18
2018-10-06T14:50:46.732Z,35.47
2018-10-06T14:53:15.014Z,35.45
2018-10-06T14:55:43.288Z,31.66
2018-10-06T14:58:11.590Z,30.82
2018-10-06T15:00:39.863Z,35.32
2018-10-06T15:03:08.140Z,35.00
2018-10-06T15:05:36.419Z,35.67
2018-10-06T15:08:04.718Z,33.44
2018-10-06T15:10:33.021Z,32.70
2018-10-06T15:13:01.302Z,32.07
2018-10-06T15:15:29.567Z,34.05
2018-10-06T15:17:57.855Z,35.48
2018-10-06T15:20:26.126Z,38.43
2018-10-06T15:22:54.430Z,40.83
2018-10-06T15:25:22.694Z,40.43
2018-10-06T15:27:51.259Z,41.23
2018-10-06T15:30:19.542Z,42.72
2018-10-06T15:32:47.827Z,43.05
2018-10-06T15:35:16.103Z,41.77
2018-10-06T15:37:44.440Z,43.04
2018-10-06T15:40:12.682Z,44.04
2018-10-06T15:42:41.236Z,44.07
2018-10-06T15:45:09.455Z,43.57
2018-10-06T15:47:37.826Z,43.87
2018-10-06T15:50:06.322Z,43.87
2018-10-06T15:52:34.591Z,42.89
2018-10-06T15:55:02.899Z,43.96
2018-10-06T15:57:31.178Z,44.15
2018-10-06T15:59:59.467Z,45.74
2018-10-06T16:02:27.833Z,47.35
2018-10-06T16:04:56.106Z,47.57
2018-10-06T16:07:24.383Z,48.71
2018-10-06T16:09:52.695Z,48.46
2018-10-06T16:12:20.979Z,49.34
2018-10-06T16:14:49.258Z,49.38
2018-10-06T16:17:17.531Z,49.32
2018-10-06T16:19:45.827Z,50.13
2018-10-06T16:22:14.105Z,50.43
2018-10-06T16:24:42.386Z,50.91
2018-10-06T16:27:10.674Z,50.87
2018-10-06T16:29:39.084Z,51.02
2018-10-06T16:32:07.470Z,50.63
2018-10-06T16:34:35.867Z,51.22
2018-10-06T16:37:04.180Z,52.27
2018-10-06T16:39:32.667Z,52.74
2018-10-06T16:42:01.414Z,53.27
2018-10-06T16:44:29.706Z,53.89
2018-10-06T16:46:57.983Z,54.97
2018-10-06T16:49:26.284Z,55.38
2018-10-06T16:51:54.633Z,55.79
2018-10-06T16:54:22.872Z,55.39
2018-10-06T16:56:51.149Z,55.82
2018-10-06T16:59:19.430Z,56.26
2018-10-06T17:01:47.788Z,56.92
2018-10-06T17:04:16.008Z,57.44
2018-10-06T17:06:44.292Z,57.52
2018-10-06T17:09:12.758Z,58.03
2018-10-06T17:11:41.028Z,59.00
2018-10-06T17:14:09.718Z,59.25
2018-10-06T17:16:37.999Z,59.69
2018-10-06T17:19:06.306Z,60.01
2018-10-06T17:21:34.571Z,60.99
2018-10-06T17:24:03.016Z,60.95
2018-10-06T17:26:31.706Z,60.87
2018-10-06T17:29:00.274Z,60.98
2018-10-06T17:31:28.589Z,61.79
2018-10-06T17:33:57.022Z,61.55
2018-10-06T17:36:25.787Z,61.88
2018-10-06T17:38:54.150Z,62.73
2018-10-06T17:41:22.354Z,62.68
2018-10-06T17:43:51.134Z,61.81
2018-10-06T17:46:19.471Z,62.36
2018-10-06T17:48:47.744Z,63.23
2018-10-06T17:51:16.060Z,63.34
2018-10-06T17:53:44.316Z,63.15
2018-10-06T17:56:12.610Z,63.21
2018-10-06T17:58:40.913Z,62.67
2018-10-06T18:01:09.191Z,63.57
2018-10-06T18:03:37.463Z,64.47
2018-10-06T18:06:05.795Z,64.28
2018-10-06T18:08:34.067Z,64.56
2018-10-06T18:11:02.354Z,65.00
2018-10-06T18:13:30.619Z,64.74
2018-10-06T18:15:59.319Z,65.74
2018-10-06T18:18:27.616Z,65.96
2018-10-06T18:20:55.924Z,65.84
2018-10-06T18:23:24.220Z,65.63
2018-10-06T18:25:52.561Z,66.01
2018-10-06T18:28:20.852Z,66.45
2018-10-06T18:30:49.225Z,66.51
2018-10-06T18:33:17.490Z,66.27
2018-10-06T18:35:45.779Z,67.14
2018-10-06T18:38:14.048Z,66.07
2018-10-06T18:40:42.334Z,65.86
2018-10-06T18:43:10.610Z,67.19
2018-10-06T18:45:39.319Z,66.88
2018-10-06T18:48:07.803Z,66.29
2018-10-06T18:50:36.098Z,66.34
2018-10-06T18:53:04.368Z,66.44
2018-10-06T18:55:32.672Z,66.57
2018-10-06T18:58:01.166Z,66.91
2018-10-06T19:00:29.436Z,67.31
2018-10-06T19:02:57.761Z,66.73
2018-10-06T19:05:26.012Z,66.99
2018-10-06T19:07:54.298Z,67.06
2018-10-06T19:10:22.591Z,67.52
2018-10-06T19:12:50.862Z,67.26
2018-10-06T19:15:19.381Z,67.00
2018-10-06T19:17:47.660Z,67.38
2018-10-06T19:20:16.059Z,67.50
2018-10-06T19:22:44.343Z,67.11
2018-10-06T19:25:12.615Z,67.36
2018-10-06T19:27:40.926Z,67.03
2018-10-06T19:30:09.200Z,67.23
2018-10-06T19:32:37.495Z,67.17
2018-10-06T19:35:06.012Z,66.98
2018-10-06T19:37:34.325Z,67.08
2018-10-06T19:40:02.595Z,66.16
2018-10-06T19:42:30.880Z,66.38
2018-10-06T19:44:59.148Z,67.56
2018-10-06T19:47:27.427Z,66.94
2018-10-06T19:49:55.696Z,66.95
2018-10-06T19:52:23.992Z,67.02
2018-10-06T19:54:52.259Z,66.61
2018-10-06T19:57:20.570Z,66.78
2018-10-06T19:59:48.903Z,66.37
2018-10-06T20:02:17.187Z,66.67
2018-10-06T20:04:45.446Z,66.55
2018-10-06T20:07:13.742Z,66.66
2018-10-06T20:09:42.008Z,66.73
2018-10-06T20:12:10.306Z,66.55
2018-10-06T20:14:38.560Z,67.03
2018-10-06T20:17:06.871Z,66.77
2018-10-06T20:19:35.150Z,66.57
2018-10-06T20:22:03.440Z,66.75
2018-10-06T20:24:31.718Z,67.08
2018-10-06T20:27:00.112Z,67.05
2018-10-06T20:29:28.514Z,66.68
2018-10-06T20:31:56.803Z,66.80
2018-10-06T20:34:25.063Z,66.68
2018-10-06T20:36:53.349Z,66.67
2018-10-06T20:39:21.617Z,67.33
2018-10-06T20:41:49.892Z,66.12
2018-10-06T20:44:18.183Z,66.54
2018-10-06T20:46:46.472Z,67.25
2018-10-06T20:49:14.762Z,66.67
2018-10-06T20:51:43.028Z,66.76
2018-10-06T20:54:11.340Z,66.40
2018-10-06T20:56:39.631Z,65.97
2018-10-06T20:59:07.902Z,66.96
2018-10-06T21:01:36.486Z,66.71
2018-10-06T21:04:04.799Z,66.42
2018-10-06T21:06:33.079Z,66.92
2018-10-06T21:09:01.367Z,67.02
2018-10-06T21:11:29.618Z,67.37
2018-10-06T21:13:58.056Z,66.86
2018-10-06T21:16:26.328Z,66.55
2018-10-06T21:18:54.628Z,67.59
2018-10-06T21:21:22.908Z,68.40
2018-10-06T21:23:51.190Z,68.75
2018-10-06T21:26:19.467Z,69.69
2018-10-06T21:28:47.820Z,70.66
2018-10-06T21:31:16.097Z,71.54
2018-10-06T21:33:44.374Z,72.28
2018-10-06T21:36:12.638Z,72.78
2018-10-06T21:38:40.975Z,72.92
2018-10-06T21:41:09.216Z,73.54
2018-10-06T21:43:37.538Z,74.02
2018-10-06T21:46:05.910Z,74.46
2018-10-06T21:48:34.203Z,75.80
2018-10-06T21:51:02.947Z,75.57
2018-10-06T21:53:31.235Z,75.83
2018-10-06T21:55:59.513Z,75.96
2018-10-06T21:58:27.887Z,76.66
2018-10-06T22:01:01.374Z,77.22
2018-10-06T22:03:29.721Z,77.73
2018-10-06T22:05:57.923Z,78.57
2018-10-06T22:08:26.220Z,78.24
2018-10-06T22:10:54.487Z,78.69
2018-10-06T22:13:22.751Z,79.27
2018-10-06T22:15:51.044Z,79.68
2018-10-06T22:18:19.316Z,79.84
2018-10-06T22:20:47.731Z,80.12
2018-10-06T22:23:15.995Z,80.10
2018-10-06T22:25:44.396Z,79.98
2018-10-06T22:28:12.655Z,80.33
2018-10-06T22:30:40.942Z,80.46
2018-10-06T22:33:09.420Z,80.64
2018-10-06T22:35:37.747Z,81.11
2018-10-06T22:38:06.041Z,81.22
2018-10-06T22:40:34.338Z,81.62
2018-10-06T22:43:02.582Z,81.46
2018-10-06T22:45:30.882Z,82.60
2018-10-06T22:47:59.148Z,82.50
2018-10-06T22:50:27.435Z,82.20
2018-10-06T22:52:55.699Z,82.34
2018-10-06T22:55:23.979Z,82.32
2018-10-06T22:57:52.253Z,82.35
2018-10-06T23:00:20.543Z,82.56
2018-10-06T23:02:48.822Z,82.52
2018-10-06T23:05:17.118Z,82.83
2018-10-06T23:07:45.374Z,82.92
2018-10-06T23:10:13.658Z,82.96
2018-10-06T23:12:41.938Z,82.69
2018-10-06T23:15:10.211Z,82.76
2018-10-06T23:17:38.619Z,83.10
2018-10-06T23:20:06.944Z,83.63
2018-10-06T23:22:35.247Z,82.68
2018-10-06T23:25:03.520Z,83.04
2018-10-06T23:27:31.815Z,83.49
2018-10-06T23:30:00.147Z,83.72
2018-10-06T23:32:28.475Z,84.09
2018-10-06T23:34:56.747Z,83.68
2018-10-06T23:37:25.095Z,83.31
2018-10-06T23:39:53.563Z,83.76
2018-10-06T23:42:21.850Z,83.51
2018-10-06T23:44:50.534Z,83.71
2018-10-06T23:47:18.968Z,84.07
2018-10-06T23:49:47.235Z,84.24
2018-10-06T23:52:15.736Z,84.79
2018-10-06T23:54:44.011Z,84.56
2018-10-06T23:57:12.286Z,84.19
2018-10-06T23:59:40.536Z,83.93
