createdAt,value
2019-04-04T00:02:01.487Z,97455.14
2019-04-04T00:04:33.869Z,97456.46
2019-04-04T00:07:06.314Z,97459.16
2019-04-04T00:09:38.692Z,97455.93
2019-04-04T00:12:10.506Z,97449.66
2019-04-04T00:14:43.905Z,97449.66
2019-04-04T00:17:16.037Z,97441.30
2019-04-04T00:19:48.714Z,97437.22
2019-04-04T00:22:20.574Z,97437.48
2019-04-04T00:24:52.376Z,97435.02
2019-04-04T00:27:24.345Z,97436.19
2019-04-04T00:29:56.154Z,97443.12
2019-04-04T00:32:28.031Z,97449.36
2019-04-04T00:35:00.493Z,97449.39
2019-04-04T00:37:32.235Z,97445.08
2019-04-04T00:40:04.285Z,97444.26
2019-04-04T00:42:37.743Z,97437.22
2019-04-04T00:45:09.422Z,97432.59
2019-04-04T00:47:41.346Z,97437.72
2019-04-04T00:50:12.946Z,97434.99
2019-04-04T00:52:44.982Z,97436.63
2019-04-04T00:55:18.519Z,97425.25
2019-04-04T00:57:51.276Z,97440.68
2019-04-04T01:00:24.059Z,97445.47
2019-04-04T01:02:58.345Z,97433.84
2019-04-04T01:05:32.047Z,97433.03
2019-04-04T01:08:06.646Z,97428.37
2019-04-04T01:10:39.040Z,97435.34
2019-04-04T01:13:11.255Z,97431.53
2019-04-04T01:15:43.182Z,97425.55
2019-04-04T01:18:15.025Z,97421.70
2019-04-04T01:20:50.445Z,97413.03
2019-04-04T01:23:22.788Z,97419.45
2019-04-04T01:25:54.391Z,97418.27
2019-04-04T01:28:26.162Z,97419.79
2019-04-04T01:30:58.152Z,97408.28
2019-04-04T01:33:30.100Z,97400.03
2019-04-04T01:36:01.954Z,97406.70
2019-04-04T01:38:33.648Z,97392.66
2019-04-04T01:41:06.157Z,97392.66
2019-04-04T01:43:38.051Z,97395.73
2019-04-04T01:46:13.013Z,97403.26
2019-04-04T01:48:46.224Z,97400.04
2019-04-04T01:51:18.306Z,97406.44
2019-04-04T01:53:50.236Z,97408.42
2019-04-04T01:56:21.918Z,97417.21
2019-04-04T01:58:53.881Z,97414.75
2019-04-04T02:01:25.647Z,97419.31
2019-04-04T02:03:57.348Z,97412.23
2019-04-04T02:06:29.218Z,97411.23
2019-04-04T02:09:02.827Z,97416.91
2019-04-04T02:11:37.317Z,97412.31
2019-04-04T02:14:11.883Z,97419.27
2019-04-04T02:16:50.974Z,97411.23
2019-04-04T02:19:20.631Z,97406.92
2019-04-04T02:21:53.491Z,97416.66
2019-04-04T02:24:25.638Z,97403.11
2019-04-04T02:26:57.262Z,97406.06
2019-04-04T02:29:29.568Z,97410.63
2019-04-04T02:32:04.833Z,97409.28
2019-04-04T02:34:37.883Z,97412.75
2019-04-04T02:37:10.470Z,97409.80
2019-04-04T02:39:42.445Z,97408.00
2019-04-04T02:42:15.471Z,97417.13
2019-04-04T02:44:47.233Z,97412.00
2019-04-04T02:47:18.877Z,97406.94
2019-04-04T02:49:50.773Z,97409.92
2019-04-04T02:52:22.836Z,97405.70
2019-04-04T02:54:58.238Z,97407.76
2019-04-04T02:57:28.767Z,97405.84
2019-04-04T03:00:01.505Z,97402.42
2019-04-04T03:02:36.062Z,97403.88
2019-04-04T03:05:08.593Z,97404.48
2019-04-04T03:07:42.059Z,97408.03
2019-04-04T03:10:16.371Z,97404.86
2019-04-04T03:12:48.168Z,97402.70
2019-04-04T03:15:20.259Z,97403.52
2019-04-04T03:17:52.107Z,97401.05
2019-04-04T03:20:24.039Z,97401.31
2019-04-04T03:23:00.173Z,97401.31
2019-04-04T03:25:29.634Z,97396.41
2019-04-04T03:28:01.252Z,97390.64
2019-04-04T03:30:35.577Z,97400.50
2019-04-04T03:33:07.399Z,97410.45
2019-04-04T03:35:39.876Z,97399.30
2019-04-04T03:38:13.318Z,97400.91
2019-04-04T03:40:45.030Z,97408.77
2019-04-04T03:43:17.109Z,97409.02
2019-04-04T03:45:49.384Z,97397.39
2019-04-04T03:48:21.208Z,97404.55
2019-04-04T03:50:56.714Z,97415.58
2019-04-04T03:53:26.818Z,97412.92
2019-04-04T03:56:01.248Z,97413.16
2019-04-04T03:58:31.892Z,97411.03
2019-04-04T04:01:03.542Z,97410.23
2019-04-04T04:03:36.273Z,97408.84
2019-04-04T04:06:08.823Z,97412.11
2019-04-04T04:08:41.648Z,97412.02
2019-04-04T04:11:14.168Z,97415.98
2019-04-04T04:13:48.966Z,97398.92
2019-04-04T04:16:19.782Z,97411.90
2019-04-04T04:18:53.956Z,97411.86
2019-04-04T04:21:25.733Z,97415.23
2019-04-04T04:23:58.072Z,97415.19
2019-04-04T04:26:31.946Z,97413.06
2019-04-04T04:29:03.922Z,97413.06
2019-04-04T04:31:35.706Z,97414.06
2019-04-04T04:34:07.639Z,97414.06
2019-04-04T04:36:39.418Z,97412.97
2019-04-04T04:39:11.142Z,97410.80
2019-04-04T04:41:43.130Z,97410.28
2019-04-04T04:44:15.451Z,97401.00
2019-04-04T04:46:50.289Z,97401.00
2019-04-04T04:49:23.413Z,97409.85
2019-04-04T04:51:55.487Z,97402.13
2019-04-04T04:54:28.729Z,97405.42
2019-04-04T04:57:03.520Z,97406.34
2019-04-04T04:59:34.303Z,97403.73
2019-04-04T05:02:06.327Z,97398.17
2019-04-04T05:04:38.482Z,97398.31
2019-04-04T05:07:10.293Z,97403.73
2019-04-04T05:09:45.027Z,97401.57
2019-04-04T05:12:16.729Z,97401.30
2019-04-04T05:14:49.684Z,97394.63
2019-04-04T05:17:22.389Z,97400.83
2019-04-04T05:19:54.051Z,97395.80
2019-04-04T05:22:25.690Z,97407.34
2019-04-04T05:25:08.015Z,97407.98
2019-04-04T05:27:31.170Z,97406.91
2019-04-04T05:30:03.465Z,97399.95
2019-04-04T05:32:35.542Z,97404.98
2019-04-04T05:35:07.626Z,97405.06
2019-04-04T05:37:39.523Z,97399.02
2019-04-04T05:40:11.637Z,97402.80
2019-04-04T05:42:43.728Z,97405.69
2019-04-04T05:45:16.008Z,97403.89
2019-04-04T05:47:48.838Z,97403.37
2019-04-04T05:50:21.149Z,97403.37
2019-04-04T05:52:52.853Z,97408.39
2019-04-04T05:55:24.597Z,97408.95
2019-04-04T05:57:56.416Z,97411.79
2019-04-04T06:00:28.333Z,97401.45
2019-04-04T06:03:00.047Z,97407.48
2019-04-04T06:05:32.038Z,97401.15
2019-04-04T06:08:03.986Z,97399.67
2019-04-04T06:10:35.578Z,97408.22
2019-04-04T06:13:07.534Z,97401.94
2019-04-04T06:15:40.478Z,97412.59
2019-04-04T15:03:42.671Z,97125.14
2019-04-04T15:06:14.387Z,97129.08
2019-04-04T15:08:46.195Z,97131.77
2019-04-04T15:11:24.184Z,97118.36
2019-04-04T15:13:52.237Z,97120.76
2019-04-04T15:16:24.257Z,97127.59
2019-04-04T15:18:55.781Z,97121.27
2019-04-04T15:21:27.428Z,97124.66
2019-04-04T15:23:59.461Z,97118.52
2019-04-04T15:26:31.022Z,97135.61
2019-04-04T15:29:02.633Z,97128.31
2019-04-04T15:31:34.689Z,97119.70
2019-04-04T15:34:07.938Z,97130.30
2019-04-04T15:36:39.663Z,97128.23
2019-04-04T17:54:07.294Z,97211.35
2019-04-04T17:56:39.300Z,97211.41
2019-04-04T17:59:11.157Z,97215.88
2019-04-04T18:01:43.658Z,97214.53
2019-04-04T18:04:15.585Z,97219.84
2019-04-04T18:06:47.627Z,97216.30
2019-04-04T18:09:31.126Z,97226.45
2019-04-04T18:11:53.072Z,97233.23
2019-04-04T18:14:26.786Z,97228.36
2019-04-04T18:16:59.701Z,97242.32
2019-04-04T18:19:31.499Z,97240.19
2019-04-04T18:22:03.690Z,97235.06
2019-04-04T18:24:37.071Z,97252.75
2019-04-04T18:27:08.709Z,97246.30
2019-04-04T18:29:40.549Z,97253.72
2019-04-04T18:32:12.445Z,97253.25
2019-04-04T18:34:44.046Z,97249.75
2019-04-04T18:37:15.622Z,97255.89
2019-04-04T18:39:47.323Z,97260.02
2019-04-04T18:42:18.987Z,97255.40
2019-04-04T18:44:51.214Z,97261.75
2019-04-04T18:47:24.483Z,97265.89
2019-04-04T18:49:57.023Z,97268.11
2019-04-04T18:52:28.604Z,97260.53
2019-04-04T18:55:00.329Z,97265.02
2019-04-04T18:57:32.102Z,97266.62
2019-04-04T19:00:04.238Z,97267.20
2019-04-04T19:02:37.493Z,97274.09
2019-04-04T19:05:09.555Z,97261.25
2019-04-04T19:07:41.382Z,97261.25
2019-04-04T19:10:13.488Z,97289.55
2019-04-04T19:12:45.108Z,97279.28
2019-04-04T19:15:17.320Z,97280.41
2019-04-04T19:17:48.973Z,97277.48
2019-04-04T19:20:21.075Z,97277.28
2019-04-04T19:22:53.143Z,97275.75
2019-04-04T19:25:25.177Z,97272.80
2019-04-04T19:27:57.989Z,97276.13
2019-04-04T19:30:29.924Z,97277.22
2019-04-04T19:33:01.574Z,97278.92
2019-04-04T19:35:34.488Z,97280.59
2019-04-04T19:38:06.828Z,97272.73
2019-04-04T19:40:38.637Z,97281.17
2019-04-04T19:43:17.949Z,97277.42
2019-04-04T19:45:44.762Z,97269.05
2019-04-04T19:48:16.375Z,97280.21
2019-04-04T19:50:48.375Z,97275.07
2019-04-04T19:53:20.283Z,97281.09
2019-04-04T19:55:52.000Z,97279.22
2019-04-04T19:58:23.956Z,97283.33
2019-04-04T20:00:57.250Z,97286.38
2019-04-04T20:03:29.352Z,97297.84
2019-04-04T20:06:02.689Z,97293.22
2019-04-04T20:08:34.543Z,97293.76
2019-04-04T20:11:06.518Z,97294.61
2019-04-04T20:13:38.414Z,97288.89
2019-04-04T20:16:12.224Z,97295.48
2019-04-04T20:18:44.005Z,97299.55
2019-04-04T20:21:15.833Z,97302.58
2019-04-04T20:23:47.757Z,97303.69
2019-04-04T20:26:20.427Z,97300.72
2019-04-04T20:28:54.247Z,97290.73
2019-04-04T20:31:25.914Z,97290.48
2019-04-04T20:34:01.928Z,97287.52
2019-04-04T20:36:31.400Z,97299.77
2019-04-04T20:39:04.615Z,97307.70
2019-04-04T20:41:36.793Z,97310.98
2019-04-04T20:44:09.513Z,97309.66
2019-04-04T20:46:41.317Z,97312.94
2019-04-04T20:49:13.501Z,97310.76
2019-04-04T20:51:46.392Z,97320.00
2019-04-04T20:54:18.402Z,97318.41
2019-04-04T20:56:50.048Z,97317.87
2019-04-04T20:59:22.449Z,97317.87
2019-04-04T21:01:54.315Z,97322.49
2019-04-04T21:04:25.992Z,97322.00
2019-04-04T21:06:58.083Z,97331.75
2019-04-04T21:09:29.980Z,97322.56
2019-04-04T21:12:01.685Z,97329.06
2019-04-04T21:14:34.508Z,97325.31
2019-04-04T21:17:07.502Z,97325.06
2019-04-04T21:19:39.311Z,97322.07
2019-04-04T21:22:12.109Z,97328.05
2019-04-04T21:24:43.839Z,97328.34
2019-04-04T21:27:18.554Z,97329.70
2019-04-04T21:29:49.062Z,97332.15
2019-04-04T21:32:20.894Z,97328.86
2019-04-04T21:34:52.422Z,97319.89
2019-04-04T21:37:24.357Z,97326.67
2019-04-04T21:39:55.906Z,97342.44
2019-04-04T21:42:29.420Z,97329.12
2019-04-04T21:45:02.084Z,97332.11
2019-04-04T21:47:34.098Z,97330.45
2019-04-04T21:50:06.439Z,97332.61
2019-04-04T21:52:38.432Z,97339.69
2019-04-04T21:55:10.090Z,97342.11
2019-04-04T21:57:41.993Z,97338.55
2019-04-04T22:00:15.158Z,97338.28
2019-04-04T22:02:48.851Z,97340.73
2019-04-04T22:05:21.104Z,97343.72
2019-04-04T22:07:52.727Z,97345.34
2019-04-04T22:10:24.516Z,97346.47
2019-04-04T22:12:57.318Z,97347.82
2019-04-04T22:15:29.322Z,97346.73
2019-04-04T22:18:01.091Z,97358.19
2019-04-04T22:20:33.207Z,97354.95
2019-04-04T22:23:05.073Z,97353.08
2019-04-04T22:25:36.711Z,97351.47
2019-04-04T22:28:08.556Z,97347.11
2019-04-04T22:30:40.472Z,97352.84
2019-04-04T22:33:12.102Z,97356.72
2019-04-04T22:35:44.172Z,97356.98
2019-04-04T22:38:15.915Z,97356.98
2019-04-04T22:40:48.013Z,97356.98
2019-04-04T22:43:19.776Z,97350.47
2019-04-04T22:45:51.514Z,97357.31
2019-04-04T22:48:23.163Z,97351.05
2019-04-04T22:50:55.002Z,97358.14
2019-04-04T22:53:26.907Z,97348.67
2019-04-04T22:55:59.348Z,97354.89
2019-04-04T22:58:31.341Z,97350.56
2019-04-04T23:01:04.195Z,97351.41
2019-04-04T23:03:35.749Z,97351.66
2019-04-04T23:06:07.333Z,97356.56
2019-04-04T23:08:38.991Z,97343.23
2019-04-04T23:11:10.986Z,97345.95
2019-04-04T23:13:43.152Z,97354.64
2019-04-04T23:16:14.664Z,97353.59
2019-04-04T23:18:46.503Z,97340.29
2019-04-04T23:21:18.143Z,97346.27
2019-04-04T23:23:49.701Z,97340.02
2019-04-04T23:26:21.385Z,97336.75
2019-04-04T23:28:53.135Z,97328.63
2019-04-04T23:31:24.862Z,97333.53
2019-04-04T23:33:57.152Z,97337.88
2019-04-04T23:36:34.775Z,97342.52
2019-04-04T23:39:02.018Z,97338.19
2019-04-04T23:41:35.851Z,97335.19
2019-04-04T23:44:07.609Z,97343.33
2019-04-04T23:46:39.231Z,97337.09
2019-04-04T23:49:10.903Z,97333.03
2019-04-04T23:51:42.806Z,97340.08
2019-04-04T23:54:14.562Z,97340.36
2019-04-04T23:56:46.336Z,97340.07
2019-04-04T23:59:18.386Z,97335.18
