createdAt,value
2018-04-28T00:00:00.016Z,99.90
2018-04-28T00:01:03.146Z,99.90
2018-04-28T00:02:05.667Z,99.90
2018-04-28T00:03:08.196Z,99.90
2018-04-28T00:04:11.510Z,99.90
2018-04-28T00:05:14.063Z,99.90
2018-04-28T00:06:17.354Z,99.90
2018-04-28T00:07:19.941Z,99.90
2018-04-28T00:08:34.562Z,99.90
2018-04-28T00:09:37.859Z,99.90
2018-04-28T00:10:40.389Z,99.90
2018-04-28T00:11:42.932Z,99.90
2018-04-28T00:12:47.296Z,99.90
2018-04-28T00:13:49.848Z,99.90
2018-04-28T00:14:53.154Z,99.90
2018-04-28T00:15:56.407Z,99.90
2018-04-28T00:17:02.968Z,99.90
2018-04-28T00:18:06.308Z,99.90
2018-04-28T00:19:08.827Z,99.90
2018-04-28T00:20:15.072Z,99.90
2018-04-28T00:21:18.377Z,99.90
2018-04-28T00:22:23.287Z,99.90
2018-04-28T00:23:26.610Z,99.90
2018-04-28T00:24:29.947Z,99.90
2018-04-28T00:25:34.194Z,99.90
2018-04-28T00:26:38.442Z,99.90
2018-04-28T00:27:44.615Z,99.90
2018-04-28T00:28:53.959Z,99.90
2018-04-28T00:30:03.403Z,99.90
2018-04-28T00:31:10.534Z,99.90
2018-04-28T00:32:13.028Z,99.90
2018-04-28T00:33:21.016Z,99.90
2018-04-28T00:34:23.549Z,99.90
2018-04-28T00:35:26.112Z,99.90
2018-04-28T00:38:20.844Z,99.90
2018-04-28T00:39:23.430Z,99.90
2018-04-28T00:40:43.431Z,99.90
2018-04-28T00:41:45.952Z,99.90
2018-04-28T00:43:04.091Z,99.90
2018-04-28T00:44:11.648Z,99.90
2018-04-28T00:46:57.512Z,99.90
2018-04-28T00:48:00.046Z,99.90
2018-04-28T00:49:04.053Z,99.90
2018-04-28T00:50:30.259Z,99.90
2018-04-28T00:51:37.235Z,99.90
2018-04-28T00:52:39.773Z,99.90
2018-04-28T00:53:43.067Z,99.90
2018-04-28T00:54:48.908Z,99.90
2018-04-28T00:55:53.948Z,99.90
2018-04-28T00:56:57.954Z,99.90
2018-04-28T00:58:09.608Z,99.90
2018-04-28T00:59:23.868Z,99.90
2018-04-28T01:02:13.211Z,99.90
2018-04-28T01:03:26.556Z,99.90
2018-04-28T01:04:35.112Z,99.90
2018-04-28T01:05:43.247Z,99.90
2018-04-28T01:06:45.799Z,99.90
2018-04-28T01:07:50.030Z,99.90
2018-04-28T01:08:54.369Z,99.90
2018-04-28T01:10:09.166Z,99.90
2018-04-28T01:12:45.784Z,99.90
2018-04-28T01:13:49.070Z,99.90
2018-04-28T01:14:51.635Z,99.90
2018-04-28T01:15:54.172Z,99.90
2018-04-28T01:16:56.699Z,99.90
2018-04-28T01:18:00.671Z,99.90
2018-04-28T01:19:12.947Z,99.90
2018-04-28T01:20:17.152Z,99.90
2018-04-28T01:21:39.487Z,99.90
2018-04-28T01:22:43.504Z,99.90
2018-04-28T01:23:48.868Z,99.90
2018-04-28T01:24:52.192Z,99.90
2018-04-28T01:25:55.488Z,99.90
2018-04-28T01:27:06.784Z,99.90
2018-04-28T01:28:13.796Z,99.90
2018-04-28T01:29:19.060Z,99.90
2018-04-28T01:30:27.580Z,99.90
2018-04-28T01:31:30.115Z,99.90
2018-04-28T01:32:36.099Z,99.90
2018-04-28T01:35:12.363Z,99.90
2018-04-28T01:37:48.176Z,99.90
2018-04-28T01:38:50.705Z,99.90
2018-04-28T01:39:54.023Z,99.90
2018-04-28T01:42:52.373Z,99.90
2018-04-28T01:44:09.784Z,99.90
2018-04-28T01:47:10.123Z,99.90
2018-04-28T01:48:20.723Z,99.90
2018-04-28T01:49:26.225Z,99.90
2018-04-28T01:50:40.342Z,99.90
2018-04-28T01:51:44.379Z,99.90
2018-04-28T01:52:47.544Z,99.90
2018-04-28T01:55:41.053Z,99.90
2018-04-28T01:56:43.589Z,99.90
2018-04-28T01:57:53.611Z,99.90
2018-04-28T01:58:58.692Z,99.90
2018-04-28T02:00:07.021Z,99.90
2018-04-28T02:01:19.295Z,99.90
2018-04-28T02:02:24.763Z,99.90
2018-04-28T02:03:42.940Z,99.90
2018-04-28T02:06:25.392Z,99.90
2018-04-28T02:07:28.831Z,99.90
2018-04-28T02:08:31.387Z,99.90
2018-04-28T02:09:38.203Z,99.90
2018-04-28T02:10:59.571Z,99.90
2018-04-28T02:12:02.151Z,99.90
2018-04-28T02:13:06.436Z,99.90
2018-04-28T02:15:53.315Z,99.90
2018-04-28T02:17:03.366Z,99.90
2018-04-28T02:18:11.529Z,99.90
2018-04-28T02:20:56.320Z,99.90
2018-04-28T02:22:10.596Z,99.90
2018-04-28T02:23:15.779Z,99.90
2018-04-28T02:24:40.680Z,99.90
2018-04-28T02:25:45.960Z,99.90
2018-04-28T02:26:51.178Z,99.90
2018-04-28T02:29:35.421Z,99.90
2018-04-28T02:30:38.735Z,99.90
2018-04-28T02:32:01.701Z,99.90
2018-04-28T02:33:04.220Z,99.90
2018-04-28T02:34:15.373Z,99.90
2018-04-28T02:35:21.274Z,99.90
2018-04-28T02:36:27.463Z,99.90
2018-04-28T02:37:43.357Z,99.90
2018-04-28T02:38:47.428Z,99.90
2018-04-28T02:39:57.416Z,99.90
2018-04-28T02:41:07.473Z,99.90
2018-04-28T02:42:26.687Z,99.90
2018-04-28T02:45:07.303Z,99.90
2018-04-28T02:46:09.837Z,99.90
2018-04-28T02:47:21.204Z,99.90
2018-04-28T02:50:31.353Z,99.90
2018-04-28T02:51:51.475Z,99.90
2018-04-28T02:52:56.495Z,99.90
2018-04-28T02:54:00.892Z,99.90
2018-04-28T02:55:09.223Z,99.90
2018-04-28T02:56:36.437Z,99.90
2018-04-28T02:59:23.653Z,99.90
2018-04-28T03:00:26.892Z,99.90
2018-04-28T03:01:41.821Z,99.90
2018-04-28T03:02:46.712Z,99.90
2018-04-28T03:04:01.895Z,99.90
2018-04-28T03:05:15.047Z,99.90
2018-04-28T03:06:23.111Z,99.90
2018-04-28T03:08:58.720Z,99.90
2018-04-28T03:10:03.836Z,99.90
2018-04-28T03:11:09.985Z,99.90
2018-04-28T03:12:14.141Z,99.90
2018-04-28T03:13:35.089Z,99.90
2018-04-28T03:14:39.256Z,99.90
2018-04-28T03:15:41.807Z,99.90
2018-04-28T03:17:05.960Z,99.90
2018-04-28T03:19:25.768Z,99.90
2018-04-28T03:20:30.382Z,99.90
2018-04-28T03:21:33.664Z,99.90
2018-04-28T03:22:37.029Z,99.90
2018-04-28T03:23:42.099Z,99.90
2018-04-28T03:24:54.508Z,99.90
2018-04-28T03:25:57.055Z,99.90
2018-04-28T03:26:59.595Z,99.90
2018-04-28T03:28:07.966Z,99.90
2018-04-28T03:29:11.247Z,99.90
2018-04-28T03:31:46.143Z,99.90
2018-04-28T03:33:02.337Z,99.90
2018-04-28T03:34:28.357Z,99.90
2018-04-28T03:37:22.583Z,99.90
2018-04-28T03:38:30.664Z,99.90
2018-04-28T03:39:33.232Z,99.90
2018-04-28T03:40:39.469Z,99.90
2018-04-28T03:41:47.542Z,99.90
2018-04-28T03:43:16.849Z,99.90
2018-04-28T03:45:50.804Z,99.90
2018-04-28T03:46:54.052Z,99.90
2018-04-28T03:48:09.164Z,99.90
2018-04-28T03:50:48.592Z,99.90
2018-04-28T03:52:15.907Z,99.90
2018-04-28T03:53:23.975Z,99.90
2018-04-28T03:54:26.513Z,99.90
2018-04-28T03:55:29.039Z,99.90
2018-04-28T03:56:34.119Z,99.90
2018-04-28T03:57:48.574Z,99.90
2018-04-28T03:59:02.887Z,99.90
2018-04-28T04:00:17.403Z,99.90
2018-04-28T04:01:32.623Z,99.90
2018-04-28T04:02:46.988Z,99.90
2018-04-28T04:04:01.175Z,99.90
2018-04-28T04:05:07.599Z,99.90
2018-04-28T04:06:31.456Z,99.90
2018-04-28T04:07:39.421Z,99.90
2018-04-28T04:09:02.579Z,99.90
2018-04-28T04:10:09.832Z,99.90
2018-04-28T04:11:23.087Z,99.90
2018-04-28T04:12:42.388Z,99.90
2018-04-28T04:13:46.484Z,99.90
2018-04-28T04:14:54.881Z,99.90
2018-04-28T04:16:06.203Z,99.90
2018-04-28T04:17:16.469Z,99.90
2018-04-28T04:18:26.684Z,99.90
2018-04-28T04:19:38.875Z,99.90
2018-04-28T04:21:08.081Z,99.90
2018-04-28T04:22:11.530Z,99.90
2018-04-28T04:25:07.139Z,99.90
2018-04-28T04:26:15.427Z,99.90
2018-04-28T04:28:57.402Z,99.90
2018-04-28T04:30:07.299Z,99.90
2018-04-28T04:32:43.415Z,99.90
2018-04-28T04:35:37.921Z,99.90
2018-04-28T04:36:52.487Z,99.90
2018-04-28T04:39:37.949Z,99.90
2018-04-28T04:42:44.036Z,99.90
2018-04-28T04:45:37.812Z,99.90
2018-04-28T04:47:04.012Z,99.90
2018-04-28T04:49:49.586Z,99.90
2018-04-28T04:51:07.567Z,99.90
2018-04-28T04:52:32.559Z,99.90
2018-04-28T04:53:40.903Z,99.90
2018-04-28T04:55:01.593Z,99.90
2018-04-28T04:56:24.752Z,99.90
2018-04-28T04:57:33.771Z,99.90
2018-04-28T04:58:48.201Z,99.90
2018-04-28T04:59:55.866Z,99.90
2018-04-28T05:01:04.341Z,99.90
2018-04-28T05:02:12.367Z,99.90
2018-04-28T05:05:00.764Z,99.90
2018-04-28T05:06:05.680Z,99.90
2018-04-28T05:08:47.153Z,99.90
2018-04-28T05:10:13.178Z,99.90
2018-04-28T05:13:08.483Z,99.90
2018-04-28T05:14:38.493Z,99.90
2018-04-28T05:15:41.740Z,99.90
2018-04-28T05:16:52.005Z,99.90
2018-04-28T05:17:58.770Z,99.90
2018-04-28T05:20:55.330Z,99.90
2018-04-28T05:22:00.368Z,99.90
2018-04-28T05:23:14.809Z,99.90
2018-04-28T05:24:25.056Z,99.90
2018-04-28T05:25:48.278Z,99.90
2018-04-28T05:26:55.934Z,99.90
2018-04-28T05:29:59.577Z,99.90
2018-04-28T05:33:05.983Z,99.90
2018-04-28T05:37:31.458Z,99.90
2018-04-28T05:38:41.239Z,99.90
2018-04-28T05:41:49.928Z,99.90
2018-04-28T05:43:03.153Z,99.90
2018-04-28T05:46:20.878Z,99.90
2018-04-28T05:47:49.880Z,99.90
2018-04-28T05:50:35.696Z,99.90
2018-04-28T05:51:46.879Z,99.90
2018-04-28T05:53:01.146Z,99.90
2018-04-28T05:54:07.984Z,99.90
2018-04-28T05:55:19.106Z,99.90
2018-04-28T05:56:29.840Z,99.90
2018-04-28T05:59:20.449Z,99.90
2018-04-28T06:02:23.687Z,99.90
2018-04-28T06:03:37.555Z,99.90
2018-04-28T06:04:51.854Z,99.90
2018-04-28T06:06:16.955Z,99.90
2018-04-28T06:08:48.785Z,99.90
2018-04-28T06:09:59.802Z,99.90
2018-04-28T06:11:21.732Z,99.90
2018-04-28T06:14:13.200Z,99.90
2018-04-28T06:15:18.199Z,99.90
2018-04-28T06:16:40.228Z,99.90
2018-04-28T06:19:55.335Z,99.90
2018-04-28T06:20:57.896Z,99.80
2018-04-28T06:22:00.420Z,99.50
2018-04-28T06:23:02.940Z,98.90
2018-04-28T06:24:05.456Z,98.80
2018-04-28T06:25:07.972Z,99.20
2018-04-28T06:26:10.538Z,98.80
2018-04-28T06:27:13.068Z,99.00
2018-04-28T06:28:16.347Z,98.00
2018-04-28T06:29:18.857Z,98.00
2018-04-28T06:30:21.381Z,98.90
2018-04-28T06:31:24.714Z,98.30
2018-04-28T06:32:27.243Z,98.30
2018-04-28T06:33:30.528Z,97.80
2018-04-28T06:34:33.835Z,97.90
2018-04-28T06:35:36.357Z,97.90
2018-04-28T06:36:38.912Z,97.50
2018-04-28T06:37:41.490Z,97.80
2018-04-28T06:38:44.013Z,97.90
2018-04-28T06:39:46.532Z,97.50
2018-04-28T06:40:49.824Z,97.10
2018-04-28T06:41:53.156Z,97.20
2018-04-28T06:42:55.676Z,97.10
2018-04-28T06:43:58.972Z,96.70
2018-04-28T06:45:01.534Z,96.60
2018-04-28T06:46:04.652Z,97.10
2018-04-28T06:47:07.175Z,97.00
2018-04-28T06:48:10.459Z,97.50
2018-04-28T06:49:13.800Z,97.40
2018-04-28T06:50:16.333Z,97.40
2018-04-28T06:51:18.854Z,97.40
2018-04-28T06:52:21.367Z,97.10
2018-04-28T06:53:24.666Z,97.00
2018-04-28T06:54:27.219Z,97.00
2018-04-28T06:55:29.784Z,96.80
2018-04-28T06:56:32.299Z,96.70
2018-04-28T06:57:34.818Z,96.90
2018-04-28T06:58:37.344Z,96.70
2018-04-28T06:59:40.640Z,96.80
2018-04-28T07:00:43.969Z,96.70
2018-04-28T07:01:46.492Z,96.70
2018-04-28T07:02:49.783Z,97.30
2018-04-28T07:03:52.301Z,97.20
2018-04-28T07:04:54.817Z,96.90
2018-04-28T07:05:57.396Z,96.40
2018-04-28T07:06:59.931Z,96.70
2018-04-28T07:08:03.218Z,96.30
2018-04-28T07:09:06.514Z,96.50
2018-04-28T07:10:09.069Z,96.50
2018-04-28T07:11:12.368Z,96.30
2018-04-28T07:12:14.884Z,96.30
2018-04-28T07:13:17.409Z,96.30
2018-04-28T07:14:19.937Z,96.10
2018-04-28T07:15:23.265Z,95.50
2018-04-28T07:16:25.796Z,95.50
2018-04-28T07:17:29.106Z,96.00
2018-04-28T07:18:31.620Z,96.10
2018-04-28T07:19:34.152Z,95.80
2018-04-28T07:20:36.703Z,96.40
2018-04-28T07:21:39.217Z,95.70
2018-04-28T07:22:41.757Z,95.10
2018-04-28T07:23:44.270Z,95.40
2018-04-28T07:24:47.544Z,95.40
2018-04-28T07:25:50.093Z,95.30
2018-04-28T07:26:52.612Z,95.50
2018-04-28T07:27:55.164Z,95.60
2018-04-28T07:28:58.460Z,94.60
2018-04-28T07:30:00.996Z,94.60
2018-04-28T07:31:03.525Z,94.70
2018-04-28T07:32:06.078Z,94.20
2018-04-28T07:33:08.613Z,94.30
2018-04-28T07:34:11.134Z,94.30
2018-04-28T07:35:13.683Z,94.20
2018-04-28T07:36:16.199Z,94.60
2018-04-28T07:37:18.775Z,94.30
2018-04-28T07:38:22.103Z,94.00
2018-04-28T07:39:24.613Z,94.10
2018-04-28T07:40:27.133Z,94.20
2018-04-28T07:41:29.722Z,93.60
2018-04-28T07:42:32.200Z,93.50
2018-04-28T07:43:34.758Z,93.60
2018-04-28T07:44:37.289Z,93.60
2018-04-28T07:45:39.813Z,93.80
2018-04-28T07:46:42.376Z,93.50
2018-04-28T07:47:44.895Z,93.80
2018-04-28T07:48:47.420Z,93.70
2018-04-28T07:49:50.712Z,93.50
2018-04-28T07:50:53.995Z,92.90
2018-04-28T07:51:57.312Z,92.80
2018-04-28T07:52:59.856Z,92.70
2018-04-28T07:54:02.442Z,93.10
2018-04-28T07:55:04.979Z,93.00
2018-04-28T07:56:07.519Z,92.60
2018-04-28T07:57:10.032Z,92.70
2018-04-28T07:58:12.547Z,92.30
2018-04-28T07:59:15.121Z,92.30
2018-04-28T08:00:17.667Z,92.00
2018-04-28T08:01:20.196Z,91.60
2018-04-28T08:02:22.714Z,91.70
2018-04-28T08:03:25.227Z,91.80
2018-04-28T08:04:27.785Z,91.50
2018-04-28T08:05:30.341Z,91.50
2018-04-28T08:06:32.859Z,90.50
2018-04-28T08:07:35.420Z,90.10
2018-04-28T08:08:37.953Z,90.00
2018-04-28T08:09:40.469Z,89.60
2018-04-28T08:10:42.980Z,90.00
2018-04-28T08:11:45.544Z,90.50
2018-04-28T08:12:48.109Z,89.50
2018-04-28T08:13:50.688Z,89.00
2018-04-28T08:14:53.217Z,90.00
2018-04-28T08:15:56.500Z,89.20
2018-04-28T08:16:59.791Z,89.40
2018-04-28T08:18:03.118Z,90.00
2018-04-28T08:19:05.643Z,90.00
2018-04-28T08:20:08.924Z,90.90
2018-04-28T08:21:12.211Z,89.80
2018-04-28T08:22:15.492Z,89.90
2018-04-28T08:23:18.816Z,90.10
2018-04-28T08:24:21.336Z,90.10
2018-04-28T08:25:24.639Z,90.20
2018-04-28T08:26:27.953Z,88.80
2018-04-28T08:27:30.489Z,88.80
2018-04-28T08:28:33.803Z,87.80
2018-04-28T08:29:36.336Z,87.80
2018-04-28T08:30:39.682Z,85.60
2018-04-28T08:31:42.199Z,85.70
2018-04-28T08:32:44.724Z,87.20
2018-04-28T08:33:47.283Z,85.30
2018-04-28T08:34:49.863Z,86.10
2018-04-28T08:35:52.456Z,86.50
2018-04-28T08:36:55.016Z,87.00
2018-04-28T08:37:57.511Z,86.50
2018-04-28T08:39:00.038Z,85.50
2018-04-28T08:40:03.386Z,85.20
2018-04-28T08:41:05.921Z,85.30
2018-04-28T08:42:08.440Z,85.90
2018-04-28T08:43:10.960Z,86.30
2018-04-28T08:44:13.515Z,85.90
2018-04-28T08:45:16.823Z,85.40
2018-04-28T08:46:19.343Z,85.10
2018-04-28T08:47:22.640Z,84.00
2018-04-28T08:48:25.924Z,82.50
2018-04-28T08:49:29.218Z,83.80
2018-04-28T08:50:31.866Z,83.80
2018-04-28T08:51:35.152Z,80.70
2018-04-28T08:52:38.445Z,81.60
2018-04-28T08:53:40.974Z,81.50
2018-04-28T08:54:43.527Z,81.80
2018-04-28T08:55:46.043Z,81.80
2018-04-28T08:56:48.587Z,81.20
2018-04-28T08:57:51.879Z,80.70
2018-04-28T08:58:55.160Z,82.10
2018-04-28T09:00:10.164Z,81.40
2018-04-28T09:01:12.720Z,81.40
2018-04-28T09:02:15.235Z,81.80
2018-04-28T09:03:18.547Z,81.40
2018-04-28T09:04:21.835Z,79.20
2018-04-28T09:05:24.359Z,79.10
2018-04-28T09:06:26.911Z,80.00
2018-04-28T09:07:39.664Z,79.60
2018-04-28T09:08:42.987Z,80.80
2018-04-28T09:09:45.500Z,80.80
2018-04-28T09:10:48.787Z,79.40
2018-04-28T09:11:52.076Z,79.70
2018-04-28T09:12:55.398Z,79.60
2018-04-28T09:13:57.964Z,79.60
2018-04-28T09:15:00.512Z,79.80
2018-04-28T09:16:03.038Z,78.80
2018-04-28T09:17:05.562Z,77.70
2018-04-28T09:18:08.083Z,77.30
2018-04-28T09:19:10.638Z,77.00
2018-04-28T09:20:13.175Z,77.70
2018-04-28T09:21:15.692Z,77.40
2018-04-28T09:22:18.984Z,76.40
2018-04-28T09:23:22.287Z,76.30
2018-04-28T09:24:24.843Z,76.40
2018-04-28T09:25:27.374Z,76.40
2018-04-28T09:26:29.890Z,75.00
2018-04-28T09:27:32.408Z,72.50
2018-04-28T09:28:34.968Z,76.10
2018-04-28T09:29:37.535Z,73.70
2018-04-28T09:31:49.065Z,74.80
2018-04-28T09:32:51.590Z,75.20
2018-04-28T09:33:54.114Z,73.70
2018-04-28T09:34:56.663Z,75.70
2018-04-28T09:35:59.179Z,76.80
2018-04-28T09:37:01.709Z,76.70
2018-04-28T09:38:04.257Z,76.90
2018-04-28T09:39:06.779Z,75.70
2018-04-28T09:40:09.328Z,75.90
2018-04-28T09:41:11.887Z,76.90
2018-04-28T09:42:14.445Z,77.90
2018-04-28T09:43:17.000Z,76.40
2018-04-28T09:44:19.528Z,77.90
2018-04-28T09:45:22.824Z,79.10
2018-04-28T09:46:26.156Z,78.10
2018-04-28T09:47:29.116Z,78.10
2018-04-28T09:48:31.636Z,77.60
2018-04-28T09:49:35.046Z,77.00
2018-04-28T09:50:37.573Z,77.00
2018-04-28T09:51:40.091Z,77.50
2018-04-28T09:52:42.648Z,77.50
2018-04-28T09:53:45.172Z,78.70
2018-04-28T09:54:47.740Z,78.30
2018-04-28T09:55:50.264Z,78.70
2018-04-28T09:56:52.784Z,78.60
2018-04-28T09:58:06.704Z,78.60
2018-04-28T09:59:09.238Z,78.20
2018-04-28T10:00:23.800Z,76.90
2018-04-28T10:01:26.347Z,74.60
2018-04-28T10:02:28.864Z,76.10
2018-04-28T10:03:32.164Z,74.40
2018-04-28T10:04:35.457Z,74.10
2018-04-28T10:05:38.102Z,74.10
2018-04-28T10:06:41.401Z,76.80
2018-04-28T10:07:44.688Z,79.30
2018-04-28T10:08:47.220Z,79.40
2018-04-28T10:09:49.741Z,77.40
2018-04-28T10:10:52.308Z,73.80
2018-04-28T10:11:54.832Z,72.80
2018-04-28T10:12:58.128Z,74.50
2018-04-28T10:14:01.448Z,75.20
2018-04-28T10:15:03.965Z,75.20
2018-04-28T10:16:07.254Z,76.50
2018-04-28T10:17:10.531Z,75.10
2018-04-28T10:18:13.043Z,74.50
2018-04-28T10:19:15.594Z,72.40
2018-04-28T10:20:18.172Z,73.30
2018-04-28T10:21:21.437Z,73.70
2018-04-28T10:22:23.959Z,73.60
2018-04-28T10:23:26.474Z,74.20
2018-04-28T10:24:29.036Z,71.90
2018-04-28T10:25:31.565Z,71.10
2018-04-28T10:26:34.084Z,72.40
2018-04-28T10:27:36.650Z,71.60
2018-04-28T10:28:39.173Z,72.10
2018-04-28T10:29:41.692Z,71.40
2018-04-28T10:30:44.245Z,70.70
2018-04-28T10:31:46.769Z,72.60
2018-04-28T10:32:49.293Z,73.00
2018-04-28T10:33:51.832Z,72.10
2018-04-28T10:34:54.382Z,72.30
2018-04-28T10:35:57.707Z,70.40
2018-04-28T10:37:00.224Z,70.70
2018-04-28T10:38:02.747Z,71.60
2018-04-28T10:39:06.093Z,70.80
2018-04-28T10:40:09.383Z,69.70
2018-04-28T10:41:11.943Z,69.70
2018-04-28T10:42:15.231Z,69.20
2018-04-28T10:43:18.529Z,69.40
2018-04-28T10:44:21.084Z,69.30
2018-04-28T10:45:23.611Z,71.30
2018-04-28T10:46:26.129Z,70.40
2018-04-28T10:47:29.300Z,67.00
2018-04-28T10:48:31.812Z,65.80
2018-04-28T10:49:34.337Z,66.60
2018-04-28T10:50:36.864Z,67.10
2018-04-28T10:51:39.394Z,67.00
2018-04-28T10:52:41.941Z,66.90
2018-04-28T10:53:44.647Z,66.80
2018-04-28T10:54:47.003Z,67.10
2018-04-28T10:55:49.520Z,66.90
2018-04-28T10:56:52.053Z,66.40
2018-04-28T10:57:54.613Z,65.60
2018-04-28T10:58:57.169Z,66.90
2018-04-28T10:59:59.697Z,66.80
2018-04-28T11:01:02.252Z,66.80
2018-04-28T11:02:05.540Z,65.20
2018-04-28T11:03:08.059Z,65.20
2018-04-28T11:04:10.586Z,63.80
2018-04-28T11:05:13.131Z,64.20
2018-04-28T11:06:15.753Z,63.10
2018-04-28T11:07:18.300Z,64.70
2018-04-28T11:08:20.855Z,63.50
2018-04-28T11:09:23.368Z,64.10
2018-04-28T11:10:25.924Z,62.70
2018-04-28T11:11:28.452Z,63.70
2018-04-28T11:12:30.964Z,63.60
2018-04-28T11:13:33.488Z,63.50
2018-04-28T11:14:36.029Z,63.60
2018-04-28T11:15:39.369Z,66.00
2018-04-28T11:16:41.897Z,66.70
2018-04-28T11:17:44.477Z,66.80
2018-04-28T11:18:47.008Z,66.80
2018-04-28T11:19:50.369Z,66.00
2018-04-28T11:20:52.871Z,65.90
2018-04-28T11:21:55.392Z,66.10
2018-04-28T11:22:57.971Z,66.90
2018-04-28T11:24:00.516Z,66.90
2018-04-28T11:25:03.045Z,65.30
2018-04-28T11:26:05.582Z,67.20
2018-04-28T11:27:08.868Z,65.70
2018-04-28T11:28:11.443Z,64.90
2018-04-28T11:29:14.737Z,64.90
2018-04-28T11:30:17.267Z,64.90
2018-04-28T11:31:19.799Z,64.70
2018-04-28T11:32:22.363Z,65.50
2018-04-28T11:33:24.903Z,65.00
2018-04-28T11:34:27.451Z,65.40
2018-04-28T11:35:29.955Z,66.10
2018-04-28T11:36:32.510Z,66.40
2018-04-28T11:37:35.039Z,66.10
2018-04-28T11:38:37.565Z,68.10
2018-04-28T11:39:40.084Z,68.30
2018-04-28T11:40:43.387Z,65.60
2018-04-28T11:41:45.952Z,65.60
2018-04-28T11:42:48.475Z,66.40
2018-04-28T11:43:51.007Z,67.90
2018-04-28T11:44:53.532Z,67.40
2018-04-28T11:45:56.856Z,64.50
2018-04-28T11:46:59.408Z,64.50
2018-04-28T11:48:01.930Z,66.40
2018-04-28T11:49:04.451Z,64.30
2018-04-28T11:50:06.968Z,63.60
2018-04-28T11:51:09.495Z,63.70
2018-04-28T11:52:12.054Z,63.10
2018-04-28T11:53:14.589Z,62.10
2018-04-28T11:54:17.132Z,62.40
2018-04-28T11:55:19.657Z,62.40
2018-04-28T11:56:22.217Z,61.10
2018-04-28T11:57:24.769Z,62.10
2018-04-28T11:58:27.292Z,62.80
2018-04-28T11:59:29.819Z,63.30
2018-04-28T12:00:32.412Z,62.80
2018-04-28T12:01:34.951Z,61.30
2018-04-28T12:02:37.556Z,62.60
2018-04-28T12:03:40.058Z,60.00
2018-04-28T12:04:42.588Z,60.00
2018-04-28T12:05:45.161Z,61.10
2018-04-28T12:06:47.795Z,60.70
2018-04-28T12:07:50.324Z,61.50
2018-04-28T12:08:52.852Z,60.70
2018-04-28T12:09:55.375Z,60.10
2018-04-28T12:10:57.934Z,59.30
2018-04-28T12:12:00.530Z,58.70
2018-04-28T12:13:03.059Z,58.30
2018-04-28T12:14:05.580Z,59.20
2018-04-28T12:15:08.115Z,59.20
2018-04-28T12:16:10.637Z,59.60
2018-04-28T12:17:13.963Z,61.60
2018-04-28T12:18:16.517Z,61.70
2018-04-28T12:19:19.036Z,60.90
2018-04-28T12:20:21.565Z,60.20
2018-04-28T12:21:24.131Z,59.10
2018-04-28T12:22:26.659Z,59.70
2018-04-28T12:23:29.198Z,58.40
2018-04-28T12:24:31.738Z,57.90
2018-04-28T12:25:34.260Z,57.60
2018-04-28T12:26:37.617Z,57.40
2018-04-28T12:27:40.147Z,57.30
2018-04-28T12:28:42.851Z,58.40
2018-04-28T12:29:45.509Z,59.80
2018-04-28T12:30:48.748Z,58.80
2018-04-28T12:31:51.268Z,58.80
2018-04-28T12:32:53.787Z,59.30
2018-04-28T12:33:56.324Z,59.60
2018-04-28T12:34:59.660Z,58.80
2018-04-28T12:36:02.197Z,58.90
2018-04-28T12:37:04.731Z,57.80
2018-04-28T12:38:08.023Z,57.30
2018-04-28T12:39:11.359Z,56.40
2018-04-28T12:40:13.889Z,56.50
2018-04-28T12:41:16.425Z,57.60
2018-04-28T12:42:19.730Z,58.50
2018-04-28T12:43:23.016Z,59.40
2018-04-28T12:44:26.331Z,61.10
2018-04-28T12:45:28.858Z,61.10
2018-04-28T12:46:32.144Z,59.60
2018-04-28T12:47:35.441Z,59.40
2018-04-28T12:48:38.009Z,59.30
2018-04-28T12:49:40.538Z,56.50
2018-04-28T12:50:43.089Z,55.60
2018-04-28T12:51:45.653Z,55.50
2018-04-28T12:52:48.172Z,56.50
2018-04-28T12:53:50.706Z,57.20
2018-04-28T12:54:53.285Z,57.70
2018-04-28T12:55:55.811Z,57.70
2018-04-28T12:56:58.342Z,56.50
2018-04-28T12:58:00.874Z,55.00
2018-04-28T12:59:04.180Z,56.40
2018-04-28T13:00:06.736Z,57.10
2018-04-28T13:01:10.055Z,57.30
2018-04-28T13:02:12.581Z,56.60
2018-04-28T13:03:15.875Z,58.10
2018-04-28T13:04:19.166Z,56.50
2018-04-28T13:05:21.718Z,56.50
2018-04-28T13:06:25.009Z,56.70
2018-04-28T13:07:28.336Z,56.20
2018-04-28T13:08:30.857Z,56.20
2018-04-28T13:09:34.152Z,56.90
2018-04-28T13:10:36.684Z,56.90
2018-04-28T13:11:39.240Z,55.90
2018-04-28T13:12:41.796Z,56.20
2018-04-28T13:13:44.322Z,57.60
2018-04-28T13:14:46.902Z,56.20
2018-04-28T13:15:49.430Z,56.30
2018-04-28T13:16:52.768Z,55.00
2018-04-28T13:17:55.313Z,55.00
2018-04-28T13:18:57.839Z,55.40
2018-04-28T13:20:01.151Z,54.90
2018-04-28T13:21:03.688Z,54.80
2018-04-28T13:22:06.244Z,54.00
2018-04-28T13:23:08.765Z,54.70
2018-04-28T13:24:11.305Z,55.10
2018-04-28T13:25:14.635Z,55.30
2018-04-28T13:26:17.163Z,55.30
2018-04-28T13:27:19.688Z,54.00
2018-04-28T13:28:22.259Z,53.70
2018-04-28T13:29:24.785Z,54.20
2018-04-28T13:30:27.309Z,53.80
2018-04-28T13:32:39.490Z,51.90
2018-04-28T13:33:42.050Z,53.40
2018-04-28T13:34:44.588Z,54.00
2018-04-28T13:35:47.124Z,53.00
2018-04-28T13:36:49.762Z,52.30
2018-04-28T13:37:52.297Z,52.60
2018-04-28T13:38:54.847Z,52.70
2018-04-28T13:39:57.379Z,53.40
2018-04-28T13:41:00.735Z,51.20
2018-04-28T13:42:03.222Z,51.20
2018-04-28T13:43:06.560Z,52.70
2018-04-28T13:44:09.904Z,52.40
2018-04-28T13:45:13.225Z,53.70
2018-04-28T13:46:15.788Z,53.70
2018-04-28T13:47:18.313Z,52.10
2018-04-28T13:48:20.828Z,52.60
2018-04-28T13:49:23.342Z,53.00
2018-04-28T13:50:25.872Z,51.00
2018-04-28T13:51:28.427Z,52.10
2018-04-28T13:52:30.958Z,51.10
2018-04-28T13:53:33.488Z,51.40
2018-04-28T13:54:36.037Z,52.00
2018-04-28T13:55:38.566Z,51.60
2018-04-28T13:56:41.132Z,52.00
2018-04-28T13:57:43.689Z,50.20
2018-04-28T13:58:46.220Z,51.10
2018-04-28T13:59:48.740Z,51.30
2018-04-28T14:00:51.268Z,51.10
2018-04-28T14:01:53.796Z,52.50
2018-04-28T14:02:56.364Z,52.40
2018-04-28T14:03:58.879Z,51.20
2018-04-28T14:05:02.175Z,50.10
2018-04-28T14:06:04.711Z,50.10
2018-04-28T14:07:07.242Z,50.90
2018-04-28T14:08:09.812Z,50.50
2018-04-28T14:09:12.344Z,49.80
2018-04-28T14:10:14.873Z,48.60
2018-04-28T14:11:17.405Z,49.00
2018-04-28T14:12:19.929Z,49.00
2018-04-28T14:13:23.256Z,50.90
2018-04-28T14:14:25.814Z,50.90
2018-04-28T14:15:28.351Z,49.60
2018-04-28T14:16:31.642Z,51.70
2018-04-28T14:17:34.166Z,51.70
2018-04-28T14:18:36.680Z,50.70
2018-04-28T14:19:39.274Z,48.30
2018-04-28T14:20:41.800Z,48.70
2018-04-28T14:21:45.093Z,48.90
2018-04-28T14:22:47.632Z,48.90
2018-04-28T14:23:50.927Z,49.20
2018-04-28T14:24:54.266Z,50.40
2018-04-28T14:25:56.815Z,50.40
2018-04-28T14:26:59.371Z,51.70
2018-04-28T14:28:01.899Z,50.60
2018-04-28T14:29:05.189Z,50.00
2018-04-28T14:30:08.531Z,50.30
2018-04-28T14:31:11.068Z,50.20
2018-04-28T14:32:13.594Z,50.70
2018-04-28T14:33:16.891Z,51.90
2018-04-28T14:34:20.192Z,50.70
2018-04-28T14:35:22.758Z,50.60
2018-04-28T14:36:25.297Z,50.80
2018-04-28T14:37:27.835Z,50.80
2018-04-28T14:38:30.364Z,51.10
2018-04-28T14:39:32.951Z,50.30
2018-04-28T14:40:36.248Z,51.00
2018-04-28T14:41:38.812Z,51.00
2018-04-28T14:42:41.326Z,50.80
2018-04-28T14:43:44.615Z,50.70
2018-04-28T14:44:47.911Z,51.00
2018-04-28T14:45:50.441Z,51.00
2018-04-28T14:46:53.785Z,50.20
2018-04-28T14:47:56.316Z,50.20
2018-04-28T14:48:58.856Z,49.50
2018-04-28T14:50:01.391Z,49.60
2018-04-28T14:51:03.926Z,50.00
2018-04-28T14:52:06.492Z,49.90
2018-04-28T14:53:09.021Z,50.00
2018-04-28T14:54:11.553Z,50.50
2018-04-28T14:55:14.078Z,51.60
2018-04-28T14:56:16.607Z,50.50
2018-04-28T14:57:19.169Z,49.30
2018-04-28T14:58:21.745Z,49.80
2018-04-28T14:59:24.285Z,49.40
2018-04-28T15:00:26.816Z,50.60
2018-04-28T15:01:29.342Z,50.90
2018-04-28T15:02:31.880Z,50.50
2018-04-28T15:03:34.451Z,51.60
2018-04-28T15:04:36.996Z,51.90
2018-04-28T15:05:39.526Z,52.00
2018-04-28T15:06:42.836Z,53.40
2018-04-28T15:07:45.366Z,53.40
2018-04-28T15:08:47.941Z,53.30
2018-04-28T15:09:51.344Z,52.50
2018-04-28T15:10:53.813Z,52.50
2018-04-28T15:11:56.337Z,52.90
2018-04-28T15:12:58.879Z,54.10
2018-04-28T15:14:01.444Z,54.40
2018-04-28T15:15:03.970Z,52.70
2018-04-28T15:16:07.268Z,51.90