createdAt,value
2018-01-15T00:00:09.573Z,33.00
2018-01-15T00:02:47.229Z,32.50
2018-01-15T00:05:26.451Z,34.25
2018-01-15T00:07:59.694Z,31.00
2018-01-15T00:10:35.277Z,34.50
2018-01-15T00:13:07.033Z,37.75
2018-01-15T00:15:41.524Z,34.00
2018-01-15T00:18:14.671Z,30.00
2018-01-15T00:20:52.841Z,28.00
2018-01-15T00:23:33.687Z,31.75
2018-01-15T00:26:06.768Z,31.75
2018-01-15T00:28:48.297Z,35.00
2018-01-15T00:31:20.471Z,29.25
2018-01-15T00:33:53.681Z,28.75
2018-01-15T00:36:24.161Z,35.25
2018-01-15T00:38:55.531Z,29.50
2018-01-15T00:41:30.448Z,33.00
2018-01-15T00:44:02.077Z,23.50
2018-01-15T00:46:34.585Z,32.75
2018-01-15T00:49:05.570Z,29.75
2018-01-15T00:51:37.766Z,31.75
2018-01-15T00:54:11.966Z,31.00
2018-01-15T00:56:42.790Z,38.50
2018-01-15T00:59:13.862Z,31.50
2018-01-15T01:01:44.363Z,32.50
2018-01-15T01:04:14.913Z,32.50
2018-01-15T01:06:45.411Z,33.50
2018-01-15T01:09:15.897Z,29.25
2018-01-15T01:11:48.358Z,33.25
2018-01-15T01:14:18.652Z,30.25
2018-01-15T01:16:48.946Z,30.75
2018-01-15T01:19:19.178Z,29.25
2018-01-15T01:21:49.615Z,30.25
2018-01-15T01:24:20.121Z,31.25
2018-01-15T01:26:50.417Z,33.00
2018-01-15T01:29:21.321Z,31.25
2018-01-15T01:31:52.993Z,28.25
2018-01-15T01:34:23.206Z,31.50
2018-01-15T01:36:54.584Z,34.00
2018-01-15T01:39:28.021Z,31.50
2018-01-15T01:41:59.911Z,32.75
2018-01-15T01:44:30.814Z,32.50
2018-01-15T01:47:02.813Z,33.50
2018-01-15T01:49:33.066Z,30.75
2018-01-15T01:52:07.229Z,34.50
2018-01-15T01:54:43.092Z,32.50
2018-01-15T01:57:13.963Z,31.00
2018-01-15T01:59:44.309Z,33.25
2018-01-15T02:02:15.841Z,32.00
2018-01-15T02:04:46.847Z,29.75
2018-01-15T02:07:17.258Z,31.75
2018-01-15T02:09:50.712Z,32.75
2018-01-15T02:12:21.069Z,28.75
2018-01-15T02:14:52.981Z,32.00
2018-01-15T02:17:24.029Z,29.25
2018-01-15T02:19:55.606Z,31.75
2018-01-15T02:22:31.308Z,27.25
2018-01-15T02:25:01.938Z,26.50
2018-01-15T02:27:32.418Z,32.50
2018-01-15T02:30:04.898Z,31.50
2018-01-15T02:32:36.114Z,28.25
2018-01-15T02:35:06.978Z,28.25
2018-01-15T02:37:37.905Z,28.75
2018-01-15T02:40:08.947Z,31.25
2018-01-15T02:42:39.804Z,28.00
2018-01-15T02:45:14.619Z,33.00
2018-01-15T02:47:45.494Z,28.25
2018-01-15T02:50:16.052Z,29.00
2018-01-15T02:52:46.348Z,29.75
2018-01-15T02:55:16.666Z,26.75
2018-01-15T02:57:47.510Z,27.75
2018-01-15T03:00:19.689Z,36.00
2018-01-15T03:02:51.230Z,30.75
2018-01-15T03:05:22.600Z,30.25
2018-01-15T03:07:56.300Z,35.75
2018-01-15T03:10:27.199Z,30.50
2018-01-15T03:12:58.711Z,30.50
2018-01-15T03:15:29.342Z,32.75
2018-01-15T03:18:00.636Z,32.50
2018-01-15T03:20:34.780Z,29.50
2018-01-15T03:23:07.333Z,29.00
2018-01-15T03:25:39.656Z,31.50
2018-01-15T03:28:12.566Z,32.50
2018-01-15T03:30:44.403Z,27.50
2018-01-15T03:33:15.265Z,32.75
2018-01-15T03:35:46.588Z,32.50
2018-01-15T03:38:17.148Z,35.75
2018-01-15T03:40:47.863Z,25.75
2018-01-15T03:43:18.252Z,27.00
2018-01-15T03:45:49.363Z,30.75
2018-01-15T03:48:19.779Z,23.50
2018-01-15T03:50:50.496Z,30.50
2018-01-15T03:53:21.323Z,31.00
2018-01-15T03:55:51.989Z,27.25
2018-01-15T03:58:23.187Z,30.50
2018-01-15T04:00:54.118Z,28.25
2018-01-15T04:03:25.495Z,31.25
2018-01-15T04:05:56.947Z,26.75
2018-01-15T04:08:28.422Z,31.25
2018-01-15T04:10:58.842Z,33.50
2018-01-15T04:13:29.687Z,29.00
2018-01-15T04:16:00.993Z,28.00
2018-01-15T04:18:32.680Z,28.00
2018-01-15T04:21:03.454Z,30.75
2018-01-15T04:23:33.766Z,35.00
2018-01-15T04:26:04.430Z,27.50
2018-01-15T04:28:35.098Z,31.00
2018-01-15T04:31:05.613Z,30.00
2018-01-15T04:33:35.945Z,34.50
2018-01-15T04:36:06.674Z,31.00
2018-01-15T04:38:37.142Z,35.00
2018-01-15T04:41:08.198Z,34.00
2018-01-15T04:43:39.635Z,29.50
2018-01-15T04:46:10.415Z,30.25
2018-01-15T04:48:41.110Z,32.25
2018-01-15T04:51:11.847Z,32.00
2018-01-15T04:53:42.143Z,33.00
2018-01-15T04:56:16.664Z,31.00
2018-01-15T04:58:48.807Z,30.75
2018-01-15T05:01:19.874Z,27.75
2018-01-15T05:03:51.749Z,29.50
2018-01-15T05:06:22.204Z,29.00
2018-01-15T05:08:53.384Z,29.50
2018-01-15T05:11:24.233Z,29.50
2018-01-15T05:13:54.405Z,30.75
2018-01-15T05:16:25.030Z,31.75
2018-01-15T05:18:56.018Z,33.00
2018-01-15T05:21:26.328Z,31.00
2018-01-15T05:23:56.719Z,32.25
2018-01-15T05:26:27.413Z,32.75
2018-01-15T05:28:57.665Z,30.50
2018-01-15T05:31:29.455Z,31.75
2018-01-15T05:33:59.923Z,30.50
2018-01-15T05:36:32.300Z,25.00
2018-01-15T05:39:02.989Z,32.00
2018-01-15T05:41:33.232Z,31.50
2018-01-15T05:44:04.528Z,30.75
2018-01-15T05:46:35.269Z,32.50
2018-01-15T05:49:06.429Z,30.50
2018-01-15T05:51:36.753Z,31.75
2018-01-15T05:54:07.445Z,30.50
2018-01-15T05:56:37.688Z,30.50
2018-01-15T05:59:10.132Z,30.50
2018-01-15T06:01:41.787Z,37.00
2018-01-15T06:04:13.511Z,32.00
2018-01-15T06:09:15.310Z,36.50
2018-01-15T06:11:46.964Z,35.25
2018-01-15T06:14:18.243Z,28.75
2018-01-15T06:16:48.845Z,35.75
2018-01-15T06:19:19.156Z,32.00
2018-01-15T06:21:51.046Z,33.75
2018-01-15T06:24:22.002Z,28.25
2018-01-15T06:26:56.636Z,33.75
2018-01-15T06:29:27.540Z,34.00
2018-01-15T06:31:58.900Z,30.50
2018-01-15T06:34:29.515Z,37.75
2018-01-15T06:37:01.474Z,32.75
2018-01-15T06:39:31.865Z,36.00
2018-01-15T06:42:03.563Z,39.75
2018-01-15T06:44:37.027Z,36.25
2018-01-15T06:47:08.845Z,37.25
2018-01-15T06:49:39.989Z,32.75
2018-01-15T06:52:19.187Z,37.50
2018-01-15T06:55:12.032Z,34.00
2018-01-15T06:57:47.915Z,39.75
2018-01-15T07:00:24.230Z,38.25
2018-01-15T07:02:58.009Z,35.75
2018-01-15T07:05:31.489Z,33.50
2018-01-15T07:08:03.823Z,31.00
2018-01-15T07:10:37.205Z,33.25
2018-01-15T07:13:15.898Z,34.25
2018-01-15T07:15:49.652Z,32.00
2018-01-15T07:18:23.953Z,32.25
2018-01-15T07:20:55.264Z,32.00
2018-01-15T07:23:26.962Z,31.00
2018-01-15T07:25:58.061Z,33.50
2018-01-15T07:28:28.370Z,32.00
2018-01-15T07:30:58.792Z,34.00
2018-01-15T07:33:32.456Z,34.75
2018-01-15T07:36:04.820Z,34.75
2018-01-15T07:38:37.528Z,35.75
2018-01-15T07:41:08.400Z,35.00
2018-01-15T07:43:39.348Z,41.50
2018-01-15T07:46:09.954Z,34.50
2018-01-15T07:48:41.180Z,34.50
2018-01-15T07:51:11.837Z,33.50
2018-01-15T07:53:56.356Z,30.75
2018-01-15T07:56:27.507Z,40.25
2018-01-15T07:59:01.115Z,36.00
2018-01-15T08:01:32.545Z,36.25
2018-01-15T08:04:04.867Z,30.50
2018-01-15T08:06:36.337Z,35.50
2018-01-15T08:09:07.028Z,33.25
2018-01-15T08:11:37.251Z,39.00
2018-01-15T08:14:07.866Z,34.50
2018-01-15T08:16:38.897Z,35.75
2018-01-15T08:19:09.266Z,37.25
2018-01-15T08:21:39.922Z,38.25
2018-01-15T08:24:10.798Z,34.50
2018-01-15T08:26:41.870Z,39.25
2018-01-15T08:29:12.619Z,35.25
2018-01-15T08:31:43.089Z,37.75
2018-01-15T08:34:13.833Z,37.25
2018-01-15T08:36:44.367Z,38.25
2018-01-15T08:39:15.114Z,37.25
2018-01-15T08:41:46.513Z,39.50
2018-01-15T08:44:18.145Z,32.50
2018-01-15T08:46:50.094Z,39.00
2018-01-15T08:49:28.630Z,36.50
2018-01-15T08:51:59.608Z,41.25
2018-01-15T08:54:30.676Z,35.50
2018-01-15T08:57:00.995Z,40.00
2018-01-15T08:59:32.534Z,40.00
2018-01-15T09:04:43.406Z,36.50
2018-01-15T09:07:15.201Z,37.75
2018-01-15T09:09:46.417Z,34.00
2018-01-15T09:12:18.533Z,34.50
2018-01-15T09:14:50.432Z,35.75
2018-01-15T09:17:22.215Z,35.75
2018-01-15T09:19:52.773Z,40.75
2018-01-15T09:22:24.013Z,45.75
2018-01-15T09:24:55.493Z,36.75
2018-01-15T09:27:26.658Z,41.50
2018-01-15T09:29:58.279Z,35.00
2018-01-15T09:32:29.231Z,38.25
2018-01-15T09:35:01.446Z,42.00
2018-01-15T09:37:32.761Z,33.25
2018-01-15T09:40:10.958Z,41.75
2018-01-15T09:42:44.798Z,35.50
2018-01-15T09:45:23.410Z,36.25
2018-01-15T09:47:54.569Z,37.00
2018-01-15T09:50:27.727Z,42.25
2018-01-15T09:53:02.499Z,36.75
2018-01-15T09:55:36.487Z,30.50
2018-01-15T09:58:10.118Z,36.25
2018-01-15T10:00:41.908Z,28.75
2018-01-15T10:03:13.217Z,34.75
2018-01-15T10:05:47.298Z,34.25
2018-01-15T10:08:19.926Z,29.75
2018-01-15T10:13:21.514Z,33.50
2018-01-15T10:15:53.874Z,33.50
2018-01-15T10:18:26.130Z,43.00
2018-01-15T10:20:58.401Z,35.75
2018-01-15T10:23:30.551Z,38.25
2018-01-15T10:26:01.153Z,30.50
2018-01-15T10:28:32.024Z,30.00
2018-01-15T10:31:05.758Z,40.00
2018-01-15T10:33:36.915Z,36.50
2018-01-15T10:36:13.068Z,34.00
2018-01-15T10:38:45.650Z,36.75
2018-01-15T10:41:16.558Z,33.25
2018-01-15T10:43:49.319Z,34.25
2018-01-15T10:46:23.791Z,33.25
2018-01-15T10:48:59.457Z,30.00
2018-01-15T10:51:32.387Z,35.00
2018-01-15T10:54:04.182Z,33.75
2018-01-15T10:56:34.556Z,35.50
2018-01-15T10:59:06.470Z,33.75
2018-01-15T11:01:37.596Z,30.75
2018-01-15T11:04:08.965Z,36.75
2018-01-15T11:06:39.393Z,30.25
2018-01-15T11:09:11.504Z,26.75
2018-01-15T11:11:47.376Z,37.00
2018-01-15T11:14:24.863Z,28.00
2018-01-15T11:16:57.276Z,35.75
2018-01-15T11:19:31.690Z,40.00
2018-01-15T11:22:04.991Z,28.75
2018-01-15T11:24:36.449Z,33.50
2018-01-15T11:27:08.228Z,34.50
2018-01-15T11:29:40.446Z,34.25
2018-01-15T11:32:12.786Z,36.00
2018-01-15T11:34:46.157Z,28.25
2018-01-15T11:37:21.081Z,36.50
2018-01-15T11:42:22.603Z,40.50
2018-01-15T11:44:53.934Z,39.75
2018-01-15T11:47:24.721Z,36.50
2018-01-15T11:49:55.777Z,33.25
2018-01-15T11:52:28.637Z,32.25
2018-01-15T11:55:02.716Z,32.00
2018-01-15T11:57:33.967Z,31.00
2018-01-15T12:00:10.667Z,31.25
2018-01-15T12:02:46.756Z,31.75
2018-01-15T12:05:18.112Z,35.50
2018-01-15T12:07:55.671Z,28.75
2018-01-15T12:10:26.031Z,32.50
2018-01-15T12:12:57.450Z,29.75
2018-01-15T12:15:32.977Z,35.50
2018-01-15T12:18:05.693Z,32.00
2018-01-15T12:20:38.759Z,34.00
2018-01-15T12:29:27.241Z,29.00
2018-01-15T12:31:59.026Z,30.75
2018-01-15T12:34:29.276Z,27.50
2018-01-15T12:37:00.320Z,29.75
2018-01-15T12:39:30.784Z,31.75
2018-01-15T12:42:01.327Z,33.50
2018-01-15T12:44:32.265Z,34.25
2018-01-15T12:47:08.897Z,31.00
2018-01-15T12:49:41.067Z,28.25
2018-01-15T12:52:15.798Z,36.00
2018-01-15T12:54:47.696Z,32.25
2018-01-15T12:57:21.934Z,32.75
2018-01-15T12:59:54.628Z,33.75
2018-01-15T13:02:26.021Z,32.00
2018-01-15T13:05:06.631Z,28.25
2018-01-15T13:07:46.141Z,28.50
2018-01-15T13:10:19.917Z,34.75
2018-01-15T13:12:53.316Z,34.00
2018-01-15T13:15:24.928Z,27.50
2018-01-15T13:17:59.714Z,30.00
2018-01-15T13:20:30.680Z,29.25
2018-01-15T13:23:03.376Z,24.00
2018-01-15T13:25:38.301Z,24.25
2018-01-15T13:28:08.538Z,24.25
2018-01-15T13:30:40.986Z,21.00
2018-01-15T13:33:13.994Z,22.25
2018-01-15T13:35:45.531Z,17.50
2018-01-15T13:38:16.524Z,17.50
2018-01-15T13:40:50.671Z,14.75
2018-01-15T13:43:21.778Z,18.75
2018-01-15T13:45:53.923Z,17.00
2018-01-15T13:48:24.172Z,15.75
2018-01-15T13:50:57.671Z,17.75
2018-01-15T13:53:31.686Z,15.75
2018-01-15T13:56:10.348Z,15.00
2018-01-15T13:58:41.505Z,17.50
2018-01-15T14:01:12.686Z,12.00
2018-01-15T14:03:43.937Z,12.50
2018-01-15T14:06:28.859Z,15.00
2018-01-15T14:08:59.831Z,14.00
2018-01-15T14:11:32.109Z,11.00
2018-01-15T14:14:04.456Z,13.25
2018-01-15T14:16:36.286Z,12.00
2018-01-15T14:19:10.374Z,13.00
2018-01-15T14:21:43.538Z,17.00
2018-01-15T14:24:15.093Z,16.25
2018-01-15T14:26:48.551Z,13.75
2018-01-15T14:29:22.100Z,18.75
2018-01-15T14:31:55.450Z,17.25
2018-01-15T14:34:29.542Z,18.00
2018-01-15T14:37:01.452Z,20.00
2018-01-15T14:39:38.735Z,17.00
2018-01-15T14:42:11.479Z,14.75
2018-01-15T14:44:43.710Z,12.00
2018-01-15T14:47:17.009Z,16.75
2018-01-15T14:49:53.086Z,18.25
2018-01-15T14:52:23.881Z,18.00
2018-01-15T14:54:56.206Z,17.50
2018-01-15T14:57:28.208Z,16.50
2018-01-15T15:00:00.408Z,21.50
2018-01-15T15:02:36.089Z,14.00
2018-01-15T15:05:11.061Z,18.50
2018-01-15T15:07:41.617Z,20.25
2018-01-15T15:10:12.843Z,18.50
2018-01-15T15:12:47.454Z,16.25
2018-01-15T15:15:19.794Z,16.00
2018-01-15T15:17:52.331Z,17.75
2018-01-15T15:20:27.272Z,18.75
2018-01-15T15:22:58.671Z,16.50
2018-01-15T15:25:35.513Z,18.00
2018-01-15T15:28:07.049Z,15.75
2018-01-15T15:30:42.264Z,16.50
2018-01-15T15:33:15.630Z,18.50
2018-01-15T15:35:51.970Z,20.50
2018-01-15T15:38:23.353Z,17.50
2018-01-15T15:40:56.837Z,13.50
2018-01-15T15:43:28.468Z,18.00
2018-01-15T15:46:00.620Z,16.75
2018-01-15T15:48:32.980Z,19.00
2018-01-15T15:51:06.041Z,19.50
2018-01-15T15:53:39.783Z,17.75
2018-01-15T15:56:13.831Z,14.00
2018-01-15T15:58:52.541Z,11.50
2018-01-15T16:01:24.868Z,16.50
2018-01-15T16:03:57.863Z,14.50
2018-01-15T16:06:42.314Z,12.75
2018-01-15T16:09:13.048Z,14.75
2018-01-15T16:11:45.685Z,12.25
2018-01-15T16:14:17.327Z,11.00
2018-01-15T16:16:52.776Z,11.00
2018-01-15T16:19:23.910Z,9.00
2018-01-15T16:22:04.288Z,11.00
2018-01-15T16:24:35.933Z,12.75
2018-01-15T16:27:19.923Z,11.00
2018-01-15T16:29:52.109Z,9.00
2018-01-15T16:32:24.038Z,10.00
2018-01-15T16:34:56.387Z,8.00
2018-01-15T16:37:27.008Z,9.75
2018-01-15T16:39:58.104Z,9.00
2018-01-15T16:42:29.214Z,6.00
2018-01-15T16:45:00.723Z,7.75
2018-01-15T16:47:36.637Z,8.75
2018-01-15T16:50:12.969Z,8.00
2018-01-15T16:52:45.523Z,7.00
2018-01-15T16:55:17.041Z,7.00
2018-01-15T16:57:48.869Z,8.00
2018-01-15T17:00:22.648Z,6.00
2018-01-15T17:02:54.865Z,6.50
2018-01-15T17:05:28.534Z,6.00
2018-01-15T17:08:00.533Z,3.75
2018-01-15T17:10:31.860Z,4.25
2018-01-15T17:13:05.787Z,4.25
2018-01-15T17:15:41.654Z,4.00
2018-01-15T17:18:22.662Z,4.25
2018-01-15T17:20:53.627Z,4.00
2018-01-15T17:23:24.725Z,4.00
2018-01-15T17:25:55.678Z,4.00
2018-01-15T17:28:26.844Z,4.00
2018-01-15T17:30:59.245Z,4.25
2018-01-15T17:33:31.882Z,4.25
2018-01-15T17:36:02.812Z,4.25
2018-01-15T17:38:36.679Z,6.50
2018-01-15T17:41:18.261Z,5.25
2018-01-15T17:43:55.646Z,5.00
2018-01-15T17:46:29.294Z,7.00
2018-01-15T17:49:04.587Z,3.50
2018-01-15T17:51:38.552Z,4.25
2018-01-15T17:54:12.366Z,5.50
2018-01-15T17:56:48.130Z,5.00
2018-01-15T17:59:20.021Z,6.00
2018-01-15T18:01:56.743Z,8.00
2018-01-15T18:04:34.441Z,4.00
2018-01-15T18:07:07.859Z,4.00
2018-01-15T18:12:33.945Z,5.00
2018-01-15T18:15:19.464Z,3.75
2018-01-15T18:18:00.168Z,4.75
2018-01-15T18:20:33.222Z,3.00
2018-01-15T18:23:11.412Z,3.75
2018-01-15T18:25:42.580Z,1.50
2018-01-15T18:28:18.294Z,3.00
2018-01-15T18:30:53.794Z,2.50
2018-01-15T18:33:29.361Z,3.00
2018-01-15T18:36:03.122Z,1.00
2018-01-15T18:38:41.273Z,1.00
2018-01-15T18:41:16.341Z,1.00
2018-01-15T18:43:48.778Z,2.00
2018-01-15T18:46:27.517Z,1.00
2018-01-15T18:49:04.200Z,1.00
2018-01-15T18:51:39.285Z,1.00
2018-01-15T18:54:11.141Z,1.00
2018-01-15T18:59:21.417Z,2.50
2018-01-15T19:01:52.664Z,1.00
2018-01-15T19:04:24.050Z,0.25
2018-01-15T19:06:56.242Z,0.00
2018-01-15T19:09:29.710Z,1.00
2018-01-15T19:12:06.778Z,1.00
2018-01-15T19:14:42.637Z,1.00
2018-01-15T19:17:17.304Z,1.00
2018-01-15T19:19:52.852Z,0.50
2018-01-15T19:22:24.919Z,1.00
2018-01-15T19:24:57.363Z,1.00
2018-01-15T19:27:28.798Z,1.00
2018-01-15T19:30:03.447Z,0.25
2018-01-15T19:32:38.483Z,1.00
2018-01-15T19:35:12.623Z,1.00
2018-01-15T19:37:54.050Z,1.00
2018-01-15T19:40:27.043Z,1.00
2018-01-15T19:43:04.215Z,1.00
2018-01-15T19:47:45.878Z,1.00
2018-01-15T19:50:22.708Z,0.50
2018-01-15T19:55:07.008Z,1.00
2018-01-15T19:57:56.444Z,1.00
2018-01-15T20:02:36.823Z,0.75
2018-01-15T20:07:22.887Z,0.75
2018-01-15T20:10:57.897Z,1.00
2018-01-15T20:13:35.934Z,1.00
2018-01-15T20:16:14.846Z,2.00
2018-01-15T20:18:50.526Z,1.00
2018-01-15T20:21:29.975Z,1.00
2018-01-15T20:24:04.171Z,1.00
2018-01-15T20:26:39.813Z,1.00
2018-01-15T20:29:22.740Z,1.00
2018-01-15T20:31:56.837Z,1.00
2018-01-15T20:34:34.344Z,1.00
2018-01-15T20:37:10.887Z,3.00
2018-01-15T20:40:04.281Z,4.00
2018-01-15T20:42:42.634Z,3.00
2018-01-15T20:45:23.419Z,3.00
2018-01-15T20:47:59.926Z,3.25
2018-01-15T20:50:34.229Z,3.00
2018-01-15T20:53:10.618Z,2.50
2018-01-15T20:56:10.783Z,3.00
2018-01-15T20:58:50.194Z,3.00
2018-01-15T21:01:26.923Z,3.75
2018-01-15T21:04:07.673Z,6.25
2018-01-15T21:06:44.350Z,4.00
2018-01-15T21:09:18.932Z,3.00
2018-01-15T21:11:52.903Z,2.00
2018-01-15T21:14:28.890Z,3.00
2018-01-15T21:17:04.495Z,3.00
2018-01-15T21:19:36.025Z,1.50
2018-01-15T21:22:08.638Z,1.00
2018-01-15T21:24:43.543Z,1.00
2018-01-15T21:27:20.210Z,2.50
2018-01-15T21:29:54.202Z,1.00
2018-01-15T21:32:43.382Z,3.75
2018-01-15T21:35:17.355Z,3.00
2018-01-15T21:37:52.138Z,1.00
2018-01-15T21:40:25.341Z,2.00
2018-01-15T21:42:58.817Z,4.00
2018-01-15T21:45:32.115Z,7.00
2018-01-15T21:48:05.225Z,8.50
2018-01-15T21:50:38.860Z,3.00
2018-01-15T21:53:11.270Z,4.00
2018-01-15T21:55:57.910Z,1.50
2018-01-15T21:58:30.198Z,9.00
2018-01-15T22:01:03.259Z,6.00
2018-01-15T22:03:35.165Z,3.00
2018-01-15T22:06:07.578Z,3.00
2018-01-15T22:08:41.828Z,6.00
2018-01-15T22:11:13.416Z,7.00
2018-01-15T22:13:46.773Z,4.50
2018-01-15T22:16:22.278Z,6.50
2018-01-15T22:18:56.962Z,6.00
2018-01-15T22:21:28.650Z,4.00
2018-01-15T22:24:04.203Z,8.00
2018-01-15T22:26:34.709Z,7.00
2018-01-15T22:29:07.483Z,12.00
2018-01-15T22:31:41.256Z,10.50
2018-01-15T22:34:12.706Z,12.00
2018-01-15T22:36:44.220Z,6.00
2018-01-15T22:39:19.909Z,6.75
2018-01-15T22:41:50.619Z,4.00
2018-01-15T22:44:21.969Z,6.00
2018-01-15T22:46:54.474Z,6.00
2018-01-15T22:49:28.622Z,4.00
2018-01-15T22:52:05.275Z,6.00
2018-01-15T22:54:39.718Z,3.00
2018-01-15T22:57:24.801Z,4.00
2018-01-15T22:59:59.813Z,6.75
2018-01-15T23:02:36.115Z,10.75
2018-01-15T23:05:09.453Z,12.00
2018-01-15T23:07:46.022Z,9.00
2018-01-15T23:10:18.522Z,11.75
2018-01-15T23:12:54.723Z,7.00
2018-01-15T23:15:28.947Z,7.25
2018-01-15T23:18:03.589Z,4.00
2018-01-15T23:20:39.117Z,6.00
2018-01-15T23:23:11.685Z,4.00
2018-01-15T23:25:43.186Z,9.00
2018-01-15T23:28:16.839Z,16.75
2018-01-15T23:30:48.556Z,17.50
2018-01-15T23:33:21.552Z,17.75
2018-01-15T23:35:55.758Z,12.00
2018-01-15T23:38:29.014Z,16.25
2018-01-15T23:41:00.845Z,10.50
2018-01-15T23:43:32.174Z,10.50
2018-01-15T23:46:05.866Z,14.00
2018-01-15T23:48:39.206Z,12.50
2018-01-15T23:51:14.138Z,7.25
2018-01-15T23:53:45.556Z,9.00
2018-01-15T23:56:16.347Z,11.00
2018-01-15T23:58:46.609Z,8.75
