createdAt,value
2019-02-24T00:00:10.946Z,12.73
2019-02-24T00:02:40.478Z,12.50
2019-02-24T00:05:10.062Z,13.67
2019-02-24T00:07:39.600Z,12.33
2019-02-24T00:10:09.312Z,13.63
2019-02-24T00:12:38.842Z,13.00
2019-02-24T00:15:09.314Z,13.33
2019-02-24T00:17:38.833Z,13.27
2019-02-24T00:20:08.541Z,12.57
2019-02-24T00:22:38.051Z,12.20
2019-02-24T00:25:07.609Z,13.30
2019-02-24T00:27:37.114Z,12.27
2019-02-24T00:30:08.277Z,12.40
2019-02-24T00:32:37.809Z,11.07
2019-02-24T00:35:07.663Z,12.40
2019-02-24T00:37:37.203Z,12.07
2019-02-24T00:40:08.372Z,12.63
2019-02-24T00:42:37.905Z,13.47
2019-02-24T00:45:08.868Z,11.43
2019-02-24T00:47:38.406Z,12.90
2019-02-24T00:50:09.974Z,11.90
2019-02-24T00:52:39.530Z,12.80
2019-02-24T00:55:09.300Z,12.57
2019-02-24T00:57:38.840Z,12.90
2019-02-24T01:00:12.338Z,13.70
2019-02-24T01:02:41.865Z,12.53
2019-02-24T01:05:11.460Z,11.90
2019-02-24T01:07:40.980Z,12.50
2019-02-24T01:10:10.954Z,12.53
2019-02-24T01:12:40.470Z,11.10
2019-02-24T01:15:11.233Z,11.60
2019-02-24T01:17:40.769Z,10.87
2019-02-24T01:20:10.907Z,11.53
2019-02-24T01:22:40.437Z,12.03
2019-02-24T01:25:10.225Z,11.80
2019-02-24T01:27:39.772Z,12.00
2019-02-24T01:30:11.422Z,12.07
2019-02-24T01:32:40.945Z,11.20
2019-02-24T01:35:10.779Z,11.90
2019-02-24T01:37:40.329Z,12.00
2019-02-24T01:40:10.207Z,11.73
2019-02-24T01:42:39.724Z,11.27
2019-02-24T01:45:09.696Z,10.40
2019-02-24T01:47:39.220Z,11.23
2019-02-24T01:50:09.812Z,11.70
2019-02-24T01:52:39.362Z,12.60
2019-02-24T01:55:08.880Z,13.17
2019-02-24T01:57:38.424Z,14.63
2019-02-24T02:00:10.710Z,15.20
2019-02-24T02:02:40.258Z,15.50
2019-02-24T02:05:09.798Z,13.30
2019-02-24T02:07:39.680Z,15.57
2019-02-24T02:10:09.459Z,14.97
2019-02-24T02:12:39.007Z,14.33
2019-02-24T02:15:09.071Z,16.13
2019-02-24T02:17:38.608Z,15.07
2019-02-24T02:20:10.055Z,14.50
2019-02-24T02:22:39.650Z,14.13
2019-02-24T02:25:10.113Z,15.30
2019-02-24T02:27:39.640Z,15.63
2019-02-24T02:30:11.396Z,14.07
2019-02-24T02:32:40.935Z,15.00
2019-02-24T02:35:10.478Z,14.63
2019-02-24T02:37:40.000Z,13.20
2019-02-24T02:40:10.262Z,14.57
2019-02-24T02:42:39.797Z,14.33
2019-02-24T02:45:09.783Z,14.07
2019-02-24T02:47:39.318Z,12.43
2019-02-24T02:50:08.919Z,13.53
2019-02-24T02:52:38.450Z,12.10
2019-02-24T02:55:08.101Z,14.30
2019-02-24T02:57:37.624Z,14.60
2019-02-24T03:00:29.250Z,13.13
2019-02-24T03:02:58.944Z,13.00
2019-02-24T03:05:28.923Z,12.73
2019-02-24T03:08:00.105Z,13.00
2019-02-24T03:10:30.610Z,13.90
2019-02-24T03:13:00.576Z,12.80
2019-02-24T03:15:30.093Z,13.37
2019-02-24T03:17:59.641Z,13.43
2019-02-24T03:20:29.250Z,13.00
2019-02-24T03:22:58.767Z,13.20
2019-02-24T03:25:28.322Z,13.30
2019-02-24T03:27:59.353Z,14.10
2019-02-24T03:30:28.866Z,13.70
2019-02-24T03:32:58.505Z,13.00
2019-02-24T03:35:28.020Z,13.60
2019-02-24T03:37:57.557Z,13.50
2019-02-24T03:40:27.080Z,12.17
2019-02-24T03:42:56.604Z,12.77
2019-02-24T03:45:26.140Z,12.83
2019-02-24T03:47:55.672Z,12.17
2019-02-24T03:50:25.225Z,12.53
2019-02-24T03:52:54.846Z,10.70
2019-02-24T03:55:24.436Z,11.90
2019-02-24T03:57:53.978Z,10.30
2019-02-24T04:00:23.504Z,11.03
2019-02-24T04:02:53.210Z,11.77
2019-02-24T04:05:22.735Z,11.77
2019-02-24T04:07:52.427Z,11.77
2019-02-24T04:10:21.964Z,12.03
2019-02-24T04:12:51.486Z,10.60
2019-02-24T04:15:21.107Z,10.87
2019-02-24T04:17:50.633Z,11.83
2019-02-24T04:20:20.184Z,11.50
2019-02-24T04:22:49.713Z,11.00
2019-02-24T04:25:19.251Z,11.07
2019-02-24T04:27:48.771Z,10.53
2019-02-24T04:30:18.310Z,11.70
2019-02-24T04:32:47.896Z,10.73
2019-02-24T04:35:17.380Z,10.77
2019-02-24T04:37:46.922Z,10.03
2019-02-24T04:40:16.451Z,10.63
2019-02-24T04:42:45.981Z,9.80
2019-02-24T04:45:15.516Z,12.03
2019-02-24T04:47:45.046Z,10.60
2019-02-24T04:50:14.593Z,10.83
2019-02-24T04:52:44.111Z,10.93
2019-02-24T04:55:13.733Z,11.00
2019-02-24T04:57:43.261Z,11.20
2019-02-24T05:00:12.793Z,11.17
2019-02-24T05:02:42.335Z,10.20
2019-02-24T05:05:11.887Z,10.73
2019-02-24T05:07:41.407Z,11.73
2019-02-24T05:10:11.015Z,10.27
2019-02-24T05:12:40.553Z,10.90
2019-02-24T05:15:10.153Z,10.57
2019-02-24T05:17:39.685Z,10.80
2019-02-24T05:20:09.698Z,12.47
2019-02-24T05:22:39.214Z,10.37
2019-02-24T05:25:08.763Z,9.73
2019-02-24T05:27:38.299Z,10.90
2019-02-24T05:30:08.017Z,11.00
2019-02-24T05:32:37.592Z,11.03
2019-02-24T05:35:07.120Z,10.20
2019-02-24T05:37:36.658Z,10.77
2019-02-24T05:40:07.022Z,11.57
2019-02-24T05:42:36.608Z,10.53
2019-02-24T05:45:07.084Z,11.50
2019-02-24T05:47:36.606Z,10.87
2019-02-24T05:50:07.269Z,10.30
2019-02-24T05:52:36.806Z,11.10
2019-02-24T05:55:07.482Z,12.27
2019-02-24T05:57:37.103Z,10.23
2019-02-24T06:00:07.677Z,11.73
2019-02-24T06:02:37.204Z,10.73
2019-02-24T06:05:06.888Z,12.40
2019-02-24T06:07:36.414Z,11.00
2019-02-24T06:10:06.979Z,12.33
2019-02-24T06:12:36.525Z,11.57
2019-02-24T06:15:07.711Z,11.97
2019-02-24T06:17:37.256Z,11.53
2019-02-24T06:20:06.791Z,11.83
2019-02-24T06:22:36.318Z,11.60
2019-02-24T06:25:06.614Z,11.43
2019-02-24T06:27:36.122Z,13.30
2019-02-24T06:30:07.875Z,12.07
2019-02-24T06:32:37.381Z,12.80
2019-02-24T06:35:08.449Z,12.40
2019-02-24T06:37:37.967Z,12.97
2019-02-24T06:40:08.760Z,11.60
2019-02-24T06:42:38.613Z,11.90
2019-02-24T06:45:10.076Z,12.80
2019-02-24T06:47:39.633Z,11.60
2019-02-24T06:50:10.365Z,11.53
2019-02-24T06:52:39.933Z,11.10
2019-02-24T06:55:10.583Z,11.73
2019-02-24T06:57:40.131Z,11.40
2019-02-24T07:00:14.049Z,11.17
2019-02-24T07:02:42.720Z,11.80
2019-02-24T07:05:12.398Z,11.60
2019-02-24T07:07:41.933Z,12.40
2019-02-24T07:10:11.442Z,11.23
2019-02-24T07:12:40.970Z,12.20
2019-02-24T07:15:10.634Z,11.37
2019-02-24T07:17:40.171Z,12.80
2019-02-24T07:20:11.242Z,12.50
2019-02-24T07:22:40.753Z,13.00
2019-02-24T07:25:10.309Z,13.80
2019-02-24T07:27:39.821Z,12.70
2019-02-24T07:30:10.801Z,12.30
2019-02-24T07:32:40.318Z,13.30
2019-02-24T07:35:09.840Z,12.73
2019-02-24T07:37:39.445Z,11.60
2019-02-24T07:40:09.119Z,14.03
2019-02-24T07:42:38.791Z,11.60
2019-02-24T07:45:09.362Z,13.80
2019-02-24T07:47:38.863Z,12.13
2019-02-24T07:50:10.192Z,13.00
2019-02-24T07:52:39.718Z,12.00
2019-02-24T07:55:09.251Z,12.13
2019-02-24T07:57:38.774Z,12.03
2019-02-24T08:00:11.423Z,11.80
2019-02-24T08:02:41.040Z,11.47
2019-02-24T08:05:10.706Z,11.93
2019-02-24T08:07:40.365Z,11.23
2019-02-24T08:10:10.543Z,12.83
2019-02-24T08:12:40.088Z,13.13
2019-02-24T08:15:10.744Z,12.40
2019-02-24T08:17:40.338Z,12.30
2019-02-24T08:20:12.561Z,13.27
2019-02-24T08:22:42.122Z,12.97
2019-02-24T08:25:11.801Z,11.63
2019-02-24T08:27:43.016Z,11.90
2019-02-24T08:30:13.474Z,13.07
2019-02-24T08:32:43.058Z,10.97
2019-02-24T08:35:12.607Z,12.40
2019-02-24T08:37:42.193Z,12.70
2019-02-24T08:40:11.875Z,12.30
2019-02-24T08:42:41.429Z,12.30
2019-02-24T08:45:11.462Z,12.37
2019-02-24T08:47:41.023Z,12.10
2019-02-24T08:50:11.614Z,12.43
2019-02-24T08:52:41.184Z,13.00
2019-02-24T08:55:10.749Z,13.40
2019-02-24T08:57:40.324Z,12.83
2019-02-24T09:00:15.811Z,12.97
2019-02-24T09:02:45.375Z,12.97
2019-02-24T09:05:15.021Z,13.90
2019-02-24T09:07:44.597Z,13.20
2019-02-24T09:10:14.160Z,15.03
2019-02-24T09:12:43.779Z,13.60
2019-02-24T09:15:15.029Z,13.80
2019-02-24T09:17:44.594Z,12.50
2019-02-24T09:20:14.922Z,13.47
2019-02-24T09:22:45.065Z,14.60
2019-02-24T09:25:15.054Z,14.43
2019-02-24T09:27:44.638Z,14.60
2019-02-24T09:30:15.464Z,14.10
2019-02-24T09:32:45.318Z,14.00
2019-02-24T09:35:14.881Z,32.40
2019-02-24T09:37:44.438Z,14.97
2019-02-24T09:40:14.305Z,15.73
2019-02-24T09:42:43.853Z,15.50
2019-02-24T09:45:13.995Z,14.50
2019-02-24T09:47:46.824Z,19.07
2019-02-24T09:50:14.987Z,15.27
2019-02-24T09:52:44.573Z,18.00
2019-02-24T09:55:14.240Z,15.93
2019-02-24T09:57:43.795Z,17.27
2019-02-24T10:00:16.845Z,17.50
2019-02-24T10:02:46.498Z,14.87
2019-02-24T10:05:16.147Z,15.20
2019-02-24T10:07:45.787Z,14.87
2019-02-24T10:10:15.597Z,14.10
2019-02-24T10:12:45.197Z,16.37
2019-02-24T10:15:16.148Z,13.37
2019-02-24T10:17:45.998Z,13.43
2019-02-24T10:20:15.643Z,12.83
2019-02-24T10:22:45.215Z,13.70
2019-02-24T10:25:14.847Z,12.73
2019-02-24T10:27:44.583Z,14.27
2019-02-24T10:30:16.153Z,15.87
2019-02-24T10:32:45.842Z,15.30
2019-02-24T10:35:15.403Z,13.23
2019-02-24T10:37:44.994Z,12.93
2019-02-24T10:40:17.056Z,12.83
2019-02-24T10:42:46.706Z,12.90
2019-02-24T10:45:18.263Z,13.10
2019-02-24T10:47:47.920Z,13.60
2019-02-24T10:50:18.412Z,13.10
2019-02-24T10:52:48.043Z,12.07
2019-02-24T10:55:17.696Z,11.43
2019-02-24T10:57:47.330Z,12.17
2019-02-24T11:00:20.028Z,11.63
2019-02-24T11:02:49.800Z,12.70
2019-02-24T11:05:19.440Z,12.63
2019-02-24T11:07:49.097Z,12.83
2019-02-24T11:10:18.813Z,12.10
2019-02-24T11:12:48.521Z,11.83
2019-02-24T11:15:18.271Z,10.40
2019-02-24T11:17:47.873Z,10.93
2019-02-24T11:20:18.829Z,11.10
2019-02-24T11:22:48.394Z,10.87
2019-02-24T11:25:17.957Z,10.87
2019-02-24T11:27:47.542Z,12.30
2019-02-24T11:30:17.190Z,12.30
2019-02-24T11:32:46.779Z,11.33
2019-02-24T11:35:16.340Z,10.87
2019-02-24T11:37:45.920Z,10.80
2019-02-24T11:40:17.902Z,9.87
2019-02-24T11:42:47.717Z,10.20
2019-02-24T11:45:17.345Z,10.33
2019-02-24T11:47:46.929Z,11.73
2019-02-24T11:50:16.553Z,19.00
2019-02-24T11:52:46.095Z,20.00
2019-02-24T11:55:15.859Z,9.10
2019-02-24T11:57:45.513Z,9.57
2019-02-24T12:00:17.063Z,9.20
2019-02-24T12:02:46.624Z,10.10
2019-02-24T12:05:16.206Z,7.90
2019-02-24T12:07:45.782Z,7.30
2019-02-24T12:10:15.499Z,9.97
2019-02-24T12:12:45.083Z,10.70
2019-02-24T12:15:15.786Z,7.30
2019-02-24T12:17:45.342Z,6.57
2019-02-24T12:20:15.760Z,8.53
2019-02-24T12:22:45.319Z,8.70
2019-02-24T12:25:14.884Z,6.63
2019-02-24T12:27:44.483Z,6.90
2019-02-24T12:30:17.310Z,6.53
2019-02-24T12:32:47.038Z,6.30
2019-02-24T12:35:16.730Z,7.57
2019-02-24T12:37:46.290Z,6.10
2019-02-24T12:40:16.824Z,9.20
2019-02-24T12:42:46.393Z,6.33
2019-02-24T12:45:16.324Z,6.43
2019-02-24T12:47:45.871Z,5.33
2019-02-24T12:50:17.635Z,4.57
2019-02-24T12:52:47.227Z,5.20
2019-02-24T12:55:16.935Z,4.90
2019-02-24T12:57:46.530Z,4.90
2019-02-24T13:00:20.598Z,3.53
2019-02-24T13:02:50.219Z,4.73
2019-02-24T13:05:20.030Z,5.47
2019-02-24T13:07:49.677Z,5.87
2019-02-24T13:10:20.129Z,5.87
2019-02-24T13:12:49.763Z,7.70
2019-02-24T13:15:19.409Z,6.77
2019-02-24T13:17:48.986Z,7.80
2019-02-24T13:20:18.537Z,7.03
2019-02-24T13:22:48.437Z,7.40
2019-02-24T13:25:18.090Z,6.73
2019-02-24T13:27:47.646Z,12.73
2019-02-24T13:30:17.933Z,7.60
2019-02-24T13:32:47.482Z,7.23
2019-02-24T13:35:17.096Z,7.30
2019-02-24T13:37:46.674Z,7.27
2019-02-24T13:40:17.238Z,6.07
2019-02-24T13:42:46.836Z,8.07
2019-02-24T13:45:22.006Z,8.00
2019-02-24T13:47:51.644Z,6.33
2019-02-24T13:50:21.349Z,6.10
2019-02-24T13:52:50.983Z,5.83
2019-02-24T13:55:20.739Z,5.83
2019-02-24T13:57:50.311Z,6.10
2019-02-24T14:00:23.976Z,6.07
2019-02-24T14:02:53.613Z,5.60
2019-02-24T14:05:23.172Z,6.57
2019-02-24T14:07:52.747Z,5.70
2019-02-24T14:10:22.306Z,5.73
2019-02-24T14:12:52.228Z,6.30
2019-02-24T14:15:21.786Z,7.27
2019-02-24T14:17:51.344Z,5.90
2019-02-24T14:20:20.914Z,6.43
2019-02-24T14:22:50.472Z,6.33
2019-02-24T14:25:20.213Z,5.20
2019-02-24T14:27:49.779Z,5.07
2019-02-24T14:30:19.891Z,5.60
2019-02-24T14:32:49.533Z,4.57
2019-02-24T14:35:26.716Z,5.50
2019-02-24T14:37:56.301Z,4.97
2019-02-24T14:40:25.934Z,5.00
2019-02-24T14:42:55.498Z,5.97
2019-02-24T14:45:25.720Z,5.07
2019-02-24T14:47:55.272Z,4.97
2019-02-24T14:50:24.866Z,5.60
2019-02-24T14:52:54.424Z,4.87
2019-02-24T14:55:23.983Z,6.30
2019-02-24T14:57:53.701Z,5.17
2019-02-24T15:00:26.275Z,4.30
2019-02-24T15:02:56.063Z,5.50
2019-02-24T15:05:25.665Z,5.10
2019-02-24T15:07:55.334Z,5.20
2019-02-24T15:10:26.462Z,4.60
2019-02-24T15:12:56.027Z,5.10
2019-02-24T15:15:32.977Z,5.30
2019-02-24T15:18:00.295Z,4.20
2019-02-24T15:20:29.929Z,5.30
2019-02-24T15:22:59.548Z,5.93
2019-02-24T15:25:29.116Z,4.40
2019-02-24T15:27:58.784Z,5.50
2019-02-24T15:30:34.339Z,5.13
2019-02-24T15:33:04.206Z,4.40
2019-02-24T15:35:33.777Z,5.20
2019-02-24T15:38:03.410Z,5.10
2019-02-24T15:40:32.994Z,5.57
2019-02-24T15:43:02.543Z,6.53
2019-02-24T15:45:32.149Z,5.60
2019-02-24T15:48:02.180Z,5.70
2019-02-24T15:50:31.799Z,6.20
2019-02-24T15:53:01.396Z,5.20
2019-02-24T15:55:30.939Z,5.33
2019-02-24T15:58:00.527Z,5.67
2019-02-24T16:00:30.156Z,5.70
2019-02-24T16:03:01.903Z,4.40
2019-02-24T16:05:31.037Z,4.90
2019-02-24T16:08:00.609Z,5.40
2019-02-24T16:10:30.582Z,5.30
2019-02-24T16:13:00.138Z,4.60
2019-02-24T16:15:30.227Z,5.20
2019-02-24T16:17:59.809Z,4.90
2019-02-24T16:20:37.904Z,5.00
2019-02-24T16:23:07.503Z,5.47
2019-02-24T16:25:37.159Z,5.00
2019-02-24T16:28:06.702Z,5.10
2019-02-24T16:30:36.278Z,5.60
2019-02-24T16:33:10.540Z,5.03
2019-02-24T16:35:37.252Z,4.90
2019-02-24T16:38:06.870Z,5.80
2019-02-24T16:40:36.509Z,5.50
2019-02-24T16:43:06.258Z,5.53
2019-02-24T16:45:35.884Z,5.87
2019-02-24T16:48:05.958Z,6.47
2019-02-24T16:50:35.581Z,5.97
2019-02-24T16:53:05.211Z,6.53
2019-02-24T16:55:34.861Z,6.47
2019-02-24T16:58:04.440Z,5.10
2019-02-24T17:00:34.310Z,5.10
2019-02-24T17:03:03.865Z,5.70
2019-02-24T17:05:33.549Z,5.10
2019-02-24T17:08:03.128Z,5.23
2019-02-24T17:10:32.693Z,5.37
2019-02-24T17:13:02.270Z,5.67
2019-02-24T17:15:31.907Z,6.10
2019-02-24T17:18:01.560Z,6.20
2019-02-24T17:20:31.772Z,5.97
2019-02-24T17:23:01.328Z,5.47
2019-02-24T17:25:30.935Z,6.40
2019-02-24T17:28:00.507Z,6.30
2019-02-24T17:30:30.176Z,6.13
2019-02-24T17:32:59.792Z,5.90
2019-02-24T17:35:29.493Z,6.10
2019-02-24T17:37:59.105Z,6.40
2019-02-24T17:40:28.644Z,5.60
2019-02-24T17:42:58.256Z,6.90
2019-02-24T17:45:27.795Z,7.73
2019-02-24T17:47:57.396Z,5.80
2019-02-24T17:50:26.947Z,6.83
2019-02-24T17:52:56.515Z,7.30
2019-02-24T17:55:26.145Z,7.27
2019-02-24T17:57:55.809Z,6.83
2019-02-24T18:00:29.290Z,8.43
2019-02-24T18:02:58.927Z,10.33
2019-02-24T18:05:28.511Z,11.57
2019-02-24T18:07:58.095Z,11.40
2019-02-24T18:10:27.661Z,10.67
2019-02-24T18:12:57.203Z,10.10
2019-02-24T18:15:27.013Z,8.87
2019-02-24T18:17:56.558Z,9.70
2019-02-24T18:20:26.156Z,8.50
2019-02-24T18:22:55.759Z,12.13
2019-02-24T18:25:25.286Z,9.80
2019-02-24T18:27:55.292Z,10.37
2019-02-24T18:30:27.935Z,8.80
2019-02-24T18:32:57.544Z,9.20
2019-02-24T18:35:27.194Z,9.00
2019-02-24T18:37:56.735Z,8.50
2019-02-24T18:40:26.396Z,9.10
2019-02-24T18:43:00.188Z,10.90
2019-02-24T18:45:27.269Z,10.17
2019-02-24T18:47:56.842Z,9.80
2019-02-24T18:50:26.397Z,10.50
2019-02-24T18:52:56.390Z,10.13
2019-02-24T18:55:25.952Z,9.63
2019-02-24T18:57:55.523Z,10.60
2019-02-24T19:00:25.452Z,11.23
2019-02-24T19:02:55.234Z,11.40
2019-02-24T19:05:24.829Z,10.77
2019-02-24T19:07:54.404Z,11.77
2019-02-24T19:10:24.607Z,11.10
2019-02-24T19:12:54.269Z,12.67
2019-02-24T19:15:25.149Z,11.30
2019-02-24T19:17:54.693Z,10.93
2019-02-24T19:20:25.222Z,11.13
2019-02-24T19:22:54.778Z,11.10
2019-02-24T19:25:24.769Z,11.73
2019-02-24T19:27:54.399Z,10.43
2019-02-24T19:30:23.962Z,10.33
2019-02-24T19:32:53.593Z,9.80
2019-02-24T19:35:23.264Z,8.50
2019-02-24T19:37:52.919Z,9.07
2019-02-24T19:40:23.119Z,10.10
2019-02-24T19:42:52.728Z,9.13
2019-02-24T19:45:27.711Z,9.23
2019-02-24T19:47:57.247Z,9.73
2019-02-24T19:50:26.914Z,9.00
2019-02-24T19:52:56.471Z,10.40
2019-02-24T19:55:26.034Z,9.43
2019-02-24T19:57:55.656Z,10.27
2019-02-24T20:00:26.607Z,10.23
2019-02-24T20:02:56.203Z,11.03
2019-02-24T20:05:27.680Z,10.27
2019-02-24T20:07:57.325Z,9.73
2019-02-24T20:10:31.135Z,10.47
2019-02-24T20:13:00.707Z,9.87
2019-02-24T20:15:30.399Z,9.33
2019-02-24T20:17:59.958Z,10.00
2019-02-24T20:20:29.603Z,10.57
2019-02-24T20:22:59.177Z,9.93
2019-02-24T20:25:28.742Z,11.63
2019-02-24T20:27:58.314Z,11.07
2019-02-24T20:30:35.163Z,10.87
2019-02-24T20:33:04.921Z,11.53
2019-02-24T20:35:34.534Z,10.97
2019-02-24T20:38:04.184Z,11.93
2019-02-24T20:40:33.765Z,11.97
2019-02-24T20:43:03.370Z,12.07
2019-02-24T20:45:33.039Z,13.03
2019-02-24T20:48:02.604Z,12.43
2019-02-24T20:50:34.977Z,11.73
2019-02-24T20:53:04.957Z,14.93
2019-02-24T20:55:34.532Z,12.83
2019-02-24T20:58:04.326Z,11.13
2019-02-24T21:00:44.622Z,11.53
2019-02-24T21:03:14.343Z,12.50
2019-02-24T21:05:43.887Z,11.53
2019-02-24T21:08:13.877Z,11.33
2019-02-24T21:10:43.507Z,12.13
2019-02-24T21:13:13.083Z,12.77
2019-02-24T21:15:42.677Z,12.10
2019-02-24T21:18:12.373Z,11.90
2019-02-24T21:20:41.993Z,11.27
2019-02-24T21:23:11.577Z,12.23
2019-02-24T21:25:41.162Z,12.50
2019-02-24T21:28:10.756Z,11.43
2019-02-24T21:30:40.317Z,11.67
2019-02-24T21:33:09.882Z,12.10
2019-02-24T21:35:39.480Z,14.23
2019-02-24T21:38:09.044Z,11.90
2019-02-24T21:40:38.908Z,12.53
2019-02-24T21:43:08.518Z,12.67
2019-02-24T21:45:38.091Z,12.50
2019-02-24T21:48:07.736Z,10.63
2019-02-24T21:50:37.296Z,12.33
2019-02-24T21:53:07.044Z,12.50
2019-02-24T21:55:36.598Z,11.63
2019-02-24T21:58:06.160Z,12.90
2019-02-24T22:00:36.293Z,12.63
2019-02-24T22:03:05.988Z,12.10
2019-02-24T22:05:35.719Z,13.00
2019-02-24T22:08:05.576Z,13.00
2019-02-24T22:10:35.158Z,13.87
2019-02-24T22:13:04.746Z,12.37
2019-02-24T22:15:34.369Z,12.40
2019-02-24T22:18:04.043Z,13.20
2019-02-24T22:20:33.592Z,14.87
2019-02-24T22:23:03.157Z,13.50
2019-02-24T22:25:32.723Z,13.93
2019-02-24T22:28:02.350Z,15.60
2019-02-24T22:30:32.004Z,13.93
2019-02-24T22:33:01.634Z,14.20
2019-02-24T22:35:31.616Z,14.70
2019-02-24T22:38:01.145Z,18.33
2019-02-24T22:40:30.783Z,17.03
2019-02-24T22:43:00.377Z,12.70
2019-02-24T22:45:29.920Z,15.20
2019-02-24T22:47:59.803Z,12.93
2019-02-24T22:50:29.358Z,12.93
2019-02-24T22:52:58.915Z,13.40
2019-02-24T22:55:28.566Z,13.87
2019-02-24T22:57:58.123Z,13.73
2019-02-24T23:00:45.627Z,13.73
2019-02-24T23:03:15.192Z,13.30
2019-02-24T23:05:44.811Z,16.80
2019-02-24T23:08:14.465Z,14.70
2019-02-24T23:10:44.192Z,13.33
2019-02-24T23:13:13.970Z,12.97
2019-02-24T23:15:43.523Z,14.53
2019-02-24T23:18:13.089Z,14.00
2019-02-24T23:20:42.738Z,13.27
2019-02-24T23:23:12.429Z,12.37
2019-02-24T23:25:42.101Z,13.03
2019-02-24T23:28:11.646Z,13.60
2019-02-24T23:30:41.282Z,13.10
2019-02-24T23:33:10.933Z,13.63
2019-02-24T23:35:40.490Z,14.03
2019-02-24T23:38:10.140Z,14.50
2019-02-24T23:40:39.860Z,14.73
2019-02-24T23:43:09.563Z,14.00
2019-02-24T23:45:39.183Z,13.63
2019-02-24T23:48:08.845Z,12.80
2019-02-24T23:50:38.423Z,13.80
2019-02-24T23:53:07.990Z,13.17
2019-02-24T23:55:37.551Z,13.67
2019-02-24T23:58:07.104Z,14.40
