createdAt,value
2024-02-05T00:00:01.236Z,5.8
2024-02-05T01:00:12.128Z,5.7
2024-02-05T01:30:27.960Z,5.9
2024-02-05T02:00:12.761Z,5.8
2024-02-05T02:30:20.093Z,5.5
2024-02-05T03:00:19.986Z,5.3
2024-02-05T03:30:21.052Z,5.5
2024-02-05T04:00:21.533Z,5.4
2024-02-05T04:30:07.119Z,5.4
2024-02-05T05:00:08.396Z,5.5
2024-02-05T05:30:02.738Z,5.7
2024-02-05T06:00:11.121Z,5.8
2024-02-05T06:30:03.530Z,5.7
2024-02-05T07:00:05.069Z,5.9
2024-02-05T07:30:04.555Z,5.9
2024-02-05T08:00:21.104Z,6.1
2024-02-05T08:30:21.899Z,6.1
2024-02-05T09:00:22.134Z,6.3
2024-02-05T09:30:14.734Z,6.7
2024-02-05T10:00:09.657Z,6.5
2024-02-05T10:30:25.327Z,6.9
2024-02-05T11:00:16.705Z,7.4
2024-02-05T11:30:16.716Z,8
2024-02-05T12:00:02.764Z,11.6
2024-02-05T12:30:03.812Z,16.6
2024-02-05T13:00:25.487Z,17.7
2024-02-05T13:30:26.348Z,18.1
2024-02-05T14:00:26.882Z,17.7
2024-02-05T15:00:23.921Z,14.8
2024-02-05T15:30:23.359Z,13.7
2024-02-05T16:00:24.801Z,12.3
2024-02-05T16:30:09.014Z,10.1
2024-02-05T17:00:16.826Z,8.8
2024-02-05T17:30:02.084Z,7.6
2024-02-05T18:00:18.189Z,7.3
2024-02-05T18:30:02.885Z,7.1
2024-02-05T19:30:06.105Z,7.1
2024-02-05T20:00:08.972Z,6.8
2024-02-05T20:30:23.307Z,6.5
2024-02-05T21:00:01.897Z,6.4
2024-02-05T21:30:01.763Z,6.6
2024-02-05T22:00:02.126Z,7.3
2024-02-05T22:30:24.811Z,7.9
2024-02-05T23:00:24.469Z,7.7
2024-02-05T23:30:09.902Z,7.6
