createdAt,value
2022-10-23T00:00:00.229Z,10.1
2022-10-23T00:01:09.756Z,10.1
2022-10-23T00:02:00.369Z,10.1
2022-10-23T00:03:00.608Z,10.0
2022-10-23T00:04:04.899Z,10.0
2022-10-23T00:05:00.265Z,10.0
2022-10-23T00:06:03.656Z,10.0
2022-10-23T00:07:00.226Z,10.0
2022-10-23T00:08:00.236Z,10.0
2022-10-23T00:09:00.291Z,10.0
2022-10-23T00:10:00.272Z,10.0
2022-10-23T00:11:00.863Z,10.0
2022-10-23T00:12:00.223Z,10.0
2022-10-23T00:13:00.237Z,10.0
2022-10-23T00:14:02.415Z,9.9
2022-10-23T00:15:00.459Z,9.9
2022-10-23T00:16:00.347Z,10.0
2022-10-23T00:17:00.270Z,10.0
2022-10-23T00:18:00.329Z,10.0
2022-10-23T00:19:00.281Z,10.0
2022-10-23T00:20:00.524Z,10.0
2022-10-23T00:21:00.973Z,10.0
2022-10-23T00:22:00.286Z,10.0
2022-10-23T00:23:00.222Z,10.0
2022-10-23T00:24:00.378Z,9.9
2022-10-23T00:25:00.307Z,9.9
2022-10-23T00:26:01.126Z,9.9
2022-10-23T00:27:00.215Z,10.0
2022-10-23T00:28:00.232Z,9.9
2022-10-23T00:29:00.260Z,9.9
2022-10-23T00:30:01.129Z,9.8
2022-10-23T00:31:01.916Z,9.8
2022-10-23T00:32:00.218Z,9.8
2022-10-23T00:33:00.229Z,9.8
2022-10-23T00:34:00.265Z,9.7
2022-10-23T00:35:00.294Z,9.7
2022-10-23T00:36:02.731Z,9.7
2022-10-23T00:37:00.239Z,9.7
2022-10-23T00:38:00.230Z,9.7
2022-10-23T00:39:00.234Z,9.6
2022-10-23T00:40:00.316Z,9.6
2022-10-23T00:41:00.610Z,9.6
2022-10-23T00:42:00.307Z,9.6
2022-10-23T00:43:00.328Z,9.6
2022-10-23T00:44:19.170Z,9.5
2022-10-23T00:45:12.691Z,9.5
2022-10-23T00:46:00.297Z,9.5
2022-10-23T00:47:00.221Z,9.5
2022-10-23T00:48:01.243Z,9.4
2022-10-23T00:49:01.280Z,9.4
2022-10-23T00:50:00.501Z,9.4
2022-10-23T00:51:00.519Z,9.4
2022-10-23T00:52:06.009Z,9.4
2022-10-23T00:53:02.940Z,9.4
2022-10-23T00:54:22.991Z,9.4
2022-10-23T00:55:00.948Z,9.4
2022-10-23T00:56:00.242Z,9.4
2022-10-23T00:57:02.828Z,9.4
2022-10-23T00:58:00.602Z,9.3
2022-10-23T00:59:00.516Z,9.3
2022-10-23T01:00:00.293Z,9.3
2022-10-23T01:01:00.350Z,9.3
2022-10-23T01:02:00.412Z,9.3
2022-10-23T01:03:00.227Z,9.3
2022-10-23T01:04:01.967Z,9.3
2022-10-23T01:05:00.354Z,9.3
2022-10-23T01:06:08.599Z,9.3
2022-10-23T01:07:02.254Z,9.2
2022-10-23T01:08:06.577Z,9.2
2022-10-23T01:09:07.124Z,9.2
2022-10-23T01:10:09.095Z,9.2
2022-10-23T01:11:10.187Z,9.2
2022-10-23T01:12:18.077Z,9.2
2022-10-23T01:13:15.749Z,9.2
2022-10-23T01:14:15.616Z,9.2
2022-10-23T01:15:12.677Z,9.2
2022-10-23T01:16:14.767Z,9.2
2022-10-23T01:17:20.136Z,9.3
2022-10-23T01:18:06.961Z,9.3
2022-10-23T01:19:10.298Z,9.3
2022-10-23T01:20:16.283Z,9.3
2022-10-23T01:21:06.861Z,9.3
2022-10-23T01:22:20.195Z,9.3
2022-10-23T01:23:20.036Z,9.4
2022-10-23T01:24:11.081Z,9.4
2022-10-23T01:25:08.616Z,9.4
2022-10-23T01:26:03.515Z,9.5
2022-10-23T01:27:20.126Z,9.5
2022-10-23T01:28:03.588Z,9.5
2022-10-23T01:29:18.606Z,9.4
2022-10-23T01:30:04.447Z,9.4
2022-10-23T01:31:02.342Z,9.4
2022-10-23T01:32:08.761Z,9.4
2022-10-23T01:33:08.825Z,9.4
2022-10-23T01:34:07.801Z,9.3
2022-10-23T01:35:12.925Z,9.3
2022-10-23T01:36:07.313Z,9.2
2022-10-23T01:37:02.806Z,9.2
2022-10-23T01:38:04.170Z,9.2
2022-10-23T01:39:06.675Z,9.2
2022-10-23T01:40:03.326Z,9.2
2022-10-23T01:41:04.819Z,9.2
2022-10-23T01:42:09.207Z,9.2
2022-10-23T01:43:08.214Z,9.2
2022-10-23T01:44:04.575Z,9.2
2022-10-23T01:45:05.868Z,9.2
2022-10-23T01:46:06.423Z,9.2
2022-10-23T01:47:02.599Z,9.2
2022-10-23T01:48:02.676Z,9.3
2022-10-23T01:49:01.889Z,9.4
2022-10-23T01:50:02.530Z,9.4
2022-10-23T01:51:03.492Z,9.3
2022-10-23T01:52:04.972Z,9.3
2022-10-23T01:53:01.608Z,9.2
2022-10-23T01:54:00.288Z,9.2
2022-10-23T01:55:00.643Z,9.2
2022-10-23T01:56:02.637Z,9.2
2022-10-23T01:57:01.969Z,9.1
2022-10-23T01:58:02.418Z,9.2
2022-10-23T01:59:03.926Z,9.1
2022-10-23T02:00:06.761Z,9.1
2022-10-23T02:01:04.337Z,9.1
2022-10-23T02:02:02.260Z,9.1
2022-10-23T02:03:00.359Z,9.1
2022-10-23T02:04:04.585Z,9.1
2022-10-23T02:05:06.948Z,9.0
2022-10-23T02:06:00.648Z,9.0
2022-10-23T02:07:00.490Z,9.0
2022-10-23T02:08:00.684Z,9.0
2022-10-23T02:09:00.336Z,9.0
2022-10-23T02:10:01.814Z,9.0
2022-10-23T02:11:08.092Z,9.0
2022-10-23T02:12:06.808Z,9.0
2022-10-23T02:13:09.476Z,9.0
2022-10-23T02:14:12.400Z,9.1
2022-10-23T02:15:20.134Z,9.0
2022-10-23T02:16:18.178Z,9.0
2022-10-23T02:17:10.138Z,9.0
2022-10-23T02:18:20.136Z,9.0
2022-10-23T02:19:10.070Z,9.0
2022-10-23T02:20:20.130Z,8.9
2022-10-23T02:21:08.837Z,8.9
2022-10-23T02:22:10.998Z,8.9
2022-10-23T02:23:12.905Z,8.9
2022-10-23T02:24:04.168Z,8.9
2022-10-23T02:25:08.176Z,9.0
2022-10-23T02:26:10.613Z,8.9
2022-10-23T02:27:03.033Z,8.9
2022-10-23T02:28:06.044Z,8.9
2022-10-23T02:29:07.572Z,8.9
2022-10-23T02:30:04.633Z,9.0
2022-10-23T02:31:02.825Z,9.0
2022-10-23T02:32:00.693Z,9.0
2022-10-23T02:33:02.284Z,9.0
2022-10-23T02:34:00.447Z,9.0
2022-10-23T02:35:00.627Z,9.0
2022-10-23T02:36:00.410Z,9.0
2022-10-23T02:37:01.212Z,9.0
2022-10-23T02:38:00.778Z,8.9
2022-10-23T02:39:00.292Z,8.9
2022-10-23T02:40:00.868Z,8.9
2022-10-23T02:41:12.266Z,8.9
2022-10-23T02:42:06.291Z,8.9
2022-10-23T02:43:09.790Z,8.9
2022-10-23T02:44:09.604Z,8.9
2022-10-23T02:45:12.945Z,8.9
2022-10-23T02:46:11.246Z,8.9
2022-10-23T02:47:07.700Z,9.0
2022-10-23T02:48:12.054Z,9.0
2022-10-23T02:49:13.717Z,9.0
2022-10-23T02:50:15.865Z,9.0
2022-10-23T02:51:09.129Z,9.0
2022-10-23T02:52:08.764Z,9.1
2022-10-23T02:53:10.178Z,9.1
2022-10-23T02:54:11.196Z,9.1
2022-10-23T02:55:11.224Z,9.1
2022-10-23T02:56:20.137Z,9.1
2022-10-23T02:57:08.906Z,9.1
2022-10-23T02:58:04.512Z,9.1
2022-10-23T02:59:11.759Z,9.2
2022-10-23T03:00:07.610Z,9.2
2022-10-23T03:01:06.982Z,9.2
2022-10-23T03:02:08.218Z,9.2
2022-10-23T03:03:08.898Z,9.3
2022-10-23T03:04:04.456Z,9.3
2022-10-23T03:05:01.902Z,9.4
2022-10-23T03:06:00.952Z,9.4
2022-10-23T03:07:00.488Z,9.4
2022-10-23T03:08:02.705Z,9.4
2022-10-23T03:09:04.556Z,9.4
2022-10-23T03:10:00.334Z,9.4
2022-10-23T03:11:00.226Z,9.4
2022-10-23T03:12:00.233Z,9.4
2022-10-23T03:13:00.247Z,9.4
2022-10-23T03:14:00.616Z,9.4
2022-10-23T03:15:00.252Z,9.4
2022-10-23T03:16:00.267Z,9.4
2022-10-23T03:17:00.400Z,9.4
2022-10-23T03:18:00.215Z,9.4
2022-10-23T03:19:00.340Z,9.4
2022-10-23T03:20:00.286Z,9.4
2022-10-23T03:21:00.364Z,9.4
2022-10-23T03:22:00.471Z,9.4
2022-10-23T03:23:00.647Z,9.4
2022-10-23T03:24:00.231Z,9.4
2022-10-23T03:25:00.473Z,9.4
2022-10-23T03:26:00.231Z,9.4
2022-10-23T03:27:00.218Z,9.5
2022-10-23T03:28:00.249Z,9.5
2022-10-23T03:29:00.253Z,9.5
2022-10-23T03:30:01.128Z,9.5
2022-10-23T03:31:00.600Z,9.5
2022-10-23T03:32:00.222Z,9.5
2022-10-23T03:33:00.217Z,9.5
2022-10-23T03:34:00.539Z,9.5
2022-10-23T03:35:00.251Z,9.5
2022-10-23T03:36:00.239Z,9.5
2022-10-23T03:37:00.316Z,9.5
2022-10-23T03:38:00.401Z,9.5
2022-10-23T03:39:00.247Z,9.5
2022-10-23T03:40:00.653Z,9.5
2022-10-23T03:41:00.245Z,9.5
2022-10-23T03:42:00.311Z,9.5
2022-10-23T03:43:00.489Z,9.5
2022-10-23T03:44:00.334Z,9.5
2022-10-23T03:45:00.316Z,9.5
2022-10-23T03:46:00.231Z,9.5
2022-10-23T03:47:00.372Z,9.5
2022-10-23T03:48:00.206Z,9.6
2022-10-23T03:49:00.279Z,9.6
2022-10-23T03:50:01.114Z,9.6
2022-10-23T03:51:00.213Z,9.7
2022-10-23T03:52:00.237Z,9.7
2022-10-23T03:53:00.576Z,9.7
2022-10-23T03:54:00.405Z,9.7
2022-10-23T03:55:00.286Z,9.7
2022-10-23T03:56:00.494Z,9.7
2022-10-23T03:57:01.056Z,9.7
2022-10-23T03:58:00.476Z,9.8
2022-10-23T03:59:00.334Z,9.8
2022-10-23T04:00:00.495Z,9.8
2022-10-23T04:01:00.350Z,9.8
2022-10-23T04:02:00.393Z,9.8
2022-10-23T04:03:00.267Z,9.8
2022-10-23T04:04:00.295Z,9.8
2022-10-23T04:05:00.348Z,9.8
2022-10-23T04:06:00.248Z,9.8
2022-10-23T04:07:00.262Z,9.8
2022-10-23T04:08:00.268Z,9.8
2022-10-23T04:09:00.384Z,9.8
2022-10-23T04:10:00.277Z,9.8
2022-10-23T04:11:00.335Z,9.8
2022-10-23T04:12:00.275Z,9.7
2022-10-23T04:13:00.305Z,9.7
2022-10-23T04:14:00.225Z,9.7
2022-10-23T04:15:00.246Z,9.7
2022-10-23T04:16:00.599Z,9.7
2022-10-23T04:17:00.316Z,9.6
2022-10-23T04:18:00.282Z,9.6
2022-10-23T04:19:00.227Z,9.6
2022-10-23T04:20:00.270Z,9.6
2022-10-23T04:21:00.221Z,9.6
2022-10-23T04:22:00.522Z,9.6
2022-10-23T04:23:00.234Z,9.5
2022-10-23T04:24:00.307Z,9.5
2022-10-23T04:25:00.258Z,9.5
2022-10-23T04:26:00.261Z,9.5
2022-10-23T04:27:00.396Z,9.5
2022-10-23T04:28:00.276Z,9.5
2022-10-23T04:29:00.366Z,9.5
2022-10-23T04:30:00.385Z,9.5
2022-10-23T04:31:00.385Z,9.4
2022-10-23T04:32:00.230Z,9.4
2022-10-23T04:33:00.356Z,9.5
2022-10-23T04:34:00.367Z,9.4
2022-10-23T04:35:00.601Z,9.4
2022-10-23T04:36:00.515Z,9.4
2022-10-23T04:37:00.230Z,9.4
2022-10-23T04:38:00.243Z,9.4
2022-10-23T04:39:00.372Z,9.4
2022-10-23T04:40:00.226Z,9.4
2022-10-23T04:41:00.267Z,9.3
2022-10-23T04:42:00.257Z,9.3
2022-10-23T04:43:00.421Z,9.3
2022-10-23T04:44:00.269Z,9.3
2022-10-23T04:45:00.540Z,9.3
2022-10-23T04:46:00.295Z,9.3
2022-10-23T04:47:00.319Z,9.2
2022-10-23T04:48:00.634Z,9.2
2022-10-23T04:49:00.236Z,9.2
2022-10-23T04:50:00.331Z,9.3
2022-10-23T04:51:02.368Z,9.2
2022-10-23T04:52:00.252Z,9.2
2022-10-23T04:53:00.234Z,9.2
2022-10-23T04:54:00.230Z,9.2
2022-10-23T04:55:00.230Z,9.2
2022-10-23T04:56:00.883Z,9.2
2022-10-23T04:57:00.243Z,9.2
2022-10-23T04:58:00.227Z,9.2
2022-10-23T04:59:00.496Z,9.2
2022-10-23T05:00:00.573Z,9.1
2022-10-23T05:01:00.332Z,9.1
2022-10-23T05:02:00.577Z,9.1
2022-10-23T05:03:00.219Z,9.1
2022-10-23T05:04:00.387Z,9.1
2022-10-23T05:05:00.251Z,9.1
2022-10-23T05:06:00.241Z,9.1
2022-10-23T05:07:00.317Z,9.1
2022-10-23T05:08:00.239Z,9.1
2022-10-23T05:09:00.233Z,9.1
2022-10-23T05:10:00.434Z,9.1
2022-10-23T05:11:00.767Z,9.1
2022-10-23T05:12:00.283Z,9.1
2022-10-23T05:13:00.868Z,9.1
2022-10-23T05:14:00.222Z,9.1
2022-10-23T05:15:00.279Z,9.1
2022-10-23T05:16:00.327Z,9.1
2022-10-23T05:17:06.950Z,9.1
2022-10-23T05:18:10.837Z,9.1
2022-10-23T05:19:01.252Z,9.1
2022-10-23T05:20:02.671Z,9.1
2022-10-23T05:21:05.305Z,9.1
2022-10-23T05:22:01.373Z,9.1
2022-10-23T05:23:01.679Z,9.1
2022-10-23T05:25:00.666Z,9.1
2022-10-23T05:26:00.395Z,9.1
2022-10-23T05:27:00.220Z,9.1
2022-10-23T05:28:00.226Z,9.1
2022-10-23T05:29:00.248Z,9.1
2022-10-23T05:30:00.395Z,9.1
2022-10-23T05:31:03.251Z,9.1
2022-10-23T05:32:04.122Z,9.1
2022-10-23T05:33:01.401Z,9.1
2022-10-23T05:34:00.339Z,9.1
2022-10-23T05:35:05.640Z,9.1
2022-10-23T05:36:00.736Z,9.1
2022-10-23T05:37:01.738Z,9.1
2022-10-23T05:38:00.924Z,9.1
2022-10-23T05:39:01.137Z,9.1
2022-10-23T05:40:00.275Z,9.1
2022-10-23T05:41:00.369Z,9.1
2022-10-23T05:42:00.231Z,9.1
2022-10-23T05:43:00.257Z,9.1
2022-10-23T05:44:00.249Z,9.2
2022-10-23T05:45:00.241Z,9.2
2022-10-23T05:46:03.770Z,9.3
2022-10-23T05:47:00.208Z,9.3
2022-10-23T05:48:10.779Z,9.3
2022-10-23T05:49:00.326Z,9.3
2022-10-23T05:50:00.364Z,9.3
2022-10-23T05:51:05.374Z,9.4
2022-10-23T05:52:00.253Z,9.4
2022-10-23T05:53:00.240Z,9.4
2022-10-23T05:54:00.272Z,9.4
2022-10-23T05:55:00.356Z,9.4
2022-10-23T05:56:04.466Z,9.4
2022-10-23T05:57:00.264Z,9.4
2022-10-23T05:58:01.127Z,9.5
2022-10-23T05:59:00.261Z,9.5
2022-10-23T06:00:00.236Z,9.6
2022-10-23T06:01:05.377Z,9.6
2022-10-23T06:02:00.529Z,9.6
2022-10-23T06:03:00.838Z,9.6
2022-10-23T06:04:01.015Z,9.6
2022-10-23T06:05:00.412Z,9.6
2022-10-23T06:06:00.298Z,9.6
2022-10-23T06:07:00.684Z,9.6
2022-10-23T06:08:00.251Z,9.6
2022-10-23T06:09:00.261Z,9.6
2022-10-23T06:10:00.456Z,9.6
2022-10-23T06:11:04.557Z,9.6
2022-10-23T06:12:02.640Z,9.6
2022-10-23T06:13:00.229Z,9.7
2022-10-23T06:14:00.259Z,9.7
2022-10-23T06:15:00.561Z,9.7
2022-10-23T06:16:09.750Z,9.8
2022-10-23T06:17:00.218Z,9.8
2022-10-23T06:18:00.628Z,9.8
2022-10-23T06:19:00.263Z,9.8
2022-10-23T06:20:00.236Z,9.8
2022-10-23T06:21:00.251Z,9.8
2022-10-23T06:22:00.227Z,9.8
2022-10-23T06:23:00.234Z,9.8
2022-10-23T06:24:00.218Z,9.8
2022-10-23T06:25:00.223Z,9.8
2022-10-23T06:26:00.941Z,9.8
2022-10-23T06:27:00.282Z,9.8
2022-10-23T06:28:00.311Z,9.9
2022-10-23T06:29:00.272Z,9.9
2022-10-23T06:30:00.228Z,9.9
2022-10-23T06:31:03.620Z,9.9
2022-10-23T06:32:00.283Z,9.9
2022-10-23T06:33:03.273Z,9.9
2022-10-23T06:34:00.252Z,10.0
2022-10-23T06:35:00.346Z,10.1
2022-10-23T06:36:00.249Z,10.1
2022-10-23T06:37:00.319Z,10.1
2022-10-23T06:38:00.207Z,10.2
2022-10-23T06:40:00.247Z,10.4
2022-10-23T06:41:00.236Z,10.4
2022-10-23T06:42:00.207Z,10.5
2022-10-23T06:43:00.230Z,10.5
2022-10-23T06:44:00.237Z,10.6
2022-10-23T06:45:04.712Z,10.7
2022-10-23T06:46:02.410Z,10.9
2022-10-23T06:47:00.230Z,11.1
2022-10-23T06:48:00.505Z,11.2
2022-10-23T06:49:00.315Z,11.3
2022-10-23T06:50:00.236Z,11.4
2022-10-23T06:51:04.255Z,11.5
2022-10-23T06:52:00.213Z,11.5
2022-10-23T06:53:00.464Z,11.5
2022-10-23T06:54:00.212Z,11.5
2022-10-23T06:55:00.289Z,11.5
2022-10-23T06:56:02.431Z,11.7
2022-10-23T06:57:00.265Z,11.9
2022-10-23T06:58:00.229Z,11.9
2022-10-23T06:59:00.778Z,12.0
2022-10-23T07:00:00.564Z,12.1
2022-10-23T07:01:03.259Z,12.2
2022-10-23T07:02:00.243Z,12.2
2022-10-23T07:03:00.257Z,12.4
2022-10-23T07:04:00.232Z,12.5
2022-10-23T07:05:00.404Z,12.5
2022-10-23T07:06:03.443Z,12.6
2022-10-23T07:07:00.235Z,12.8
2022-10-23T07:08:00.213Z,13.1
2022-10-23T07:09:00.268Z,13.2
2022-10-23T07:10:00.336Z,13.4
2022-10-23T07:11:03.606Z,13.5
2022-10-23T07:12:00.222Z,13.7
2022-10-23T07:13:00.624Z,13.8
2022-10-23T07:14:00.231Z,13.9
2022-10-23T07:15:00.294Z,13.9
2022-10-23T07:16:09.691Z,14.0
2022-10-23T07:17:00.256Z,14.2
2022-10-23T07:18:00.210Z,14.4
2022-10-23T07:19:00.289Z,14.4
2022-10-23T07:20:00.248Z,14.5
2022-10-23T07:21:00.236Z,14.5
2022-10-23T07:22:00.239Z,14.6
2022-10-23T07:23:00.255Z,14.5
2022-10-23T07:24:01.529Z,14.5
2022-10-23T07:25:00.231Z,14.5
2022-10-23T07:26:03.044Z,14.6
2022-10-23T07:27:00.234Z,14.7
2022-10-23T07:28:00.206Z,14.6
2022-10-23T07:29:00.376Z,14.7
2022-10-23T07:30:00.222Z,14.9
2022-10-23T07:31:00.555Z,15.2
2022-10-23T07:32:00.284Z,15.5
2022-10-23T07:33:00.234Z,15.7
2022-10-23T07:34:00.277Z,15.6
2022-10-23T07:35:00.385Z,15.7
2022-10-23T07:36:03.285Z,15.7
2022-10-23T07:37:00.206Z,15.8
2022-10-23T07:38:00.238Z,15.9
2022-10-23T07:39:00.280Z,16.0
2022-10-23T07:40:00.277Z,16.1
2022-10-23T07:41:00.613Z,16.0
2022-10-23T07:42:00.277Z,16.0
2022-10-23T07:43:00.263Z,16.0
2022-10-23T07:44:00.225Z,16.1
2022-10-23T07:45:00.355Z,16.1
2022-10-23T07:46:00.527Z,16.3
2022-10-23T07:47:00.213Z,16.4
2022-10-23T07:48:00.231Z,16.4
2022-10-23T07:49:00.233Z,16.2
2022-10-23T07:50:00.258Z,16.3
2022-10-23T07:51:02.972Z,16.1
2022-10-23T07:52:00.261Z,16.2
2022-10-23T07:53:00.234Z,16.0
2022-10-23T07:54:00.233Z,16.0
2022-10-23T07:55:00.855Z,15.9
2022-10-23T07:56:02.822Z,15.9
2022-10-23T07:57:00.525Z,16.0
2022-10-23T07:58:00.209Z,16.0
2022-10-23T07:59:00.237Z,15.8
2022-10-23T08:00:00.218Z,15.5
2022-10-23T08:01:02.635Z,15.5
2022-10-23T08:02:00.366Z,15.5
2022-10-23T08:03:00.228Z,15.6
2022-10-23T08:04:00.422Z,15.6
2022-10-23T08:05:00.228Z,15.9
2022-10-23T08:06:00.213Z,15.8
2022-10-23T08:07:00.247Z,15.6
2022-10-23T08:08:00.244Z,15.6
2022-10-23T08:09:03.764Z,15.4
2022-10-23T08:10:00.221Z,15.4
2022-10-23T08:11:00.313Z,15.6
2022-10-23T08:12:00.722Z,15.5
2022-10-23T08:13:00.340Z,15.6
2022-10-23T08:14:01.410Z,15.6
2022-10-23T08:15:00.219Z,15.4
2022-10-23T08:16:00.220Z,15.2
2022-10-23T08:18:00.239Z,15.3
2022-10-23T08:19:01.013Z,15.4
2022-10-23T08:20:00.304Z,15.5
2022-10-23T08:21:02.063Z,15.6
2022-10-23T08:22:00.224Z,15.7
2022-10-23T08:23:00.228Z,16.1
2022-10-23T08:24:00.446Z,16.3
2022-10-23T08:25:00.217Z,16.2
2022-10-23T08:26:02.032Z,16.4
2022-10-23T08:27:00.219Z,16.7
2022-10-23T08:28:04.176Z,17.1
2022-10-23T08:29:00.491Z,17.2
2022-10-23T08:30:00.251Z,17.5
2022-10-23T08:31:06.588Z,17.7
2022-10-23T08:32:00.253Z,17.9
2022-10-23T08:33:02.849Z,18.3
2022-10-23T08:34:00.257Z,17.9
2022-10-23T08:35:00.254Z,17.8
2022-10-23T08:36:00.314Z,17.8
2022-10-23T08:37:00.228Z,17.4
2022-10-23T08:38:00.218Z,17.1
2022-10-23T08:39:00.214Z,17.0
2022-10-23T08:40:00.256Z,16.8
2022-10-23T08:41:00.335Z,17.1
2022-10-23T08:42:00.340Z,17.1
2022-10-23T08:43:12.054Z,17.1
2022-10-23T08:44:20.129Z,17.4
2022-10-23T08:45:12.177Z,17.4
2022-10-23T08:46:08.570Z,17.4
2022-10-23T08:47:13.941Z,17.4
2022-10-23T08:48:09.577Z,17.5
2022-10-23T08:49:16.843Z,17.5
2022-10-23T08:50:11.312Z,17.5
2022-10-23T08:51:15.337Z,17.5
2022-10-23T08:52:08.099Z,17.6
2022-10-23T08:53:08.162Z,17.4
2022-10-23T08:54:14.994Z,17.0
2022-10-23T08:55:06.008Z,17.0
2022-10-23T08:56:05.748Z,17.0
2022-10-23T08:57:08.124Z,16.9
2022-10-23T08:58:07.237Z,17.0
2022-10-23T08:59:10.502Z,17.0
2022-10-23T09:00:05.960Z,17.1
2022-10-23T09:01:01.906Z,17.0
2022-10-23T09:02:12.341Z,17.0
2022-10-23T09:03:03.019Z,16.9
2022-10-23T09:04:01.594Z,16.7
2022-10-23T09:05:00.282Z,16.6
2022-10-23T09:06:06.936Z,16.5
2022-10-23T09:07:17.352Z,16.4
2022-10-23T09:08:20.124Z,16.3
2022-10-23T09:09:07.828Z,16.3
2022-10-23T09:10:10.162Z,16.4
2022-10-23T09:11:10.187Z,16.5
2022-10-23T09:12:06.382Z,16.4
2022-10-23T09:13:19.648Z,16.1
2022-10-23T09:14:10.181Z,16.1
2022-10-23T09:15:03.525Z,16.1
2022-10-23T09:16:13.692Z,16.1
2022-10-23T09:17:01.294Z,16.0
2022-10-23T09:18:10.374Z,15.9
2022-10-23T09:19:01.074Z,15.9
2022-10-23T09:20:12.394Z,15.8
2022-10-23T09:21:00.246Z,15.8
2022-10-23T09:22:00.469Z,15.8
2022-10-23T09:23:05.188Z,15.7
2022-10-23T09:24:00.312Z,15.8
2022-10-23T09:25:00.247Z,15.8
2022-10-23T09:26:01.275Z,15.8
2022-10-23T09:27:00.360Z,15.8
2022-10-23T09:28:05.362Z,15.8
2022-10-23T09:29:18.011Z,15.8
2022-10-23T09:30:00.413Z,15.8
2022-10-23T09:31:10.376Z,15.9
2022-10-23T09:32:03.714Z,15.9
2022-10-23T09:33:14.511Z,15.9
2022-10-23T09:34:00.665Z,15.9
2022-10-23T09:35:00.274Z,15.8
2022-10-23T09:36:04.306Z,15.8
2022-10-23T09:37:03.402Z,15.8
2022-10-23T09:38:00.237Z,15.7
2022-10-23T09:39:00.271Z,15.7
2022-10-23T09:40:14.444Z,15.6
2022-10-23T09:41:13.247Z,15.5
2022-10-23T09:42:11.394Z,15.5
2022-10-23T09:43:03.426Z,15.6
2022-10-23T09:44:01.228Z,15.6
2022-10-23T09:45:00.263Z,15.5
2022-10-23T09:46:03.455Z,15.5
2022-10-23T09:47:09.512Z,15.5
2022-10-23T09:48:16.923Z,15.6
2022-10-23T09:49:02.270Z,15.6
2022-10-23T09:50:00.253Z,15.6
2022-10-23T09:51:03.428Z,15.6
2022-10-23T09:52:05.267Z,15.6
2022-10-23T09:53:00.339Z,15.6
2022-10-23T09:54:00.367Z,15.5
2022-10-23T09:55:11.414Z,15.5
2022-10-23T09:56:03.914Z,15.5
2022-10-23T09:57:12.167Z,15.5
2022-10-23T09:58:00.391Z,15.6
2022-10-23T09:59:05.072Z,15.6
2022-10-23T10:00:05.765Z,15.7
2022-10-23T10:01:00.708Z,15.8
2022-10-23T10:02:01.606Z,15.8
2022-10-23T10:03:03.719Z,15.9
2022-10-23T10:04:00.976Z,15.9
2022-10-23T10:05:20.092Z,16.0
2022-10-23T10:06:03.211Z,16.0
2022-10-23T10:07:02.144Z,16.1
2022-10-23T10:08:10.185Z,16.1
2022-10-23T10:09:04.726Z,16.1
2022-10-23T10:10:00.321Z,16.1
2022-10-23T10:11:06.987Z,16.1
2022-10-23T10:12:20.189Z,16.1
2022-10-23T10:13:06.537Z,16.1
2022-10-23T10:14:20.147Z,16.2
2022-10-23T10:15:17.802Z,16.2
2022-10-23T10:16:07.556Z,16.2
2022-10-23T10:17:11.354Z,16.2
2022-10-23T10:18:10.185Z,16.2
2022-10-23T10:19:20.161Z,16.2
2022-10-23T10:20:10.188Z,16.2
2022-10-23T10:21:20.158Z,16.2
2022-10-23T10:22:19.854Z,16.1
2022-10-23T10:23:03.789Z,16.1
2022-10-23T10:24:15.402Z,16.0
2022-10-23T10:25:15.475Z,16.0
2022-10-23T10:26:13.451Z,16.0
2022-10-23T10:27:11.231Z,16.1
2022-10-23T10:28:11.196Z,16.1
2022-10-23T10:29:10.733Z,16.1
2022-10-23T10:30:07.551Z,16.1
2022-10-23T10:31:11.179Z,16.1
2022-10-23T10:32:11.176Z,16.1
2022-10-23T10:33:11.718Z,16.1
2022-10-23T10:34:03.601Z,16.1
2022-10-23T10:35:20.127Z,16.1
2022-10-23T10:36:12.155Z,16.1
2022-10-23T10:37:15.114Z,16.2
2022-10-23T10:38:11.173Z,16.1
2022-10-23T10:39:01.595Z,16.1
2022-10-23T10:40:10.151Z,16.2
2022-10-23T10:41:11.199Z,16.1
2022-10-23T10:42:02.277Z,16.1
2022-10-23T10:43:09.238Z,16.0
2022-10-23T10:44:15.845Z,16.1
2022-10-23T10:45:19.526Z,16.1
2022-10-23T10:46:12.102Z,16.1
2022-10-23T10:47:11.179Z,16.2
2022-10-23T10:48:10.165Z,16.2
2022-10-23T10:49:16.944Z,16.3
2022-10-23T10:50:11.204Z,16.3
2022-10-23T10:51:04.489Z,16.3
2022-10-23T10:52:11.191Z,16.3
2022-10-23T10:53:13.417Z,16.4
2022-10-23T10:54:10.187Z,16.4
2022-10-23T10:55:16.701Z,16.5
2022-10-23T10:56:03.362Z,16.5
2022-10-23T10:57:08.075Z,16.5
2022-10-23T10:58:07.505Z,16.6
2022-10-23T10:59:09.551Z,16.5
2022-10-23T11:00:05.527Z,16.5
2022-10-23T11:01:05.073Z,16.6
2022-10-23T11:02:19.191Z,16.5
2022-10-23T11:03:09.224Z,16.5
2022-10-23T11:04:20.123Z,16.5
2022-10-23T11:05:09.004Z,16.5
2022-10-23T11:06:03.449Z,16.5
2022-10-23T11:07:06.184Z,16.5
2022-10-23T11:08:06.303Z,16.6
2022-10-23T11:09:20.201Z,16.6
2022-10-23T11:10:12.124Z,16.6
2022-10-23T11:11:08.173Z,16.6
2022-10-23T11:12:00.236Z,16.6
2022-10-23T11:13:01.207Z,16.6
2022-10-23T11:14:01.158Z,16.6
2022-10-23T11:15:00.293Z,16.6
2022-10-23T11:16:08.513Z,16.6
2022-10-23T11:17:06.621Z,16.6
2022-10-23T11:18:05.272Z,16.5
2022-10-23T11:19:19.613Z,16.5
2022-10-23T11:20:13.213Z,16.5
2022-10-23T11:21:13.448Z,16.5
2022-10-23T11:22:17.752Z,16.5
2022-10-23T11:23:20.149Z,16.5
2022-10-23T11:24:18.266Z,16.5
2022-10-23T11:25:07.548Z,16.5
2022-10-23T11:26:05.938Z,16.5
2022-10-23T11:27:12.825Z,16.5
2022-10-23T11:28:20.132Z,16.5
2022-10-23T11:29:16.511Z,16.5
2022-10-23T11:30:20.122Z,16.5
2022-10-23T11:31:11.751Z,16.5
2022-10-23T11:32:10.343Z,16.5
2022-10-23T11:33:20.125Z,16.5
2022-10-23T11:34:15.447Z,16.5
2022-10-23T11:35:13.472Z,16.5
2022-10-23T11:36:12.127Z,16.5
2022-10-23T11:37:01.486Z,16.5
2022-10-23T11:38:20.131Z,16.5
2022-10-23T11:39:15.793Z,16.5
2022-10-23T11:40:10.155Z,16.5
2022-10-23T11:41:03.714Z,16.5
2022-10-23T11:42:03.471Z,16.4
2022-10-23T11:43:00.271Z,16.4
2022-10-23T11:44:01.043Z,16.4
2022-10-23T11:45:00.267Z,16.4
2022-10-23T11:46:11.398Z,16.4
2022-10-23T11:47:04.642Z,16.4
2022-10-23T11:48:14.614Z,16.4
2022-10-23T11:49:01.216Z,16.4
2022-10-23T11:50:07.587Z,16.4
2022-10-23T11:51:05.008Z,16.4
2022-10-23T11:52:02.302Z,16.3
2022-10-23T11:53:13.589Z,16.3
2022-10-23T11:54:10.164Z,16.3
2022-10-23T11:55:02.418Z,16.3
2022-10-23T11:56:04.662Z,16.3
2022-10-23T11:57:10.871Z,16.2
2022-10-23T11:58:16.120Z,16.2
2022-10-23T11:59:20.143Z,16.2
2022-10-23T12:00:00.316Z,16.2
2022-10-23T12:01:12.648Z,16.2
2022-10-23T12:02:12.389Z,16.2
2022-10-23T12:03:01.160Z,16.2
2022-10-23T12:04:15.515Z,16.2
2022-10-23T12:05:08.726Z,16.2
2022-10-23T12:06:03.773Z,16.2
2022-10-23T12:07:12.288Z,16.2
2022-10-23T12:08:04.519Z,16.2
2022-10-23T12:09:13.573Z,16.2
2022-10-23T12:10:04.930Z,16.2
2022-10-23T12:11:00.292Z,16.2
2022-10-23T12:12:12.689Z,16.2
2022-10-23T12:13:02.747Z,16.2
2022-10-23T12:14:00.347Z,16.2
2022-10-23T12:15:11.082Z,16.2
2022-10-23T12:16:01.112Z,16.2
2022-10-23T12:17:00.773Z,16.1
2022-10-23T12:18:15.043Z,16.1
2022-10-23T12:19:16.644Z,16.1
2022-10-23T12:20:07.498Z,16.1
2022-10-23T12:21:01.932Z,16.1
2022-10-23T12:22:00.788Z,16.1
2022-10-23T12:23:20.122Z,16.1
2022-10-23T12:24:20.151Z,16.1
2022-10-23T12:25:10.148Z,16.1
2022-10-23T12:26:20.127Z,16.1
2022-10-23T12:27:07.845Z,16.1
2022-10-23T12:28:14.052Z,16.1
2022-10-23T12:29:08.167Z,16.1
2022-10-23T12:30:14.210Z,16.1
2022-10-23T12:31:07.120Z,16.1
2022-10-23T12:32:20.137Z,16.1
2022-10-23T12:33:07.957Z,16.1
2022-10-23T12:34:20.126Z,16.1
2022-10-23T12:35:14.328Z,16.1
2022-10-23T12:36:11.378Z,16.1
2022-10-23T12:37:11.166Z,16.1
2022-10-23T12:38:10.173Z,16.1
2022-10-23T12:39:00.324Z,16.1
2022-10-23T12:40:00.264Z,16.1
2022-10-23T12:41:12.397Z,16.1
2022-10-23T12:42:00.383Z,16.1
2022-10-23T12:43:00.401Z,16.1
2022-10-23T12:44:02.769Z,16.1
2022-10-23T12:45:04.354Z,16.2
2022-10-23T12:46:16.899Z,16.2
2022-10-23T12:47:02.591Z,16.2
2022-10-23T12:48:00.251Z,16.2
2022-10-23T12:49:02.339Z,16.2
2022-10-23T12:50:00.260Z,16.2
2022-10-23T12:51:00.246Z,16.2
2022-10-23T12:52:02.321Z,16.2
2022-10-23T12:53:03.511Z,16.2
2022-10-23T12:54:01.749Z,16.2
2022-10-23T12:55:11.103Z,16.3
2022-10-23T12:56:03.993Z,16.3
2022-10-23T12:57:00.281Z,16.3
2022-10-23T12:58:00.238Z,16.3
2022-10-23T12:59:00.540Z,16.3
2022-10-23T13:00:07.061Z,16.4
2022-10-23T13:01:03.477Z,16.4
2022-10-23T13:02:00.370Z,16.4
2022-10-23T13:03:02.578Z,16.4
2022-10-23T13:05:04.183Z,16.4
2022-10-23T13:06:01.652Z,16.4
2022-10-23T13:07:02.240Z,16.4
2022-10-23T13:08:01.531Z,16.5
2022-10-23T13:09:00.296Z,16.4
2022-10-23T13:10:01.231Z,16.5
2022-10-23T13:11:00.690Z,16.5
2022-10-23T13:12:04.076Z,16.5
2022-10-23T13:13:04.638Z,16.5
2022-10-23T13:14:00.257Z,16.5
2022-10-23T13:15:07.622Z,16.5
2022-10-23T13:16:00.241Z,16.5
2022-10-23T13:17:01.424Z,16.5
2022-10-23T13:18:02.698Z,16.5
2022-10-23T13:19:00.236Z,16.6
2022-10-23T13:20:16.832Z,16.6
2022-10-23T13:21:02.912Z,16.6
2022-10-23T13:22:03.615Z,16.6
2022-10-23T13:23:10.201Z,16.6
2022-10-23T13:24:00.348Z,16.6
2022-10-23T13:25:00.239Z,16.6
2022-10-23T13:26:04.246Z,16.6
2022-10-23T13:27:00.231Z,16.6
2022-10-23T13:28:17.586Z,16.6
2022-10-23T13:29:04.735Z,16.6
2022-10-23T13:30:00.255Z,16.5
2022-10-23T13:31:02.530Z,16.6
2022-10-23T13:32:11.047Z,16.5
2022-10-23T13:33:00.227Z,16.6
2022-10-23T13:34:04.438Z,16.6