createdAt,value
2022-08-16T00:01:24.695Z,12.60
2022-08-16T00:03:53.917Z,12.80
2022-08-16T00:06:22.703Z,12.90
2022-08-16T00:08:52.451Z,13.10
2022-08-16T00:11:21.634Z,15.40
2022-08-16T00:13:53.433Z,16.60
2022-08-16T00:17:01.220Z,15.30
2022-08-16T00:19:22.553Z,15.80
2022-08-16T00:21:56.086Z,16.30
2022-08-16T00:24:32.448Z,17.80
2022-08-16T00:27:03.317Z,17.90
2022-08-16T00:29:32.833Z,17.50
2022-08-16T00:32:06.341Z,18.60
2022-08-16T00:34:43.952Z,21.20
2022-08-16T00:37:25.127Z,19.70
2022-08-16T00:40:34.926Z,19.60
2022-08-16T00:43:11.933Z,21.00
2022-08-16T00:45:58.106Z,19.60
2022-08-16T00:48:31.949Z,19.70
2022-08-16T00:51:16.148Z,18.90
2022-08-16T00:53:48.591Z,18.50
2022-08-16T00:56:56.171Z,18.50
2022-08-16T00:59:17.136Z,17.40
2022-08-16T01:01:46.438Z,17.90
2022-08-16T01:04:29.605Z,18.50
2022-08-16T01:07:02.986Z,18.60
2022-08-16T01:09:42.981Z,18.00
2022-08-16T01:12:26.492Z,21.80
2022-08-16T01:14:58.538Z,21.50
2022-08-16T01:17:36.885Z,21.30
2022-08-16T01:20:24.580Z,21.60
2022-08-16T01:23:08.501Z,22.00
2022-08-16T01:25:45.254Z,19.70
2022-08-16T01:28:30.959Z,23.20
2022-08-16T01:31:00.141Z,21.80
2022-08-16T01:33:33.256Z,21.60
2022-08-16T01:36:11.766Z,21.20
2022-08-16T01:38:53.317Z,22.40
2022-08-16T01:41:31.230Z,20.80
2022-08-16T01:44:03.190Z,20.90
2022-08-16T01:46:44.331Z,20.20
2022-08-16T01:49:43.619Z,19.70
2022-08-16T01:52:29.266Z,18.90
2022-08-16T01:55:25.616Z,20.00
2022-08-16T01:58:04.281Z,18.70
2022-08-16T02:00:32.506Z,20.10
2022-08-16T02:03:02.625Z,20.70
2022-08-16T02:05:31.083Z,20.50
2022-08-16T02:08:04.630Z,21.00
2022-08-16T02:10:34.740Z,22.70
2022-08-16T02:13:06.254Z,21.80
2022-08-16T02:15:42.283Z,23.00
2022-08-16T02:18:13.222Z,23.00
2022-08-16T02:20:50.634Z,21.90
2022-08-16T02:23:22.995Z,23.60
2022-08-16T02:25:53.997Z,22.90
2022-08-16T02:28:24.801Z,22.20
2022-08-16T02:30:55.588Z,21.30
2022-08-16T02:33:44.654Z,23.10
2022-08-16T02:36:42.460Z,22.10
2022-08-16T02:39:08.721Z,23.50
2022-08-16T02:41:39.438Z,21.20
2022-08-16T02:44:13.851Z,22.00
2022-08-16T02:46:50.308Z,21.40
2022-08-16T02:49:58.448Z,24.40
2022-08-16T02:52:24.343Z,23.90
2022-08-16T02:55:00.188Z,23.50
2022-08-16T02:57:31.135Z,24.80
2022-08-16T03:00:01.309Z,24.50
2022-08-16T03:02:55.976Z,24.60
2022-08-16T03:05:24.842Z,25.50
2022-08-16T03:07:53.105Z,25.60
2022-08-16T03:10:21.718Z,26.80
2022-08-16T03:13:02.371Z,24.00
2022-08-16T03:15:32.407Z,23.60
2022-08-16T03:18:02.004Z,23.70
2022-08-16T03:20:31.910Z,22.30
2022-08-16T03:23:02.078Z,20.80
2022-08-16T03:25:40.801Z,19.40
2022-08-16T03:28:12.123Z,20.90
2022-08-16T03:30:41.639Z,18.50
2022-08-16T03:33:11.257Z,20.00
2022-08-16T03:35:47.868Z,20.80
2022-08-16T03:38:32.516Z,20.20
2022-08-16T03:41:24.274Z,20.40
2022-08-16T03:43:55.889Z,19.30
2022-08-16T03:46:48.426Z,21.60
2022-08-16T03:49:18.206Z,24.10
2022-08-16T03:51:48.807Z,23.60
2022-08-16T03:54:23.398Z,19.70
2022-08-16T03:56:57.293Z,26.60
2022-08-16T03:59:31.475Z,25.50
2022-08-16T04:02:21.911Z,22.90
2022-08-16T04:04:51.647Z,24.10
2022-08-16T04:07:20.448Z,23.00
2022-08-16T04:09:49.245Z,21.50
2022-08-16T04:12:53.439Z,21.40
2022-08-16T04:15:08.265Z,21.70
2022-08-16T04:17:43.156Z,21.10
2022-08-16T04:20:29.560Z,23.00
2022-08-16T04:23:02.905Z,22.80
2022-08-16T04:25:31.183Z,23.50
2022-08-16T04:28:52.044Z,22.90
2022-08-16T04:30:50.472Z,22.30
2022-08-16T04:33:19.334Z,21.00
2022-08-16T04:35:58.664Z,21.00
2022-08-16T04:38:27.617Z,20.70
2022-08-16T04:40:58.943Z,18.60
2022-08-16T04:43:28.287Z,21.40
2022-08-16T04:46:00.716Z,20.50
2022-08-16T04:51:12.403Z,19.80
2022-08-16T04:53:49.235Z,21.60
2022-08-16T04:56:20.505Z,19.10
2022-08-16T04:58:49.118Z,19.90
2022-08-16T05:01:19.089Z,20.20
2022-08-16T05:04:00.977Z,19.70
2022-08-16T05:06:48.967Z,19.00
2022-08-16T05:09:25.666Z,20.00
2022-08-16T05:11:57.553Z,20.70
2022-08-16T05:14:46.391Z,20.60
2022-08-16T05:17:24.827Z,19.00
2022-08-16T05:19:57.507Z,17.60
2022-08-16T05:22:39.918Z,19.10
2022-08-16T05:27:48.581Z,18.30
2022-08-16T05:30:36.737Z,18.80
2022-08-16T05:33:16.731Z,16.90
2022-08-16T05:35:54.775Z,15.90
2022-08-16T05:38:45.930Z,16.00
2022-08-16T05:41:16.855Z,16.90
2022-08-16T05:43:47.888Z,17.30
2022-08-16T05:46:28.982Z,16.70
2022-08-16T05:49:06.069Z,17.50
2022-08-16T05:51:41.869Z,16.30
2022-08-16T05:54:17.580Z,15.70
2022-08-16T05:56:56.035Z,15.40
2022-08-16T05:59:27.418Z,14.30
2022-08-16T06:01:56.380Z,14.50
2022-08-16T06:04:36.044Z,13.50
2022-08-16T06:07:24.924Z,13.20
2022-08-16T06:12:33.078Z,12.60
2022-08-16T06:15:16.490Z,12.10
2022-08-16T06:17:46.693Z,11.70
2022-08-16T06:20:35.985Z,12.10
2022-08-16T06:23:24.122Z,11.50
2022-08-16T06:25:57.371Z,11.50
2022-08-16T06:28:35.598Z,11.50
2022-08-16T06:31:06.661Z,11.70
2022-08-16T06:33:41.387Z,11.40
2022-08-16T06:36:14.143Z,11.10
2022-08-16T06:38:55.706Z,10.80
2022-08-16T06:41:45.066Z,12.20
2022-08-16T06:47:53.544Z,11.50
2022-08-16T06:50:28.383Z,11.20
2022-08-16T06:53:08.406Z,11.00
2022-08-16T06:55:40.462Z,12.20
2022-08-16T06:58:22.313Z,10.70
2022-08-16T07:03:32.211Z,10.90
2022-08-16T07:06:01.540Z,12.00
2022-08-16T07:08:36.076Z,11.40
2022-08-16T07:11:05.883Z,11.30
2022-08-16T07:16:28.168Z,11.10
2022-08-16T07:19:02.913Z,11.60
2022-08-16T07:21:46.263Z,11.70
2022-08-16T07:24:30.824Z,11.30
2022-08-16T07:27:08.480Z,10.80
2022-08-16T07:29:44.574Z,10.90
2022-08-16T07:32:20.761Z,11.40
2022-08-16T07:35:04.038Z,9.70
2022-08-16T07:37:34.771Z,8.50
2022-08-16T07:40:59.761Z,11.70
2022-08-16T07:43:30.037Z,11.00
2022-08-16T07:46:01.586Z,10.10
2022-08-16T07:48:32.034Z,12.10
2022-08-16T07:51:06.483Z,11.40
2022-08-16T07:53:43.687Z,12.70
2022-08-16T07:56:14.315Z,12.30
2022-08-16T07:58:43.333Z,11.80
2022-08-16T08:01:16.895Z,13.40
2022-08-16T08:03:58.439Z,11.40
2022-08-16T08:06:34.959Z,13.60
2022-08-16T08:09:12.532Z,13.70
2022-08-16T08:11:41.936Z,12.30
2022-08-16T08:14:32.940Z,12.10
2022-08-16T08:17:01.999Z,13.30
2022-08-16T08:19:35.051Z,13.40
2022-08-16T08:22:06.039Z,12.40
2022-08-16T08:24:48.732Z,14.60
2022-08-16T08:27:22.834Z,14.30
2022-08-16T08:30:43.889Z,13.30
2022-08-16T08:32:58.023Z,15.30
2022-08-16T08:35:32.469Z,13.70
2022-08-16T08:38:02.535Z,13.50
2022-08-16T08:40:33.360Z,14.20
2022-08-16T08:43:11.784Z,13.20
2022-08-16T08:45:53.120Z,13.30
2022-08-16T08:48:33.442Z,12.00
2022-08-16T08:51:09.905Z,14.50
2022-08-16T08:54:09.468Z,13.20
2022-08-16T08:56:45.317Z,13.30
2022-08-16T08:59:41.030Z,12.80
2022-08-16T09:02:16.278Z,11.40
2022-08-16T09:04:52.892Z,11.70
2022-08-16T09:07:23.769Z,10.80
2022-08-16T09:10:00.959Z,11.70
2022-08-16T09:12:39.929Z,11.00
2022-08-16T09:15:13.545Z,12.20
2022-08-16T09:17:52.387Z,10.70
2022-08-16T09:20:27.124Z,10.30
2022-08-16T09:22:57.248Z,9.40
2022-08-16T09:25:35.353Z,10.20
2022-08-16T09:28:11.134Z,9.30
2022-08-16T09:30:46.394Z,9.50
2022-08-16T09:33:18.465Z,10.50
2022-08-16T09:35:53.285Z,9.40
2022-08-16T09:38:32.507Z,9.20
2022-08-16T09:41:04.710Z,8.80
2022-08-16T09:43:58.330Z,8.10
2022-08-16T09:46:44.771Z,9.40
2022-08-16T09:49:13.445Z,7.80
2022-08-16T09:51:42.226Z,9.20
2022-08-16T09:54:17.221Z,8.30
2022-08-16T09:56:53.119Z,7.80
2022-08-16T09:59:25.188Z,8.40
2022-08-16T10:01:54.677Z,8.80
2022-08-16T10:04:30.388Z,8.40
2022-08-16T10:07:14.668Z,9.00
2022-08-16T10:09:55.492Z,8.80
2022-08-16T10:12:55.691Z,10.10
2022-08-16T10:15:30.330Z,8.30
2022-08-16T10:18:01.223Z,8.60
2022-08-16T10:20:34.757Z,9.10
2022-08-16T10:23:07.266Z,8.20
2022-08-16T10:27:16.986Z,7.60
2022-08-16T10:28:32.568Z,8.90
2022-08-16T10:31:11.806Z,8.20
2022-08-16T10:33:43.018Z,7.90
2022-08-16T10:36:39.015Z,8.50
2022-08-16T10:39:02.293Z,7.60
2022-08-16T10:41:33.497Z,7.50
2022-08-16T10:44:02.055Z,7.40
2022-08-16T10:46:39.188Z,6.50
2022-08-16T10:49:11.659Z,6.80
2022-08-16T10:52:01.864Z,6.20
2022-08-16T10:54:30.437Z,7.10
2022-08-16T10:57:01.102Z,7.00
2022-08-16T10:59:44.111Z,7.40
2022-08-16T11:02:58.162Z,7.10
2022-08-16T11:05:12.559Z,7.60
2022-08-16T11:07:52.447Z,9.60
2022-08-16T11:16:26.995Z,7.90
2022-08-16T11:19:05.907Z,7.50
2022-08-16T11:22:23.094Z,7.30
2022-08-16T11:25:11.837Z,7.00
2022-08-16T11:27:37.896Z,7.40
2022-08-16T11:30:12.207Z,8.00
2022-08-16T11:32:41.252Z,7.20
2022-08-16T11:35:16.069Z,8.00
2022-08-16T11:38:05.781Z,8.60
2022-08-16T11:40:56.920Z,9.20
2022-08-16T11:43:29.531Z,8.70
2022-08-16T11:46:45.209Z,8.70
2022-08-16T11:48:51.808Z,9.20
2022-08-16T11:51:19.995Z,8.00
2022-08-16T11:53:48.363Z,9.30
2022-08-16T11:56:16.609Z,8.50
2022-08-16T11:58:57.361Z,8.90
2022-08-16T12:01:29.739Z,9.80
2022-08-16T12:04:13.486Z,9.40
2022-08-16T12:06:41.747Z,9.60
2022-08-16T12:09:10.112Z,9.70
2022-08-16T12:11:40.789Z,8.50
2022-08-16T12:14:12.060Z,9.10
2022-08-16T12:16:48.659Z,9.80
2022-08-16T12:19:33.947Z,9.30
2022-08-16T12:22:19.398Z,9.70
2022-08-16T12:24:52.119Z,9.00
2022-08-16T12:27:24.103Z,9.50
2022-08-16T12:29:53.949Z,9.90
2022-08-16T12:32:36.143Z,9.80
2022-08-16T12:35:12.272Z,9.10
2022-08-16T12:37:43.017Z,9.50
2022-08-16T12:40:29.376Z,9.20
2022-08-16T12:43:01.059Z,8.80
2022-08-16T12:45:32.302Z,9.40
2022-08-16T12:48:36.574Z,9.00
2022-08-16T12:51:19.585Z,7.60
2022-08-16T12:53:52.728Z,7.50
2022-08-16T12:56:25.353Z,7.00
2022-08-16T12:58:56.194Z,6.30
2022-08-16T13:01:29.626Z,5.60
2022-08-16T13:04:12.347Z,5.60
2022-08-16T13:06:48.788Z,6.80
2022-08-16T13:09:21.080Z,7.40
2022-08-16T13:12:09.713Z,7.80
2022-08-16T13:14:42.072Z,8.30
2022-08-16T13:17:18.746Z,7.70
2022-08-16T13:20:09.244Z,7.30
2022-08-16T13:22:41.929Z,8.00
2022-08-16T13:25:18.906Z,7.90
2022-08-16T13:28:03.171Z,7.90
2022-08-16T13:30:51.657Z,7.80
2022-08-16T13:33:29.271Z,8.00
2022-08-16T13:36:01.441Z,8.60
2022-08-16T13:38:37.630Z,8.80
2022-08-16T13:41:09.831Z,8.90
2022-08-16T13:43:39.715Z,8.40
2022-08-16T13:46:08.853Z,8.30
2022-08-16T13:48:44.292Z,8.10
2022-08-16T13:51:17.625Z,7.80
2022-08-16T13:53:54.310Z,8.90
2022-08-16T13:56:25.273Z,7.10
2022-08-16T13:58:54.978Z,6.30
2022-08-16T14:01:23.797Z,6.50
2022-08-16T14:03:54.805Z,5.50
2022-08-16T14:06:24.072Z,5.70
2022-08-16T14:08:59.072Z,5.50
2022-08-16T14:11:35.672Z,6.50
2022-08-16T14:14:05.760Z,6.10
2022-08-16T14:16:35.291Z,5.40
2022-08-16T14:19:04.162Z,5.50
2022-08-16T14:21:34.928Z,6.50
2022-08-16T14:24:07.961Z,6.80
2022-08-16T14:26:50.771Z,6.80
2022-08-16T14:29:21.525Z,7.90
2022-08-16T14:31:53.991Z,6.80
2022-08-16T14:34:25.564Z,7.40
2022-08-16T14:36:54.145Z,7.30
2022-08-16T14:39:23.603Z,7.50
2022-08-16T14:41:53.669Z,7.40
2022-08-16T14:44:26.216Z,6.90
2022-08-16T14:46:55.284Z,8.00
2022-08-16T14:49:24.256Z,7.80
2022-08-16T14:51:52.492Z,7.50
2022-08-16T14:54:21.715Z,7.70
2022-08-16T14:56:54.941Z,6.50
2022-08-16T14:59:24.416Z,7.10
2022-08-16T15:01:58.761Z,8.00
2022-08-16T15:04:32.336Z,7.30
2022-08-16T15:07:11.317Z,6.90
2022-08-16T15:10:00.463Z,7.20
2022-08-16T15:12:33.691Z,6.00
2022-08-16T15:15:12.451Z,6.80
2022-08-16T15:17:56.133Z,7.00
2022-08-16T15:20:32.341Z,7.00
2022-08-16T15:23:03.421Z,6.90
2022-08-16T15:25:36.216Z,6.30
2022-08-16T15:28:23.506Z,7.00
2022-08-16T15:31:06.060Z,7.00
2022-08-16T15:33:42.114Z,7.10
2022-08-16T15:36:18.240Z,7.90
2022-08-16T15:39:02.533Z,8.20
2022-08-16T15:41:38.585Z,7.30
2022-08-16T15:44:11.604Z,8.20
2022-08-16T15:46:55.337Z,7.20
2022-08-16T15:49:36.915Z,7.60
2022-08-16T15:52:28.981Z,8.40
2022-08-16T15:55:13.004Z,7.40
2022-08-16T15:57:52.576Z,8.10
2022-08-16T16:00:21.260Z,7.90
2022-08-16T16:02:50.080Z,7.20
2022-08-16T16:05:19.700Z,7.30
2022-08-16T16:07:56.157Z,7.60
2022-08-16T16:10:29.839Z,7.80
2022-08-16T16:13:04.681Z,7.80
2022-08-16T16:15:37.845Z,7.10
2022-08-16T16:18:10.091Z,7.20
2022-08-16T16:21:00.746Z,7.60
2022-08-16T16:23:34.197Z,8.20
2022-08-16T16:26:05.903Z,8.20
2022-08-16T16:29:05.012Z,7.70
2022-08-16T16:31:23.988Z,8.00
2022-08-16T16:33:55.877Z,8.20
2022-08-16T16:36:28.745Z,7.60
2022-08-16T16:38:58.607Z,8.90
2022-08-16T16:41:29.376Z,7.40
2022-08-16T16:44:01.205Z,7.60
2022-08-16T16:46:43.205Z,7.70
2022-08-16T16:49:14.056Z,6.70
2022-08-16T16:51:44.623Z,7.60
2022-08-16T16:54:27.972Z,7.40
2022-08-16T16:56:58.265Z,6.50
2022-08-16T16:59:27.991Z,6.60
2022-08-16T17:02:38.662Z,6.70
2022-08-16T17:04:49.085Z,6.20
2022-08-16T17:07:20.633Z,6.50
2022-08-16T17:09:53.834Z,6.50
2022-08-16T17:12:24.733Z,6.90
2022-08-16T17:15:11.004Z,6.30
2022-08-16T17:17:59.173Z,6.90
2022-08-16T17:20:28.339Z,6.90
2022-08-16T17:22:57.351Z,6.60
2022-08-16T17:25:36.282Z,7.60
2022-08-16T17:28:58.482Z,7.50
2022-08-16T17:30:54.779Z,7.20
2022-08-16T17:33:23.575Z,7.80
2022-08-16T17:35:55.421Z,7.30
2022-08-16T17:38:33.031Z,7.30
2022-08-16T17:41:14.062Z,7.10
2022-08-16T17:43:45.170Z,6.60
2022-08-16T17:46:50.378Z,7.30
2022-08-16T17:49:05.145Z,7.70
2022-08-16T17:51:34.394Z,7.40
2022-08-16T17:54:03.693Z,7.50
2022-08-16T17:56:31.927Z,8.00
2022-08-16T17:59:00.220Z,8.00
2022-08-16T18:01:28.927Z,7.80
2022-08-16T18:04:08.833Z,8.10
2022-08-16T18:06:39.928Z,8.80
2022-08-16T18:09:10.418Z,7.90
2022-08-16T18:11:41.125Z,9.30
2022-08-16T18:14:12.922Z,8.20
2022-08-16T18:16:41.456Z,8.30
2022-08-16T18:19:11.052Z,8.10
2022-08-16T18:21:59.686Z,9.20
2022-08-16T18:24:29.175Z,7.90
2022-08-16T18:27:19.058Z,8.40
2022-08-16T18:29:55.618Z,9.80
2022-08-16T18:32:24.866Z,8.20
2022-08-16T18:34:54.885Z,8.60
2022-08-16T18:37:24.725Z,8.60
2022-08-16T18:39:53.180Z,8.80
2022-08-16T18:42:21.337Z,8.80
2022-08-16T18:44:49.452Z,8.00
2022-08-16T18:47:17.673Z,8.90
2022-08-16T18:49:48.766Z,9.10
2022-08-16T18:52:25.609Z,8.50
2022-08-16T18:55:02.017Z,8.80
2022-08-16T18:57:42.256Z,10.10
2022-08-16T19:00:13.408Z,8.10
2022-08-16T19:02:58.017Z,9.20
2022-08-16T19:07:58.688Z,7.60
2022-08-16T19:10:27.950Z,8.30
2022-08-16T19:12:56.203Z,8.60
2022-08-16T19:15:27.607Z,8.40
2022-08-16T19:17:55.810Z,8.50
2022-08-16T19:20:27.864Z,8.40
2022-08-16T19:23:05.554Z,7.70
2022-08-16T19:25:49.092Z,8.50
2022-08-16T19:28:50.808Z,9.10
2022-08-16T19:31:25.205Z,8.40
2022-08-16T19:36:32.372Z,8.40
2022-08-16T19:39:16.752Z,9.30
2022-08-16T19:41:53.732Z,8.60
2022-08-16T19:44:23.276Z,8.50
2022-08-16T19:46:51.508Z,9.00
2022-08-16T19:49:19.670Z,8.80
2022-08-16T19:51:48.798Z,8.60
2022-08-16T19:54:17.600Z,8.00
2022-08-16T19:56:45.781Z,9.90
2022-08-16T19:59:19.988Z,8.90
2022-08-16T20:01:52.434Z,9.40
2022-08-16T20:04:23.332Z,8.80
2022-08-16T20:07:12.684Z,9.40
2022-08-16T20:09:42.299Z,9.50
2022-08-16T20:12:20.185Z,10.00
2022-08-16T20:14:49.622Z,9.40
2022-08-16T20:17:18.848Z,10.00
2022-08-16T20:19:47.033Z,10.10
2022-08-16T20:22:42.282Z,10.90
2022-08-16T20:25:12.473Z,10.00
2022-08-16T20:27:44.519Z,10.20
2022-08-16T20:30:14.715Z,10.80
2022-08-16T20:32:45.280Z,10.90
2022-08-16T20:35:17.901Z,11.90
2022-08-16T20:37:49.455Z,11.00
2022-08-16T20:40:34.245Z,10.80
2022-08-16T20:45:34.789Z,11.50
2022-08-16T20:48:04.287Z,12.40
2022-08-16T20:50:33.196Z,12.60
2022-08-16T20:53:01.814Z,12.60
2022-08-16T20:55:30.659Z,13.70
2022-08-16T20:57:59.317Z,13.00
2022-08-16T21:00:29.392Z,12.60
2022-08-16T21:02:57.508Z,13.30
2022-08-16T21:05:31.860Z,13.40
2022-08-16T21:08:00.272Z,12.80
2022-08-16T21:10:28.541Z,14.60
2022-08-16T21:12:59.515Z,13.10
2022-08-16T21:15:27.993Z,13.90
2022-08-16T21:17:56.448Z,12.50
2022-08-16T21:20:28.019Z,13.20
2022-08-16T21:22:58.878Z,14.00
2022-08-16T21:25:27.939Z,13.10
2022-08-16T21:28:42.086Z,13.80
2022-08-16T21:30:47.036Z,13.50
2022-08-16T21:33:18.477Z,13.60
2022-08-16T21:35:48.705Z,14.20
2022-08-16T21:38:28.634Z,14.40
2022-08-16T21:41:00.277Z,13.40
2022-08-16T21:43:32.356Z,13.30
2022-08-16T21:46:03.578Z,14.10
2022-08-16T21:48:35.853Z,14.10
2022-08-16T21:51:13.327Z,14.20
2022-08-16T21:53:43.302Z,14.70
2022-08-16T21:56:16.495Z,15.40
2022-08-16T21:58:52.976Z,14.70
2022-08-16T22:01:23.451Z,14.00
2022-08-16T22:04:01.719Z,14.90
2022-08-16T22:06:42.073Z,14.70
2022-08-16T22:09:12.689Z,13.50
2022-08-16T22:11:42.039Z,15.00
2022-08-16T22:14:10.719Z,13.40
2022-08-16T22:16:41.844Z,14.60
2022-08-16T22:19:11.741Z,13.80
2022-08-16T22:21:39.959Z,14.50
2022-08-16T22:24:08.405Z,15.40
2022-08-16T22:26:42.753Z,14.30
2022-08-16T22:29:14.705Z,14.70
2022-08-16T22:31:44.348Z,14.60
2022-08-16T22:34:13.236Z,16.00
2022-08-16T22:36:41.595Z,14.30
2022-08-16T22:39:13.960Z,13.60
2022-08-16T22:41:45.744Z,15.70
2022-08-16T22:44:14.331Z,15.50
2022-08-16T22:46:42.997Z,15.50
2022-08-16T22:49:12.420Z,13.60
2022-08-16T22:51:41.404Z,14.70
2022-08-16T22:54:43.892Z,14.00
2022-08-16T22:56:58.354Z,14.40
2022-08-16T22:59:26.804Z,15.20
2022-08-16T23:01:55.179Z,15.60
2022-08-16T23:04:24.880Z,14.50
2022-08-16T23:06:53.022Z,15.60
2022-08-16T23:09:21.841Z,16.00
2022-08-16T23:11:50.031Z,16.10
2022-08-16T23:14:18.738Z,15.70
2022-08-16T23:16:47.441Z,15.90
2022-08-16T23:19:16.626Z,15.10
2022-08-16T23:21:48.396Z,14.70
2022-08-16T23:24:20.537Z,15.50
2022-08-16T23:26:49.723Z,14.70
2022-08-16T23:29:23.267Z,15.30
2022-08-16T23:31:57.541Z,15.40
2022-08-16T23:34:27.633Z,15.50
2022-08-16T23:36:56.557Z,14.50
2022-08-16T23:39:25.318Z,14.50
2022-08-16T23:41:53.723Z,14.70
2022-08-16T23:44:45.571Z,14.40
2022-08-16T23:47:10.060Z,13.90
2022-08-16T23:50:01.223Z,14.40
2022-08-16T23:52:53.803Z,14.90
2022-08-16T23:55:16.430Z,14.80
2022-08-16T23:57:46.337Z,16.10
