createdAt,value
2018-07-06T05:18:54.346Z,1272.00
2018-07-06T05:19:54.301Z,1332.00
2018-07-06T05:21:47.925Z,1764.00
2018-07-06T05:22:47.891Z,1788.00
2018-07-06T05:24:41.464Z,1888.00
2018-07-06T05:25:41.451Z,1704.00
2018-07-06T05:27:35.130Z,1704.00
2018-07-06T05:28:35.005Z,1680.00
2018-07-06T05:30:28.694Z,1644.00
2018-07-06T05:31:28.681Z,2016.00
2018-07-06T05:33:22.305Z,1760.00
2018-07-06T05:34:22.262Z,1872.00
2018-07-06T05:36:15.970Z,1712.00
2018-07-06T05:37:15.940Z,1412.00
2018-07-06T05:39:09.605Z,2052.00
2018-07-06T05:40:09.603Z,1720.00
2018-07-06T05:43:35.562Z,964.00
2018-07-06T05:44:35.545Z,944.00
2018-07-06T05:46:29.203Z,1956.00
2018-07-06T05:47:29.171Z,2180.00
2018-07-06T05:49:22.853Z,1888.00
2018-07-06T05:50:22.837Z,1928.00
2018-07-06T05:52:16.426Z,2100.00
2018-07-06T05:53:16.388Z,2084.00
2018-07-06T05:54:16.388Z,1744.00
2018-07-06T05:55:16.386Z,1988.00
2018-07-06T05:56:16.382Z,2456.00
2018-07-06T05:57:16.382Z,2680.00
2018-07-06T05:58:16.382Z,2448.00
2018-07-06T05:59:16.426Z,2228.00
2018-07-06T06:00:16.386Z,2368.00
2018-07-06T06:01:16.377Z,2376.00
2018-07-06T06:02:16.371Z,2928.00
2018-07-06T06:03:16.378Z,3244.00
2018-07-06T06:04:16.371Z,3432.00
2018-07-06T06:05:16.373Z,3492.00
2018-07-06T06:06:16.368Z,3420.00
2018-07-06T06:07:16.369Z,3448.00
2018-07-06T06:08:16.361Z,3900.00
2018-07-06T06:09:16.354Z,4280.00
2018-07-06T06:10:16.358Z,4484.00
2018-07-06T06:11:16.352Z,4416.00
2018-07-06T06:12:16.395Z,4460.00
2018-07-06T06:13:16.354Z,5024.00
2018-07-06T06:14:17.292Z,4996.00
2018-07-06T06:15:16.347Z,5008.00
2018-07-06T06:16:16.345Z,5596.00
2018-07-06T06:17:16.346Z,6112.00
2018-07-06T06:18:16.340Z,6568.00
2018-07-06T06:19:16.339Z,7108.00
2018-07-06T06:20:16.339Z,6888.00
2018-07-06T06:21:16.338Z,6944.00
2018-07-06T06:22:16.335Z,6684.00
2018-07-06T06:23:16.332Z,6304.00
2018-07-06T06:24:16.330Z,6124.00
2018-07-06T06:25:16.332Z,6420.00
2018-07-06T06:26:16.330Z,6744.00
2018-07-06T06:27:16.327Z,7360.00
2018-07-06T06:28:16.329Z,7228.00
2018-07-06T06:29:16.375Z,6996.00
2018-07-06T06:30:16.321Z,6648.00
2018-07-06T06:31:16.321Z,7124.00
2018-07-06T06:32:16.317Z,6996.00
2018-07-06T06:33:16.381Z,6864.00
2018-07-06T06:34:16.320Z,6888.00
2018-07-06T06:35:16.319Z,6720.00
2018-07-06T06:36:16.320Z,6472.00
2018-07-06T06:37:16.314Z,6316.00
2018-07-06T06:38:16.311Z,6112.00
2018-07-06T06:39:16.312Z,5852.00
2018-07-06T06:40:16.310Z,6656.00
2018-07-06T06:41:16.358Z,7556.00
2018-07-06T06:42:16.311Z,7784.00
2018-07-06T06:43:16.307Z,8388.00
2018-07-06T06:44:16.363Z,8372.00
2018-07-06T06:45:16.302Z,8292.00
2018-07-06T06:46:16.304Z,7808.00
2018-07-06T06:47:16.326Z,8184.00
2018-07-06T06:48:16.303Z,8240.00
2018-07-06T06:49:16.303Z,8792.00
2018-07-06T06:50:16.301Z,9524.00
2018-07-06T06:51:16.300Z,9812.00
2018-07-06T06:52:16.298Z,9460.00
2018-07-06T06:53:16.296Z,8144.00
2018-07-06T06:54:16.295Z,8188.00
2018-07-06T06:55:16.307Z,8548.00
2018-07-06T06:56:16.294Z,7808.00
2018-07-06T06:57:16.296Z,7612.00
2018-07-06T06:58:16.291Z,8180.00
2018-07-06T06:59:16.313Z,9076.00
2018-07-06T07:00:21.054Z,8236.00
2018-07-06T07:01:16.290Z,7880.00
2018-07-06T07:02:18.691Z,8120.00
2018-07-06T07:03:17.179Z,8404.00
2018-07-06T07:04:19.135Z,8784.00
2018-07-06T07:05:17.412Z,8848.00
2018-07-06T07:06:18.240Z,8924.00
2018-07-06T07:07:17.054Z,9340.00
2018-07-06T07:08:18.443Z,8520.00
2018-07-06T07:09:24.267Z,7852.00
2018-07-06T07:11:11.179Z,8660.00
2018-07-06T07:12:11.144Z,9856.00
2018-07-06T07:13:11.185Z,11240.00
2018-07-06T07:14:11.170Z,9888.00
2018-07-06T07:15:11.089Z,9020.00
2018-07-06T07:16:11.096Z,8836.00
2018-07-06T07:17:11.083Z,7744.00
2018-07-06T07:18:11.083Z,5696.00
2018-07-06T07:19:11.090Z,4916.00
2018-07-06T07:20:11.081Z,5900.00
2018-07-06T07:21:11.086Z,7112.00
2018-07-06T07:22:11.081Z,6652.00
2018-07-06T07:23:11.084Z,6248.00
2018-07-06T07:24:11.081Z,5964.00
2018-07-06T07:25:11.087Z,5944.00
2018-07-06T07:26:11.086Z,5916.00
2018-07-06T07:27:11.084Z,6172.00
2018-07-06T07:28:11.084Z,5324.00
2018-07-06T07:29:11.082Z,4888.00
2018-07-06T07:30:11.156Z,6476.00
2018-07-06T07:31:11.076Z,8084.00
2018-07-06T07:32:11.079Z,8024.00
2018-07-06T07:33:11.088Z,8584.00
2018-07-06T07:34:11.082Z,9044.00
2018-07-06T07:35:11.084Z,8496.00
2018-07-06T07:36:11.079Z,9060.00
2018-07-06T07:37:11.078Z,10496.00
2018-07-06T07:38:11.074Z,11072.00
2018-07-06T07:39:11.078Z,11380.00
2018-07-06T07:40:11.078Z,10668.00
2018-07-06T07:41:11.091Z,11336.00
2018-07-06T07:42:11.098Z,11144.00
2018-07-06T07:43:11.078Z,11536.00
2018-07-06T07:44:11.071Z,13040.00
2018-07-06T07:45:11.073Z,12324.00
2018-07-06T07:46:11.073Z,10448.00
2018-07-06T07:47:11.075Z,9316.00
2018-07-06T07:48:11.075Z,9696.00
2018-07-06T07:49:11.073Z,11228.00
2018-07-06T07:50:11.072Z,11132.00
2018-07-06T07:51:11.074Z,10104.00
2018-07-06T07:52:11.073Z,9368.00
2018-07-06T07:53:11.073Z,9436.00
2018-07-06T07:54:11.071Z,9288.00
2018-07-06T07:55:11.108Z,9992.00
2018-07-06T07:56:11.077Z,11596.00
2018-07-06T07:57:11.071Z,11192.00
2018-07-06T07:58:11.079Z,8900.00
2018-07-06T07:59:11.074Z,7260.00
2018-07-06T08:00:11.081Z,8884.00
2018-07-06T08:01:11.136Z,14136.00
2018-07-06T08:02:11.073Z,13328.00
2018-07-06T08:03:11.082Z,10304.00
2018-07-06T08:04:11.075Z,8384.00
2018-07-06T08:05:11.073Z,7468.00
2018-07-06T08:06:11.071Z,10588.00
2018-07-06T08:07:11.073Z,50944.00
2018-07-06T08:08:11.074Z,19840.00
2018-07-06T08:09:11.078Z,23904.00
2018-07-06T08:10:11.073Z,15252.00
2018-07-06T08:11:11.079Z,12420.00
2018-07-06T08:12:11.074Z,11804.00
2018-07-06T08:13:11.074Z,13252.00
2018-07-06T08:14:11.093Z,12580.00
2018-07-06T08:15:11.077Z,9056.00
2018-07-06T08:16:11.078Z,7972.00
2018-07-06T08:17:11.077Z,8860.00
2018-07-06T08:18:11.073Z,11608.00
2018-07-06T08:19:11.078Z,12564.00
2018-07-06T08:20:11.074Z,11208.00
2018-07-06T08:21:11.080Z,11464.00
2018-07-06T08:22:11.080Z,14276.00
2018-07-06T08:23:11.089Z,21600.00
2018-07-06T08:24:11.077Z,49376.00
2018-07-06T08:25:11.084Z,25696.00
2018-07-06T08:26:11.080Z,58368.00
2018-07-06T08:27:11.082Z,64320.00
2018-07-06T08:28:11.091Z,68672.00
2018-07-06T08:29:11.099Z,38784.00
2018-07-06T08:30:11.103Z,19200.00
2018-07-06T08:31:11.093Z,14272.00
2018-07-06T08:32:11.097Z,16152.00
2018-07-06T08:33:11.098Z,34400.00
2018-07-06T08:34:11.095Z,15044.00
2018-07-06T08:35:11.095Z,14988.00
2018-07-06T08:36:11.100Z,42496.00
2018-07-06T08:37:11.104Z,17960.00
2018-07-06T08:38:11.109Z,75072.00
2018-07-06T08:39:11.119Z,76800.00
2018-07-06T08:40:11.115Z,71648.00
2018-07-06T08:41:11.117Z,54496.00
2018-07-06T08:42:11.117Z,22720.00
2018-07-06T08:43:11.141Z,62816.00
2018-07-06T08:44:11.129Z,61600.00
2018-07-06T08:45:11.134Z,24544.00
2018-07-06T08:46:11.142Z,15372.00
2018-07-06T08:47:11.140Z,26208.00
2018-07-06T08:48:11.142Z,68992.00
2018-07-06T08:49:11.149Z,67712.00
2018-07-06T08:50:11.155Z,63616.00
2018-07-06T08:51:11.168Z,61824.00
2018-07-06T08:52:11.166Z,62720.00
2018-07-06T08:53:11.176Z,66656.00
2018-07-06T08:54:11.184Z,66912.00
2018-07-06T08:55:11.186Z,70976.00
2018-07-06T08:56:11.191Z,67264.00
2018-07-06T08:57:11.202Z,27840.00
2018-07-06T08:58:11.204Z,68960.00
2018-07-06T08:59:11.211Z,29376.00
2018-07-06T09:00:11.215Z,19328.00
2018-07-06T09:01:11.223Z,23392.00
2018-07-06T09:02:11.231Z,15712.00
2018-07-06T09:03:11.236Z,16072.00
2018-07-06T09:04:11.287Z,16964.00
2018-07-06T09:05:11.254Z,18144.00
2018-07-06T09:06:11.258Z,60064.00
2018-07-06T09:07:11.312Z,23104.00
2018-07-06T09:08:11.268Z,45280.00
2018-07-06T09:09:11.277Z,80000.00
2018-07-06T09:10:11.284Z,64512.00
2018-07-06T09:11:11.292Z,66528.00
2018-07-06T09:12:11.296Z,72256.00
2018-07-06T09:13:11.303Z,70720.00
2018-07-06T09:14:11.311Z,75936.00
2018-07-06T09:15:11.316Z,61408.00
2018-07-06T09:16:11.340Z,75488.00
2018-07-06T09:17:11.329Z,53472.00
2018-07-06T09:18:11.338Z,19328.00
2018-07-06T09:19:11.343Z,22944.00
2018-07-06T09:20:11.472Z,25184.00
2018-07-06T09:21:11.358Z,18528.00
2018-07-06T09:22:11.367Z,38592.00
2018-07-06T09:23:11.383Z,38240.00
2018-07-06T09:24:11.447Z,31552.00
2018-07-06T09:25:11.395Z,19648.00
2018-07-06T09:26:11.857Z,26688.00
2018-07-06T09:27:11.402Z,74912.00
2018-07-06T09:28:11.414Z,77760.00
2018-07-06T09:29:11.421Z,71264.00
2018-07-06T09:30:11.428Z,80832.00
2018-07-06T09:31:11.434Z,80800.00
2018-07-06T09:32:11.443Z,84288.00
2018-07-06T09:33:11.454Z,85248.00
2018-07-06T09:34:11.453Z,84160.00
2018-07-06T09:35:11.464Z,83200.00
2018-07-06T09:36:11.474Z,77600.00
2018-07-06T09:37:11.495Z,56672.00
2018-07-06T09:38:11.489Z,85440.00
2018-07-06T09:39:11.504Z,84832.00
2018-07-06T09:40:11.541Z,87936.00
2018-07-06T09:41:11.520Z,87424.00
2018-07-06T09:42:11.523Z,89504.00
2018-07-06T09:43:11.531Z,82528.00
2018-07-06T09:44:11.545Z,71904.00
2018-07-06T09:45:11.566Z,68096.00
2018-07-06T09:46:11.561Z,91808.00
2018-07-06T09:47:11.570Z,91392.00
2018-07-06T09:48:11.591Z,18432.00
2018-07-06T09:49:11.591Z,68800.00
2018-07-06T09:50:11.625Z,90368.00
2018-07-06T09:51:11.607Z,37792.00
2018-07-06T09:52:11.618Z,39392.00
2018-07-06T09:53:11.624Z,91200.00
2018-07-06T09:54:11.635Z,89440.00
2018-07-06T09:55:11.668Z,95488.00
2018-07-06T09:56:11.667Z,91808.00
2018-07-06T09:57:11.677Z,85568.00
2018-07-06T09:58:11.676Z,27712.00
2018-07-06T09:59:11.686Z,20640.00
2018-07-06T10:00:11.695Z,86816.00
2018-07-06T10:01:11.732Z,89728.00
2018-07-06T10:02:11.741Z,90304.00
2018-07-06T10:03:11.741Z,88928.00
2018-07-06T10:04:11.743Z,61248.00
2018-07-06T10:05:11.745Z,20864.00
2018-07-06T10:06:11.757Z,85536.00
2018-07-06T10:07:11.784Z,71552.00
2018-07-06T10:08:11.772Z,21504.00
2018-07-06T10:09:11.785Z,68416.00
2018-07-06T10:10:11.820Z,93184.00
2018-07-06T10:11:11.807Z,94816.00
2018-07-06T10:12:11.814Z,92576.00
2018-07-06T10:13:11.829Z,94144.00
2018-07-06T10:14:11.834Z,86144.00
2018-07-06T10:15:11.857Z,81472.00
2018-07-06T10:16:11.891Z,75424.00
2018-07-06T10:17:11.871Z,71392.00
2018-07-06T10:18:11.875Z,78880.00
2018-07-06T10:19:11.884Z,83616.00
2018-07-06T10:20:11.895Z,77504.00
2018-07-06T10:21:11.912Z,85984.00
2018-07-06T10:22:11.918Z,85440.00
2018-07-06T10:23:11.932Z,84352.00
2018-07-06T10:24:11.939Z,87072.00
2018-07-06T10:25:11.950Z,82464.00
2018-07-06T10:26:11.965Z,80992.00
2018-07-06T10:27:11.977Z,89696.00
2018-07-06T10:28:11.991Z,94400.00
2018-07-06T10:29:12.011Z,87136.00
2018-07-06T10:30:12.010Z,93792.00
2018-07-06T10:31:12.033Z,93216.00
2018-07-06T10:32:12.036Z,92064.00
2018-07-06T10:33:12.075Z,91104.00
2018-07-06T10:34:12.053Z,87808.00
2018-07-06T10:35:12.067Z,89248.00
2018-07-06T10:36:12.089Z,90144.00
2018-07-06T10:37:12.100Z,94656.00
2018-07-06T10:38:12.108Z,92992.00
2018-07-06T10:39:12.141Z,95616.00
2018-07-06T10:40:12.226Z,99712.00
2018-07-06T10:41:12.143Z,97248.00
2018-07-06T10:42:12.149Z,94464.00
2018-07-06T10:43:12.184Z,99232.00
2018-07-06T10:44:12.182Z,96608.00
2018-07-06T10:45:12.208Z,95168.00
2018-07-06T10:46:12.202Z,95232.00
2018-07-06T10:47:12.218Z,93056.00
2018-07-06T10:48:12.227Z,94912.00
2018-07-06T10:49:12.240Z,94208.00
2018-07-06T10:50:12.252Z,95776.00
2018-07-06T10:51:12.263Z,76352.00
2018-07-06T10:52:12.305Z,93920.00
2018-07-06T10:53:12.296Z,97408.00
2018-07-06T10:54:12.302Z,99872.00
2018-07-06T10:55:12.318Z,98592.00
2018-07-06T10:56:12.339Z,94784.00
2018-07-06T10:57:12.344Z,93024.00
2018-07-06T10:58:12.355Z,94656.00
2018-07-06T10:59:12.373Z,96192.00
2018-07-06T11:00:12.385Z,94624.00
2018-07-06T11:01:12.396Z,89760.00
2018-07-06T11:02:12.423Z,93376.00
2018-07-06T11:03:12.421Z,93792.00
2018-07-06T11:04:12.435Z,93184.00
2018-07-06T11:05:12.446Z,89920.00
2018-07-06T11:06:12.463Z,86528.00
2018-07-06T11:07:12.474Z,88896.00
2018-07-06T11:08:12.486Z,90912.00
2018-07-06T11:09:12.498Z,88384.00
2018-07-06T11:10:12.515Z,86464.00
2018-07-06T11:11:12.522Z,85184.00
2018-07-06T11:12:12.543Z,84000.00
2018-07-06T11:13:12.551Z,80832.00
2018-07-06T11:14:12.581Z,81184.00
2018-07-06T11:15:12.580Z,85664.00
2018-07-06T11:17:49.337Z,81056.00
2018-07-06T11:18:45.079Z,94240.00
2018-07-06T11:20:38.670Z,96928.00
2018-07-06T11:21:38.688Z,99360.00
2018-07-06T11:22:38.632Z,98048.00
2018-07-06T11:23:38.774Z,106752.00
2018-07-06T11:24:38.656Z,103456.00
2018-07-06T11:25:38.673Z,102848.00
2018-07-06T11:26:38.680Z,101952.00
2018-07-06T11:27:38.690Z,104160.00
2018-07-06T11:28:38.705Z,100992.00
2018-07-06T11:29:38.725Z,98976.00
2018-07-06T11:30:39.455Z,100384.00
2018-07-06T11:31:38.743Z,102560.00
2018-07-06T11:32:38.758Z,100704.00
2018-07-06T11:33:38.769Z,102816.00
2018-07-06T11:34:38.777Z,98624.00
2018-07-06T11:35:38.796Z,100800.00
2018-07-06T11:36:38.804Z,95840.00
2018-07-06T11:37:38.828Z,96768.00
2018-07-06T11:38:38.848Z,97568.00
2018-07-06T11:39:38.850Z,96160.00
2018-07-06T11:40:38.858Z,98880.00
2018-07-06T11:41:38.869Z,99424.00
2018-07-06T11:42:38.880Z,104000.00
2018-07-06T11:43:38.899Z,104864.00
2018-07-06T11:44:38.912Z,105888.00
2018-07-06T11:45:38.918Z,103936.00
2018-07-06T11:46:38.932Z,102560.00
2018-07-06T11:47:38.944Z,102176.00
2018-07-06T11:48:38.952Z,103168.00
2018-07-06T11:49:38.971Z,105024.00
2018-07-06T11:50:38.981Z,105888.00
2018-07-06T11:51:39.001Z,107232.00
2018-07-06T11:52:39.007Z,108448.00
2018-07-06T11:53:39.031Z,111264.00
2018-07-06T11:54:39.031Z,109984.00
2018-07-06T11:55:39.037Z,108416.00
2018-07-06T11:56:39.064Z,108480.00
2018-07-06T11:57:39.062Z,107808.00
2018-07-06T11:58:39.078Z,108384.00
2018-07-06T11:59:39.109Z,15168.00
2018-07-06T12:00:39.102Z,107744.00
2018-07-06T12:01:39.123Z,106912.00
2018-07-06T12:02:39.133Z,111808.00
2018-07-06T12:03:39.144Z,93568.00
2018-07-06T12:04:39.286Z,110880.00
2018-07-06T12:05:39.168Z,21056.00
2018-07-06T12:06:39.190Z,26496.00
2018-07-06T12:07:39.193Z,101216.00
2018-07-06T12:08:39.196Z,111648.00
2018-07-06T12:09:39.214Z,109376.00
2018-07-06T12:10:39.222Z,21824.00
2018-07-06T12:11:39.238Z,108608.00
2018-07-06T12:12:39.244Z,78720.00
2018-07-06T12:13:39.256Z,30368.00
2018-07-06T12:14:39.270Z,21248.00
2018-07-06T12:15:39.325Z,100064.00
2018-07-06T12:16:39.324Z,109696.00
2018-07-06T12:17:39.304Z,22016.00
2018-07-06T12:18:39.316Z,22048.00
2018-07-06T12:19:39.327Z,111072.00
2018-07-06T12:20:39.334Z,100064.00
2018-07-06T12:21:39.342Z,101184.00
2018-07-06T12:22:39.365Z,101568.00
2018-07-06T12:23:39.362Z,100800.00
2018-07-06T12:24:39.394Z,102816.00
2018-07-06T12:25:39.407Z,103552.00
2018-07-06T12:26:39.392Z,100128.00
2018-07-06T12:27:39.402Z,93024.00
2018-07-06T12:28:39.439Z,84736.00
2018-07-06T12:29:39.454Z,79872.00
2018-07-06T12:30:39.433Z,81696.00
2018-07-06T12:31:39.445Z,88640.00
2018-07-06T12:32:39.458Z,96960.00
2018-07-06T12:33:39.494Z,105984.00
2018-07-06T12:34:39.479Z,104640.00
2018-07-06T12:35:39.507Z,19168.00
2018-07-06T12:36:39.521Z,115232.00
2018-07-06T12:37:39.503Z,116672.00
2018-07-06T12:38:39.515Z,117632.00
2018-07-06T12:39:39.529Z,83168.00
2018-07-06T12:40:39.546Z,25120.00
2018-07-06T12:41:39.640Z,22336.00
2018-07-06T12:42:39.570Z,110144.00
2018-07-06T12:43:39.644Z,21376.00
2018-07-06T12:44:39.575Z,19904.00
2018-07-06T12:45:39.588Z,24864.00
2018-07-06T12:46:39.593Z,20256.00
2018-07-06T12:47:39.601Z,113344.00
2018-07-06T12:48:39.686Z,18784.00
2018-07-06T12:49:39.628Z,15672.00
2018-07-06T12:50:39.634Z,106880.00
2018-07-06T12:51:39.681Z,20320.00
2018-07-06T12:52:39.649Z,109216.00
2018-07-06T12:53:39.656Z,105568.00
2018-07-06T12:54:39.668Z,102720.00
2018-07-06T12:55:39.690Z,102688.00
2018-07-06T12:56:39.682Z,105376.00
2018-07-06T12:57:39.704Z,100768.00
2018-07-06T12:58:39.888Z,30688.00
2018-07-06T12:59:39.708Z,86368.00
2018-07-06T13:00:39.719Z,107488.00
2018-07-06T13:01:39.727Z,109504.00
2018-07-06T13:02:39.735Z,99936.00
2018-07-06T13:03:39.752Z,95616.00
2018-07-06T13:04:39.765Z,62240.00
2018-07-06T13:05:39.767Z,31360.00
2018-07-06T13:06:39.772Z,104544.00
2018-07-06T13:07:39.811Z,28896.00
2018-07-06T13:08:39.784Z,34880.00
2018-07-06T13:09:39.794Z,16576.00
2018-07-06T13:10:39.800Z,14552.00
2018-07-06T13:11:39.812Z,100160.00
2018-07-06T13:12:39.822Z,103264.00
2018-07-06T13:13:39.854Z,101632.00
2018-07-06T13:14:39.835Z,18944.00
2018-07-06T13:15:39.846Z,39136.00
2018-07-06T13:16:39.851Z,26528.00
2018-07-06T13:17:39.859Z,98912.00
2018-07-06T13:18:39.865Z,74208.00
2018-07-06T13:19:39.875Z,95680.00
2018-07-06T13:20:39.881Z,99392.00
2018-07-06T13:21:39.903Z,96224.00
2018-07-06T13:22:39.900Z,94560.00
2018-07-06T13:23:39.911Z,18332.00
2018-07-06T13:24:39.914Z,19968.00
2018-07-06T13:25:39.921Z,18720.00
2018-07-06T13:26:39.941Z,98432.00
2018-07-06T13:27:39.952Z,103840.00
2018-07-06T13:28:39.949Z,100992.00
2018-07-06T13:29:39.964Z,100416.00
2018-07-06T13:30:39.969Z,101056.00
2018-07-06T13:31:39.974Z,98528.00
2018-07-06T13:32:39.977Z,33952.00
2018-07-06T13:33:40.057Z,93216.00
2018-07-06T13:34:40.003Z,94144.00
2018-07-06T13:35:40.005Z,11768.00
2018-07-06T13:36:40.015Z,79072.00
2018-07-06T13:37:40.025Z,16352.00
2018-07-06T13:38:40.029Z,16776.00
2018-07-06T13:39:40.054Z,23040.00
2018-07-06T13:40:40.052Z,91968.00
2018-07-06T13:41:40.102Z,88864.00
2018-07-06T13:42:40.068Z,90976.00
2018-07-06T13:43:40.062Z,87616.00
2018-07-06T13:44:40.102Z,87904.00
2018-07-06T13:45:40.093Z,86752.00
2018-07-06T13:46:40.142Z,88288.00
2018-07-06T13:47:40.095Z,85760.00
2018-07-06T13:48:40.104Z,87520.00
2018-07-06T13:49:40.115Z,89888.00
2018-07-06T13:50:40.129Z,51936.00
2018-07-06T13:51:40.130Z,89952.00
2018-07-06T13:52:40.132Z,81536.00
2018-07-06T13:53:40.158Z,17824.00
2018-07-06T13:54:40.149Z,21408.00
2018-07-06T13:55:40.159Z,20512.00
2018-07-06T13:56:40.166Z,63296.00
2018-07-06T13:57:40.171Z,89344.00
2018-07-06T13:58:40.176Z,93600.00
2018-07-06T13:59:40.184Z,23584.00
2018-07-06T14:00:40.190Z,23104.00
2018-07-06T14:01:40.202Z,43424.00
2018-07-06T14:02:40.204Z,36384.00
2018-07-06T14:03:40.219Z,11560.00
2018-07-06T14:04:40.229Z,11500.00
2018-07-06T14:05:40.239Z,11328.00
2018-07-06T14:06:40.267Z,11844.00
2018-07-06T14:07:40.241Z,12548.00
2018-07-06T14:08:40.251Z,15280.00
2018-07-06T14:09:40.257Z,35168.00
2018-07-06T14:10:40.289Z,74912.00
2018-07-06T14:11:40.271Z,20512.00
2018-07-06T14:12:40.280Z,15596.00
2018-07-06T14:13:40.281Z,19872.00
2018-07-06T14:14:40.286Z,13048.00
2018-07-06T14:15:40.295Z,65344.00
2018-07-06T14:16:40.306Z,12472.00
2018-07-06T14:17:40.310Z,18368.00
2018-07-06T14:18:40.311Z,11724.00
2018-07-06T14:19:40.392Z,82400.00
2018-07-06T14:20:40.328Z,15324.00
2018-07-06T14:21:40.329Z,76384.00
2018-07-06T14:22:40.346Z,76896.00
2018-07-06T14:23:40.340Z,75072.00
2018-07-06T14:24:40.351Z,13628.00
2018-07-06T14:25:40.354Z,23712.00
2018-07-06T14:26:40.359Z,11672.00
2018-07-06T14:27:40.365Z,10496.00
2018-07-06T14:28:40.377Z,13052.00
2018-07-06T14:29:40.377Z,12600.00
2018-07-06T14:30:40.402Z,11576.00
2018-07-06T14:31:40.392Z,11916.00
2018-07-06T14:32:40.394Z,11536.00
2018-07-06T14:33:40.399Z,12120.00
2018-07-06T14:34:40.404Z,44192.00
2018-07-06T14:35:40.444Z,12316.00
2018-07-06T14:36:40.411Z,11076.00
2018-07-06T14:37:40.416Z,18752.00
2018-07-06T14:38:40.430Z,14536.00
2018-07-06T14:39:40.433Z,13244.00
2018-07-06T14:40:40.431Z,12852.00
2018-07-06T14:41:40.435Z,11336.00
2018-07-06T14:42:40.449Z,14788.00
2018-07-06T14:43:40.446Z,15336.00
2018-07-06T14:44:40.466Z,14760.00
2018-07-06T14:45:40.456Z,12964.00
2018-07-06T14:46:40.469Z,12324.00
2018-07-06T14:47:40.465Z,10428.00
2018-07-06T14:48:40.466Z,12472.00
2018-07-06T14:49:40.471Z,14024.00
2018-07-06T14:50:40.474Z,14552.00
2018-07-06T14:51:40.483Z,14888.00
2018-07-06T14:52:40.492Z,15432.00
2018-07-06T14:53:40.488Z,14592.00
2018-07-06T14:54:40.500Z,14132.00
2018-07-06T14:55:40.501Z,14700.00
2018-07-06T14:56:40.504Z,15308.00
2018-07-06T14:57:40.507Z,13848.00
2018-07-06T14:58:40.512Z,13220.00
2018-07-06T14:59:40.518Z,12604.00
2018-07-06T15:00:40.567Z,10384.00
2018-07-06T15:01:40.537Z,8916.00
2018-07-06T15:02:40.527Z,8500.00
2018-07-06T15:03:40.532Z,8816.00
2018-07-06T15:04:40.538Z,10428.00
2018-07-06T15:05:40.542Z,12340.00
2018-07-06T15:06:40.615Z,12396.00
2018-07-06T15:07:40.554Z,12068.00
2018-07-06T15:08:40.554Z,10728.00
2018-07-06T15:09:40.558Z,10748.00
2018-07-06T15:10:40.601Z,10448.00
2018-07-06T15:11:40.566Z,10208.00
2018-07-06T15:12:40.588Z,10096.00
2018-07-06T15:13:40.576Z,10744.00
2018-07-06T15:14:40.583Z,11864.00
2018-07-06T15:15:40.580Z,12796.00
2018-07-06T15:16:40.582Z,12628.00
2018-07-06T15:17:40.644Z,12208.00
2018-07-06T15:18:40.591Z,11280.00
2018-07-06T15:19:40.597Z,11912.00
2018-07-06T15:20:40.596Z,12332.00
2018-07-06T15:21:40.602Z,13504.00
2018-07-06T15:22:40.602Z,14064.00
2018-07-06T15:23:41.538Z,14720.00
2018-07-06T15:24:40.637Z,14284.00
2018-07-06T15:25:40.617Z,13508.00
2018-07-06T15:26:40.619Z,13436.00
2018-07-06T15:27:40.700Z,12696.00
2018-07-06T15:28:40.635Z,12812.00
2018-07-06T15:29:40.628Z,13560.00
2018-07-06T15:30:40.632Z,13652.00
2018-07-06T15:31:40.680Z,13544.00
2018-07-06T15:32:40.681Z,12488.00
2018-07-06T15:33:40.644Z,12328.00
2018-07-06T15:34:40.686Z,13228.00
2018-07-06T15:35:40.689Z,12544.00
2018-07-06T15:36:40.654Z,12580.00
2018-07-06T15:37:40.657Z,12668.00
2018-07-06T15:38:40.658Z,13260.00
2018-07-06T15:39:40.665Z,13096.00
2018-07-06T15:40:40.669Z,13396.00
2018-07-06T15:41:40.672Z,13440.00
2018-07-06T15:42:40.677Z,13200.00
2018-07-06T15:43:40.677Z,12832.00
2018-07-06T15:44:40.682Z,13080.00
2018-07-06T15:45:40.685Z,12440.00
2018-07-06T15:46:40.694Z,10916.00
2018-07-06T15:47:40.694Z,9916.00
2018-07-06T15:48:40.698Z,9580.00
2018-07-06T15:49:40.760Z,9200.00
2018-07-06T15:50:40.703Z,9148.00
2018-07-06T15:51:40.704Z,9316.00
2018-07-06T15:52:40.711Z,8488.00
2018-07-06T15:53:40.712Z,8468.00
2018-07-06T15:54:40.716Z,8368.00
2018-07-06T15:55:40.721Z,9164.00
2018-07-06T15:56:40.726Z,9920.00
2018-07-06T15:57:40.725Z,10144.00
2018-07-06T15:58:40.729Z,9744.00
2018-07-06T15:59:40.733Z,9348.00
2018-07-06T16:00:40.738Z,9796.00
2018-07-06T16:01:40.740Z,9916.00
2018-07-06T16:02:40.743Z,9640.00
2018-07-06T16:03:40.750Z,9444.00
2018-07-06T16:04:40.751Z,8972.00
2018-07-06T16:05:40.753Z,8520.00
2018-07-06T16:06:40.756Z,8172.00
2018-07-06T16:07:40.762Z,8412.00
2018-07-06T16:08:40.765Z,7924.00
2018-07-06T16:09:40.768Z,7544.00
2018-07-06T16:10:40.769Z,7128.00
2018-07-06T16:11:40.776Z,7120.00
2018-07-06T16:12:40.777Z,7504.00
2018-07-06T16:13:40.777Z,7156.00
2018-07-06T16:14:40.787Z,7056.00
2018-07-06T16:15:40.816Z,7088.00
2018-07-06T16:16:40.970Z,7784.00
2018-07-06T16:17:40.805Z,8800.00
2018-07-06T16:18:40.791Z,9648.00
2018-07-06T16:19:40.804Z,9760.00
2018-07-06T16:20:40.803Z,8932.00
2018-07-06T16:21:40.803Z,8508.00
2018-07-06T16:22:40.803Z,8964.00
2018-07-06T16:23:40.806Z,9308.00
2018-07-06T16:24:40.850Z,9396.00
2018-07-06T16:25:40.818Z,9376.00
2018-07-06T16:26:40.814Z,9160.00
2018-07-06T16:27:40.815Z,8528.00
2018-07-06T16:28:40.823Z,8228.00
2018-07-06T16:29:40.824Z,7528.00
2018-07-06T16:30:40.827Z,7332.00
2018-07-06T16:31:40.837Z,7508.00
2018-07-06T16:32:40.828Z,7384.00
2018-07-06T16:33:40.839Z,6784.00
2018-07-06T16:34:40.841Z,5848.00
2018-07-06T16:35:40.844Z,5684.00
2018-07-06T16:36:40.845Z,6124.00
2018-07-06T16:37:40.843Z,6368.00
2018-07-06T16:38:40.843Z,6556.00
2018-07-06T16:39:40.854Z,6700.00
2018-07-06T16:40:40.850Z,6580.00
2018-07-06T16:41:40.850Z,6312.00
2018-07-06T16:42:40.858Z,5840.00
2018-07-06T16:43:40.861Z,5416.00
2018-07-06T16:44:40.862Z,5304.00
2018-07-06T16:45:40.866Z,5272.00
2018-07-06T16:46:40.863Z,5144.00
2018-07-06T16:47:40.867Z,4740.00
2018-07-06T16:48:40.868Z,4568.00
2018-07-06T16:49:40.874Z,4648.00
2018-07-06T16:50:40.879Z,4740.00
2018-07-06T16:51:41.666Z,4744.00
2018-07-06T16:52:40.888Z,4596.00
2018-07-06T16:53:40.884Z,4504.00
2018-07-06T16:54:40.893Z,4440.00
2018-07-06T16:55:40.887Z,4388.00
2018-07-06T16:56:40.891Z,4324.00
2018-07-06T16:57:40.895Z,4384.00
2018-07-06T16:58:40.900Z,4484.00
2018-07-06T16:59:40.897Z,4644.00
2018-07-06T17:00:40.897Z,4828.00
2018-07-06T17:01:40.900Z,4900.00
2018-07-06T17:02:40.905Z,4788.00
2018-07-06T17:03:40.908Z,4668.00
2018-07-06T17:04:40.912Z,4656.00
2018-07-06T17:05:40.911Z,4692.00
2018-07-06T17:06:40.921Z,4796.00
2018-07-06T17:07:40.913Z,4968.00
2018-07-06T17:08:40.916Z,5136.00
2018-07-06T17:09:41.051Z,5228.00
2018-07-06T17:10:40.925Z,5272.00
2018-07-06T17:11:40.923Z,5416.00
2018-07-06T17:12:40.925Z,5412.00
2018-07-06T17:13:40.931Z,5296.00
2018-07-06T17:14:40.932Z,5328.00
2018-07-06T17:15:40.929Z,5380.00
2018-07-06T17:16:40.932Z,5240.00
2018-07-06T17:17:40.944Z,5032.00
2018-07-06T17:18:40.938Z,4696.00
2018-07-06T17:19:40.940Z,4248.00
2018-07-06T17:20:40.945Z,3984.00
2018-07-06T17:21:40.941Z,3792.00
2018-07-06T17:22:40.944Z,3604.00