createdAt,value
2024-02-29T00:00:40.327Z,41.87
2024-02-29T00:04:39.446Z,42.37
2024-02-29T00:08:40.231Z,42
2024-02-29T00:12:40.290Z,45.63
2024-02-29T00:16:39.474Z,37.07
2024-02-29T00:20:39.466Z,41.6
2024-02-29T00:24:40.426Z,40.57
2024-02-29T00:28:38.689Z,50.17
2024-02-29T00:32:38.532Z,38.07
2024-02-29T00:36:40.238Z,43.13
2024-02-29T00:40:39.989Z,44.37
2024-02-29T00:44:40.201Z,50.8
2024-02-29T00:48:40.254Z,48.1
2024-02-29T00:52:40.264Z,40.93
2024-02-29T00:56:39.445Z,51.83
2024-02-29T01:00:39.623Z,45.93
2024-02-29T01:04:39.578Z,47.7
2024-02-29T01:08:40.156Z,52.4
2024-02-29T01:12:40.272Z,57.43
2024-02-29T01:16:40.165Z,53.5
2024-02-29T01:20:39.592Z,51.23
2024-02-29T01:24:39.787Z,50.13
2024-02-29T01:28:39.566Z,46.57
2024-02-29T01:32:40.324Z,49.97
2024-02-29T01:36:38.595Z,48.07
2024-02-29T01:40:38.937Z,57.43
2024-02-29T01:44:40.342Z,57.23
2024-02-29T01:48:40.301Z,54.17
2024-02-29T01:52:40.361Z,51.03
2024-02-29T01:56:40.137Z,49.43
2024-02-29T02:00:40.380Z,55.7
2024-02-29T02:04:39.523Z,46.27
2024-02-29T02:08:39.414Z,46.4
2024-02-29T02:12:39.652Z,52.93
2024-02-29T02:16:39.676Z,52.4
2024-02-29T02:20:40.348Z,53.83
2024-02-29T02:24:40.168Z,62.33
2024-02-29T02:28:39.407Z,58.4
2024-02-29T02:32:40.329Z,61.57
2024-02-29T02:36:40.342Z,53.6
2024-02-29T02:40:39.667Z,58.2
2024-02-29T02:44:40.412Z,55.73
2024-02-29T02:48:39.463Z,49.2
2024-02-29T02:52:40.271Z,46.73
2024-02-29T02:56:40.307Z,59.43
2024-02-29T03:00:40.382Z,54.83
2024-02-29T03:04:39.589Z,58.37
2024-02-29T03:08:40.050Z,48.43
2024-02-29T03:12:40.354Z,58.13
2024-02-29T03:16:40.375Z,52.83
2024-02-29T03:20:40.395Z,56.13
2024-02-29T03:24:38.524Z,49.33
2024-02-29T03:28:39.452Z,49.9
2024-02-29T03:32:40.324Z,42.4
2024-02-29T03:36:38.885Z,55.17
2024-02-29T03:40:40.218Z,48.7
2024-02-29T03:44:38.684Z,55.17
2024-02-29T03:48:39.524Z,52.8
2024-02-29T03:52:38.903Z,62.47
2024-02-29T03:56:39.502Z,56.4
2024-02-29T04:00:39.734Z,49
2024-02-29T04:04:40.189Z,54.1
2024-02-29T04:08:39.511Z,56.23
2024-02-29T04:12:40.382Z,54.17
2024-02-29T04:16:40.316Z,53
2024-02-29T04:20:39.521Z,58.77
2024-02-29T04:24:40.269Z,53.17
2024-02-29T04:28:39.599Z,49.83
2024-02-29T04:32:39.751Z,60.8
2024-02-29T04:36:39.601Z,58.47
2024-02-29T04:40:40.388Z,58.47
2024-02-29T04:44:39.936Z,55.3
2024-02-29T04:48:40.118Z,55.6
2024-02-29T04:52:39.821Z,60.1
2024-02-29T04:56:40.221Z,52.03
2024-02-29T05:00:38.989Z,54.4
2024-02-29T05:04:40.170Z,59.73
2024-02-29T05:08:40.228Z,43.97
2024-02-29T05:12:39.512Z,61.27
2024-02-29T05:16:40.373Z,62.7
2024-02-29T05:20:40.383Z,51.3
2024-02-29T05:24:39.645Z,51.37
2024-02-29T05:28:39.424Z,52.07
2024-02-29T05:32:39.719Z,47.17
2024-02-29T05:36:40.326Z,53.4
2024-02-29T05:40:40.424Z,49.77
2024-02-29T05:44:40.357Z,51.63
2024-02-29T05:48:40.380Z,42.23
2024-02-29T05:52:40.284Z,54.57
2024-02-29T05:56:40.266Z,49.33
2024-02-29T06:00:39.538Z,54.27
2024-02-29T06:04:40.241Z,48.07
2024-02-29T06:08:40.402Z,58.13
2024-02-29T06:12:39.469Z,66
2024-02-29T06:16:40.275Z,65.57
2024-02-29T06:20:40.058Z,56.6
2024-02-29T06:24:40.374Z,68.47
2024-02-29T06:28:38.557Z,58.83
2024-02-29T06:32:39.495Z,66.63
2024-02-29T06:36:40.386Z,70.7
2024-02-29T06:40:38.607Z,65.03
2024-02-29T06:44:39.638Z,69.5
2024-02-29T06:48:39.574Z,75.27
2024-02-29T06:52:39.684Z,64.63
2024-02-29T06:56:38.848Z,80.73
2024-02-29T07:00:39.581Z,65.93
2024-02-29T07:04:39.715Z,99.17
2024-02-29T07:08:40.314Z,85.2
2024-02-29T07:12:40.315Z,66.83
2024-02-29T07:16:39.666Z,66.83
2024-02-29T07:20:39.775Z,67.73
2024-02-29T07:24:40.310Z,56.27
2024-02-29T07:28:38.638Z,58.07
2024-02-29T07:32:39.490Z,46.23
2024-02-29T07:36:39.607Z,58.1
2024-02-29T07:40:39.981Z,56.8
2024-02-29T07:44:39.504Z,50.77
2024-02-29T07:48:39.556Z,67.9
2024-02-29T07:52:40.215Z,59.83
2024-02-29T07:56:40.261Z,62.2
2024-02-29T08:00:40.454Z,63.57
2024-02-29T08:04:40.273Z,52.2
2024-02-29T08:08:38.669Z,44.67
2024-02-29T08:12:38.770Z,52.47
2024-02-29T08:16:40.223Z,48.27
2024-02-29T08:20:40.225Z,37.83
2024-02-29T08:24:39.450Z,49.2
2024-02-29T08:28:39.562Z,50.5
2024-02-29T08:32:40.360Z,38.4
2024-02-29T08:36:39.584Z,44.7
2024-02-29T08:40:40.296Z,46.57
2024-02-29T08:44:39.478Z,46.53
2024-02-29T08:48:39.637Z,46.3
2024-02-29T08:52:39.586Z,48.27
2024-02-29T08:56:38.444Z,41.97
2024-02-29T09:00:40.364Z,51.67
2024-02-29T09:04:40.236Z,49.57
2024-02-29T09:08:38.594Z,41.1
2024-02-29T09:12:40.217Z,50
2024-02-29T09:16:39.955Z,45.93
2024-02-29T09:20:40.294Z,47.1
2024-02-29T09:24:40.243Z,50.1
2024-02-29T09:28:39.541Z,44.73
2024-02-29T09:32:39.572Z,51.7
2024-02-29T09:36:40.197Z,41.05
2024-02-29T09:40:46.287Z,51.97
2024-02-29T09:44:39.486Z,48.97
2024-02-29T09:48:39.409Z,39.03
2024-02-29T09:52:40.243Z,45.25
2024-02-29T09:56:40.191Z,37.5
2024-02-29T10:00:40.285Z,42.85
2024-02-29T10:04:39.670Z,48.28
2024-02-29T10:08:40.276Z,46.47
2024-02-29T10:12:40.307Z,37.78
2024-02-29T10:16:39.578Z,43.4
2024-02-29T10:20:40.100Z,38.15
2024-02-29T10:24:40.217Z,36.47
2024-02-29T10:28:39.634Z,36.78
2024-02-29T10:32:40.229Z,38.1
2024-02-29T10:36:39.455Z,32.22
2024-02-29T10:40:38.581Z,32.92
2024-02-29T10:44:40.393Z,23.7
2024-02-29T10:48:40.240Z,23.27
2024-02-29T10:52:38.516Z,27.58
2024-02-29T10:56:40.386Z,24.52
2024-02-29T11:00:39.992Z,21.62
2024-02-29T11:04:40.231Z,21.95
2024-02-29T11:08:39.759Z,23.25
2024-02-29T11:12:40.283Z,22.55
2024-02-29T11:16:38.445Z,20.9
2024-02-29T11:20:39.534Z,20.65
2024-02-29T11:24:40.313Z,20.4
2024-02-29T11:28:38.392Z,23.55
2024-02-29T11:32:40.278Z,23.33
2024-02-29T11:36:40.356Z,18.23
2024-02-29T11:40:40.210Z,18.37
2024-02-29T11:44:38.651Z,20.67
2024-02-29T11:48:39.752Z,18.05
2024-02-29T11:52:40.266Z,18.9
2024-02-29T11:56:39.829Z,16.6
2024-02-29T12:00:40.207Z,14.2
2024-02-29T12:04:39.595Z,14.32
2024-02-29T12:08:40.126Z,15.05
2024-02-29T12:12:40.256Z,14.15
2024-02-29T12:16:40.369Z,13.45
2024-02-29T12:20:40.028Z,15.05
2024-02-29T12:24:39.482Z,14.43
2024-02-29T12:28:40.174Z,16.15
2024-02-29T12:32:39.540Z,13.4
2024-02-29T12:36:40.286Z,12.1
2024-02-29T12:40:39.411Z,14.2
2024-02-29T12:44:40.259Z,13.62
2024-02-29T12:48:39.472Z,13.73
2024-02-29T12:52:39.745Z,14.23
2024-02-29T12:56:39.577Z,17.15
2024-02-29T13:00:39.576Z,14.43
2024-02-29T13:04:40.285Z,13.52
2024-02-29T13:08:40.188Z,14.35
2024-02-29T13:12:39.962Z,12.68
2024-02-29T13:16:39.781Z,13.55
2024-02-29T13:20:38.473Z,16.25
2024-02-29T13:24:39.597Z,16.17
2024-02-29T13:28:40.277Z,20.05
2024-02-29T13:32:40.310Z,17.1
2024-02-29T13:36:40.218Z,15.77
2024-02-29T13:40:40.161Z,15.45
2024-02-29T13:44:39.445Z,18.62
2024-02-29T13:48:40.213Z,20.88
2024-02-29T13:52:39.595Z,21.1
2024-02-29T13:56:39.957Z,20.23
2024-02-29T14:00:39.540Z,21.58
2024-02-29T14:04:40.280Z,19.2
2024-02-29T14:08:39.980Z,20.42
2024-02-29T14:12:40.183Z,20.08
2024-02-29T14:16:39.649Z,20.62
2024-02-29T14:20:40.381Z,20.88
2024-02-29T14:24:39.507Z,19.05
2024-02-29T14:28:39.606Z,23.3
2024-02-29T14:32:39.598Z,23.17
2024-02-29T14:36:40.500Z,19.83
2024-02-29T14:40:40.079Z,22.7
2024-02-29T14:44:39.744Z,23.4
2024-02-29T14:48:39.610Z,19.4
2024-02-29T14:52:41.150Z,25.02
2024-02-29T14:56:40.191Z,21.1
2024-02-29T15:00:38.732Z,22.05
2024-02-29T15:04:40.144Z,26.45
2024-02-29T15:08:40.118Z,25.25
2024-02-29T15:12:40.129Z,22.35
2024-02-29T15:16:39.916Z,19.67
2024-02-29T15:20:40.138Z,24
2024-02-29T15:24:38.569Z,22.48
2024-02-29T15:28:39.578Z,21.58
2024-02-29T15:32:40.387Z,23.65
2024-02-29T15:36:40.374Z,23.8
2024-02-29T15:40:39.537Z,23.25
2024-02-29T15:44:40.206Z,23.67
2024-02-29T15:48:40.475Z,20.98
2024-02-29T15:52:39.645Z,25.05
2024-02-29T15:56:40.213Z,21.5
2024-02-29T16:00:39.488Z,21.27
2024-02-29T16:04:39.587Z,22.17
2024-02-29T16:08:40.284Z,22
2024-02-29T16:12:40.459Z,18.35
2024-02-29T16:16:40.325Z,18.42
2024-02-29T16:20:40.106Z,25.52
2024-02-29T16:24:39.481Z,28.38
2024-02-29T16:28:40.216Z,26.37
2024-02-29T16:32:42.862Z,25.48
2024-02-29T16:36:39.761Z,29.23
2024-02-29T16:40:40.251Z,26.02
2024-02-29T16:44:41.814Z,29.55
2024-02-29T16:48:40.218Z,25.5
2024-02-29T16:52:39.654Z,19.95
2024-02-29T16:56:39.808Z,28.08
2024-02-29T17:00:40.333Z,33.33
2024-02-29T17:04:38.425Z,31.08
2024-02-29T17:08:39.464Z,27.37
2024-02-29T17:12:40.195Z,30.05
2024-02-29T17:16:38.752Z,31.42
2024-02-29T17:20:40.293Z,29.25
2024-02-29T17:24:39.901Z,26.45
2024-02-29T17:28:40.173Z,27.33
2024-02-29T17:32:39.732Z,31.4
2024-02-29T17:36:39.729Z,28.7
2024-02-29T17:40:40.189Z,34.35
2024-02-29T17:44:39.473Z,35.9
2024-02-29T17:48:39.584Z,32.13
2024-02-29T17:52:38.881Z,29.17
2024-02-29T17:56:39.602Z,39.08
2024-02-29T18:00:40.233Z,33.5
2024-02-29T18:04:39.585Z,32.6
2024-02-29T18:08:40.228Z,31.62
2024-02-29T18:12:40.272Z,30.27
2024-02-29T18:16:40.421Z,33.55
2024-02-29T18:20:39.593Z,35.58
2024-02-29T18:24:40.336Z,36.58
2024-02-29T18:28:40.107Z,33.63
2024-02-29T18:32:39.579Z,43.28
2024-02-29T18:36:39.503Z,36.17
2024-02-29T18:40:39.688Z,39.22
2024-02-29T18:44:40.148Z,34.22
2024-02-29T18:48:39.824Z,38.72
2024-02-29T18:52:40.159Z,30.55
2024-02-29T18:56:39.532Z,40.9
2024-02-29T19:00:39.578Z,35.5
2024-02-29T19:04:38.473Z,39.35
2024-02-29T19:08:39.833Z,39.92
2024-02-29T19:12:40.424Z,36.8
2024-02-29T19:16:39.487Z,40.3
2024-02-29T19:20:39.405Z,36.3
2024-02-29T19:24:40.109Z,30.12
2024-02-29T19:28:39.531Z,38.08
2024-02-29T19:32:38.714Z,39.3
2024-02-29T19:36:39.665Z,43.15
2024-02-29T19:40:40.245Z,37.97
2024-02-29T19:44:38.475Z,34.95
2024-02-29T19:48:39.836Z,43.63
2024-02-29T19:52:38.771Z,43.78
2024-02-29T19:56:39.573Z,40.08
2024-02-29T20:00:39.803Z,40.22
2024-02-29T20:04:39.831Z,51.53
2024-02-29T20:08:39.426Z,51.03
2024-02-29T20:12:40.411Z,50.45
2024-02-29T20:16:40.328Z,46.35
2024-02-29T20:20:40.398Z,38.3
2024-02-29T20:24:40.302Z,43.78
2024-02-29T20:28:39.629Z,43.8
2024-02-29T20:32:39.510Z,43.97
2024-02-29T20:36:39.867Z,48.45
2024-02-29T20:40:40.261Z,47.65
2024-02-29T20:44:40.262Z,51.9
2024-02-29T20:48:40.293Z,54.9
2024-02-29T20:52:40.087Z,62.92
2024-02-29T20:56:39.497Z,52.25
2024-02-29T21:00:39.886Z,49.47
2024-02-29T21:04:39.405Z,46.53
2024-02-29T21:08:40.337Z,58.5
2024-02-29T21:12:39.443Z,56.88
2024-02-29T21:16:39.381Z,55.92
2024-02-29T21:20:40.119Z,54.95
2024-02-29T21:24:40.133Z,44.2
2024-02-29T21:28:40.175Z,49.22
2024-02-29T21:32:40.027Z,51.58
2024-02-29T21:36:39.488Z,56.45
2024-02-29T21:40:40.266Z,55.4
2024-02-29T21:44:40.407Z,56.92
2024-02-29T21:48:39.480Z,62.28
2024-02-29T21:52:39.497Z,69.07
2024-02-29T21:56:39.511Z,74.75
2024-02-29T22:00:39.668Z,74.68
2024-02-29T22:04:40.761Z,59.72
2024-02-29T22:08:39.686Z,70.68
2024-02-29T22:12:40.237Z,81.6
2024-02-29T22:16:38.440Z,73
2024-02-29T22:20:39.459Z,72.03
2024-02-29T22:24:40.340Z,59.7
2024-02-29T22:28:40.144Z,81.8
2024-02-29T22:32:40.156Z,81.78
2024-02-29T22:36:39.483Z,80.55
2024-02-29T22:40:39.779Z,71.72
2024-02-29T22:44:39.438Z,78.6
2024-02-29T22:48:39.599Z,80.6
2024-02-29T22:52:40.332Z,83.18
2024-02-29T22:56:39.721Z,80.47
2024-02-29T23:00:39.933Z,92.9
2024-02-29T23:04:39.966Z,85.85
2024-02-29T23:08:40.115Z,90.25
2024-02-29T23:12:40.116Z,100.05
2024-02-29T23:16:38.469Z,71.18
2024-02-29T23:20:40.245Z,91.35
2024-02-29T23:24:40.113Z,86.2
2024-02-29T23:28:38.816Z,79.57
2024-02-29T23:32:39.556Z,87.75
2024-02-29T23:36:40.312Z,83.07
2024-02-29T23:40:38.673Z,81.07
2024-02-29T23:44:39.404Z,97.43
2024-02-29T23:48:40.311Z,82.72
2024-02-29T23:52:40.199Z,91.8
2024-02-29T23:56:39.440Z,83.9
