createdAt,value
2018-04-19T00:00:01.989Z,14.94
2018-04-19T00:01:01.896Z,15.01
2018-04-19T00:02:01.807Z,15.04
2018-04-19T00:03:01.718Z,14.94
2018-04-19T00:04:01.666Z,14.98
2018-04-19T00:05:01.547Z,15.11
2018-04-19T00:06:01.543Z,14.98
2018-04-19T00:07:01.362Z,14.95
2018-04-19T00:08:01.275Z,14.93
2018-04-19T00:09:01.210Z,14.98
2018-04-19T00:10:01.095Z,14.74
2018-04-19T00:11:01.009Z,14.79
2018-04-19T00:12:00.913Z,14.59
2018-04-19T00:13:00.917Z,14.71
2018-04-19T00:14:00.766Z,14.69
2018-04-19T00:15:00.643Z,14.57
2018-04-19T00:16:00.556Z,14.69
2018-04-19T00:17:00.468Z,14.60
2018-04-19T00:18:00.375Z,14.79
2018-04-19T00:19:00.320Z,14.54
2018-04-19T00:20:00.291Z,14.60
2018-04-19T00:21:00.107Z,14.63
2018-04-19T00:22:00.023Z,14.71
2018-04-19T00:22:59.932Z,14.59
2018-04-19T00:23:59.871Z,14.48
2018-04-19T00:24:59.749Z,14.61
2018-04-19T00:25:59.658Z,14.60
2018-04-19T00:26:59.665Z,14.59
2018-04-19T00:27:59.482Z,14.53
2018-04-19T00:28:59.420Z,14.54
2018-04-19T00:29:59.299Z,14.61
2018-04-19T00:30:59.210Z,14.78
2018-04-19T00:31:59.121Z,14.83
2018-04-19T00:32:59.031Z,14.59
2018-04-19T00:33:59.064Z,14.49
2018-04-19T00:34:58.861Z,14.42
2018-04-19T00:35:58.766Z,14.23
2018-04-19T00:36:58.674Z,14.04
2018-04-19T00:37:58.582Z,14.05
2018-04-19T00:38:58.525Z,13.93
2018-04-19T00:39:58.405Z,13.90
2018-04-19T00:40:58.406Z,13.72
2018-04-19T00:41:58.227Z,13.59
2018-04-19T00:42:58.133Z,13.50
2018-04-19T00:43:58.073Z,13.31
2018-04-19T00:44:57.956Z,13.27
2018-04-19T00:45:57.865Z,13.35
2018-04-19T00:46:57.775Z,13.38
2018-04-19T00:47:57.782Z,13.71
2018-04-19T00:48:57.626Z,13.59
2018-04-19T00:49:57.505Z,13.43
2018-04-19T00:50:57.418Z,13.28
2018-04-19T00:51:57.327Z,13.22
2018-04-19T00:52:57.236Z,13.09
2018-04-19T00:53:57.150Z,13.16
2018-04-19T00:54:57.085Z,13.01
2018-04-19T00:55:56.963Z,13.04
2018-04-19T00:56:56.875Z,13.07
2018-04-19T00:57:56.788Z,13.09
2018-04-19T00:58:56.724Z,13.16
2018-04-19T00:59:56.633Z,13.28
2018-04-19T01:00:56.512Z,13.38
2018-04-19T01:01:56.519Z,13.47
2018-04-19T01:02:56.333Z,13.54
2018-04-19T01:03:56.244Z,13.86
2018-04-19T01:04:56.181Z,13.98
2018-04-19T01:05:56.067Z,14.19
2018-04-19T01:06:55.975Z,14.21
2018-04-19T01:07:56.005Z,14.34
2018-04-19T01:08:55.792Z,14.24
2018-04-19T01:09:55.732Z,14.13
2018-04-19T01:10:55.614Z,14.05
2018-04-19T01:11:55.521Z,14.01
2018-04-19T01:12:55.430Z,14.11
2018-04-19T01:13:55.341Z,14.24
2018-04-19T01:14:55.282Z,14.29
2018-04-19T01:15:55.160Z,14.26
2018-04-19T01:16:55.067Z,14.36
2018-04-19T01:17:54.976Z,14.31
2018-04-19T01:18:54.891Z,14.38
2018-04-19T01:19:54.828Z,14.34
2018-04-19T01:20:54.707Z,14.38
2018-04-19T01:21:54.621Z,14.29
2018-04-19T01:22:54.527Z,14.34
2018-04-19T01:23:54.441Z,14.34
2018-04-19T01:24:54.376Z,14.29
2018-04-19T01:25:54.256Z,14.27
2018-04-19T01:26:54.167Z,14.23
2018-04-19T01:27:54.076Z,14.06
2018-04-19T01:28:53.993Z,14.36
2018-04-19T01:29:53.932Z,14.42
2018-04-19T01:30:53.814Z,14.35
2018-04-19T01:31:53.723Z,14.30
2018-04-19T01:32:53.631Z,14.35
2018-04-19T01:33:53.541Z,14.31
2018-04-19T01:34:53.483Z,14.34
2018-04-19T01:35:53.362Z,14.21
2018-04-19T01:36:53.270Z,14.11
2018-04-19T01:37:53.181Z,14.01
2018-04-19T01:38:53.096Z,13.90
2018-04-19T01:39:53.030Z,13.73
2018-04-19T01:40:52.910Z,13.47
2018-04-19T01:41:52.819Z,13.48
2018-04-19T01:42:52.732Z,13.50
2018-04-19T01:43:52.641Z,13.41
2018-04-19T01:44:52.579Z,13.22
2018-04-19T01:45:52.459Z,13.27
2018-04-19T01:46:52.371Z,13.35
2018-04-19T01:47:52.279Z,13.22
2018-04-19T01:48:52.190Z,13.24
2018-04-19T01:49:52.129Z,13.16
2018-04-19T01:50:52.018Z,13.12
2018-04-19T01:51:51.921Z,13.04
2018-04-19T01:52:51.825Z,12.91
2018-04-19T01:53:51.737Z,12.96
2018-04-19T01:54:51.692Z,13.03
2018-04-19T01:55:51.558Z,12.96
2018-04-19T01:56:51.467Z,12.89
2018-04-19T01:57:51.377Z,12.81
2018-04-19T01:58:51.286Z,12.81
2018-04-19T01:59:51.224Z,12.52
2018-04-19T02:00:51.105Z,12.40
2018-04-19T02:01:51.016Z,12.23
2018-04-19T02:02:50.927Z,12.13
2018-04-19T02:03:50.834Z,11.85
2018-04-19T02:04:50.778Z,11.72
2018-04-19T02:05:50.651Z,11.48
2018-04-19T02:06:50.563Z,11.42
2018-04-19T02:07:50.471Z,11.33
2018-04-19T02:08:50.379Z,11.20
2018-04-19T02:09:50.322Z,11.02
2018-04-19T02:10:50.196Z,10.95
2018-04-19T02:11:50.107Z,10.80
2018-04-19T02:12:50.016Z,10.78
2018-04-19T02:13:49.926Z,10.66
2018-04-19T02:14:49.865Z,10.65
2018-04-19T02:15:49.747Z,10.95
2018-04-19T02:16:49.650Z,10.91
2018-04-19T02:17:49.563Z,11.05
2018-04-19T02:18:49.469Z,11.06
2018-04-19T02:19:49.407Z,11.21
2018-04-19T02:20:49.288Z,11.13
2018-04-19T02:21:49.197Z,11.16
2018-04-19T02:22:49.108Z,11.16
2018-04-19T02:23:49.021Z,11.24
2018-04-19T02:24:48.952Z,11.27
2018-04-19T02:25:48.924Z,11.46
2018-04-19T02:26:48.741Z,11.60
2018-04-19T02:27:48.647Z,11.79
2018-04-19T02:28:48.556Z,11.93
2018-04-19T02:29:48.497Z,12.11
2018-04-19T02:30:48.375Z,12.13
2018-04-19T02:31:48.287Z,12.26
2018-04-19T02:32:48.191Z,12.12
2018-04-19T02:33:48.103Z,12.13
2018-04-19T02:34:48.039Z,12.26
2018-04-19T02:35:47.950Z,12.40
2018-04-19T02:36:47.826Z,12.25
2018-04-19T02:37:47.735Z,12.41
2018-04-19T02:38:47.650Z,12.38
2018-04-19T02:39:47.583Z,12.36
2018-04-19T02:40:47.469Z,12.40
2018-04-19T02:41:47.368Z,12.40
2018-04-19T02:42:47.278Z,12.40
2018-04-19T02:43:47.184Z,12.38
2018-04-19T02:44:47.134Z,12.15
2018-04-19T02:45:47.002Z,12.05
2018-04-19T02:46:47.004Z,11.94
2018-04-19T02:47:46.822Z,12.00
2018-04-19T02:48:46.731Z,12.07
2018-04-19T02:49:46.670Z,12.04
2018-04-19T02:50:46.545Z,12.23
2018-04-19T02:51:46.455Z,12.38
2018-04-19T02:52:46.371Z,12.37
2018-04-19T02:53:46.376Z,12.54
2018-04-19T02:54:46.208Z,12.52
2018-04-19T02:55:46.089Z,12.56
2018-04-19T02:56:45.996Z,12.46
2018-04-19T02:57:45.907Z,12.52
2018-04-19T02:58:45.816Z,12.51
2018-04-19T02:59:45.754Z,12.67
2018-04-19T03:00:45.725Z,12.79
2018-04-19T03:01:45.542Z,12.94
2018-04-19T03:02:45.447Z,13.06
2018-04-19T03:03:45.361Z,12.96
2018-04-19T03:04:45.299Z,12.99
2018-04-19T03:05:45.176Z,13.03
2018-04-19T03:06:45.086Z,13.13
2018-04-19T03:07:45.086Z,13.28
2018-04-19T03:08:44.900Z,13.38
2018-04-19T03:09:44.839Z,13.04
2018-04-19T03:10:44.721Z,13.03
2018-04-19T03:11:44.632Z,12.92
2018-04-19T03:12:44.537Z,12.79
2018-04-19T03:13:44.453Z,12.69
2018-04-19T03:14:44.488Z,12.58
2018-04-19T03:15:44.266Z,12.48
2018-04-19T03:16:44.172Z,12.43
2018-04-19T03:17:44.082Z,12.54
2018-04-19T03:18:43.989Z,12.67
2018-04-19T03:19:43.899Z,12.77
2018-04-19T03:20:43.832Z,13.10
2018-04-19T03:21:43.810Z,13.28
2018-04-19T03:22:43.627Z,13.43
2018-04-19T03:23:43.531Z,13.48
2018-04-19T03:24:43.474Z,13.47
2018-04-19T03:25:43.353Z,13.51
2018-04-19T03:26:43.262Z,13.44
2018-04-19T03:27:43.168Z,13.63
2018-04-19T03:28:43.172Z,13.69
2018-04-19T03:29:42.991Z,13.76
2018-04-19T03:30:42.927Z,13.69
2018-04-19T03:31:42.806Z,13.71
2018-04-19T03:32:42.715Z,13.72
2018-04-19T03:33:42.623Z,13.80
2018-04-19T03:34:42.537Z,13.73
2018-04-19T03:35:42.559Z,13.65
2018-04-19T03:36:42.348Z,13.55
2018-04-19T03:37:42.260Z,13.73
2018-04-19T03:38:42.169Z,13.76
2018-04-19T03:39:42.079Z,13.63
2018-04-19T03:40:42.060Z,13.44
2018-04-19T03:41:41.897Z,13.59
2018-04-19T03:42:41.899Z,13.66
2018-04-19T03:43:41.716Z,13.72
2018-04-19T03:44:41.626Z,13.81
2018-04-19T03:45:41.573Z,13.91
2018-04-19T03:46:41.441Z,13.91
2018-04-19T03:47:41.353Z,13.93
2018-04-19T03:48:41.260Z,13.93
2018-04-19T03:49:41.268Z,13.86
2018-04-19T03:50:41.108Z,13.87
2018-04-19T03:51:40.987Z,13.73
2018-04-19T03:52:40.898Z,13.62
2018-04-19T03:53:40.806Z,13.69
2018-04-19T03:54:40.717Z,13.65
2018-04-19T03:55:40.732Z,13.73
2018-04-19T03:56:40.535Z,13.62
2018-04-19T03:57:40.442Z,13.63
2018-04-19T03:58:40.352Z,13.57
2018-04-19T03:59:40.262Z,13.63
2018-04-19T04:00:40.203Z,13.53
2018-04-19T04:01:40.080Z,13.62
2018-04-19T04:02:39.991Z,13.46
2018-04-19T04:03:39.996Z,13.50
2018-04-19T04:04:39.807Z,13.47
2018-04-19T04:05:39.745Z,13.35
2018-04-19T04:06:39.629Z,13.25
2018-04-19T04:07:39.539Z,13.07
2018-04-19T04:08:39.446Z,12.99
2018-04-19T04:09:39.356Z,13.10
2018-04-19T04:10:39.294Z,13.36
2018-04-19T04:11:39.175Z,13.32
2018-04-19T04:12:39.083Z,13.36
2018-04-19T04:13:38.992Z,13.39
2018-04-19T04:14:38.904Z,13.39
2018-04-19T04:15:38.839Z,13.35
2018-04-19T04:16:38.720Z,13.35
2018-04-19T04:17:38.628Z,13.29
2018-04-19T04:18:38.541Z,13.32
2018-04-19T04:19:38.450Z,13.28
2018-04-19T04:20:38.385Z,13.32
2018-04-19T04:21:38.266Z,12.99
2018-04-19T04:22:38.177Z,12.91
2018-04-19T04:23:38.086Z,12.79
2018-04-19T04:24:37.996Z,12.46
2018-04-19T04:25:37.934Z,12.30
2018-04-19T04:26:37.813Z,12.21
2018-04-19T04:27:37.722Z,12.15
2018-04-19T04:28:37.635Z,12.04
2018-04-19T04:29:37.541Z,11.82
2018-04-19T04:30:37.478Z,11.69
2018-04-19T04:31:37.359Z,11.53
2018-04-19T04:32:37.267Z,11.57
2018-04-19T04:33:37.179Z,11.59
2018-04-19T04:34:37.092Z,11.64
2018-04-19T04:35:37.026Z,11.64
2018-04-19T04:36:36.900Z,11.57
2018-04-19T04:37:36.812Z,11.56
2018-04-19T04:38:36.724Z,11.45
2018-04-19T04:39:36.631Z,11.48
2018-04-19T04:40:36.571Z,11.48
2018-04-19T04:41:36.449Z,11.49
2018-04-19T04:42:36.360Z,11.44
2018-04-19T04:43:36.268Z,11.45
2018-04-19T04:44:36.175Z,11.44
2018-04-19T04:45:36.116Z,11.26
2018-04-19T04:46:35.995Z,11.27
2018-04-19T04:47:35.906Z,11.17
2018-04-19T04:48:35.812Z,11.19
2018-04-19T04:49:35.723Z,11.06
2018-04-19T04:50:35.661Z,10.98
2018-04-19T04:51:35.540Z,10.95
2018-04-19T04:52:35.449Z,10.93
2018-04-19T04:53:35.354Z,10.90
2018-04-19T04:54:35.265Z,10.84
2018-04-19T04:55:35.180Z,10.87
2018-04-19T04:56:35.112Z,10.91
2018-04-19T04:57:34.989Z,10.94
2018-04-19T04:58:34.899Z,10.93
2018-04-19T04:59:34.809Z,10.98
2018-04-19T05:00:34.717Z,11.44
2018-04-19T05:01:34.657Z,11.54
2018-04-19T05:02:34.533Z,11.77
2018-04-19T05:03:34.443Z,12.44
2018-04-19T05:04:34.353Z,12.92
2018-04-19T05:05:34.262Z,13.16
2018-04-19T05:06:34.196Z,13.65
2018-04-19T05:07:34.078Z,13.83
2018-04-19T05:08:33.985Z,13.96
2018-04-19T05:09:33.897Z,14.13
2018-04-19T05:10:33.806Z,14.44
2018-04-19T05:11:33.745Z,14.56
2018-04-19T05:12:33.715Z,14.48
2018-04-19T05:13:33.536Z,14.53
2018-04-19T05:14:33.467Z,14.35
2018-04-19T05:15:33.353Z,14.49
2018-04-19T05:16:33.294Z,14.31
2018-04-19T05:17:33.175Z,14.39
2018-04-19T05:18:33.103Z,14.64
2018-04-19T05:19:32.994Z,14.46
2018-04-19T05:20:32.911Z,14.63
2018-04-19T05:21:33.104Z,14.75
2018-04-19T05:22:32.726Z,14.79
2018-04-19T05:23:32.637Z,14.93
2018-04-19T05:24:32.547Z,14.93
2018-04-19T05:25:32.460Z,14.85
2018-04-19T05:26:32.497Z,14.94
2018-04-19T05:27:32.284Z,14.91
2018-04-19T05:28:32.196Z,14.90
2018-04-19T05:29:32.101Z,15.01
2018-04-19T05:30:32.017Z,14.98
2018-04-19T05:31:31.959Z,14.74
2018-04-19T05:32:31.839Z,14.56
2018-04-19T05:33:31.845Z,14.59
2018-04-19T05:34:31.664Z,14.56
2018-04-19T05:35:31.574Z,14.53
2018-04-19T05:36:31.516Z,14.64
2018-04-19T05:37:31.402Z,14.72
2018-04-19T05:38:31.311Z,14.85
2018-04-19T05:39:31.229Z,14.71
2018-04-19T05:40:31.232Z,14.80
2018-04-19T05:41:31.080Z,14.80
2018-04-19T05:42:30.965Z,14.66
2018-04-19T05:43:30.876Z,14.83
2018-04-19T05:44:30.788Z,14.79
2018-04-19T05:45:30.705Z,14.95
2018-04-19T05:46:30.644Z,15.03
2018-04-19T05:47:30.618Z,15.11
2018-04-19T05:48:30.438Z,15.12
2018-04-19T05:49:30.353Z,15.18
2018-04-19T05:50:30.271Z,15.23
2018-04-19T05:51:30.214Z,15.16
2018-04-19T05:52:30.090Z,15.43
2018-04-19T05:53:30.004Z,15.56
2018-04-19T05:54:30.064Z,15.68
2018-04-19T05:55:29.834Z,15.76
2018-04-19T05:56:29.774Z,15.84
2018-04-19T05:57:29.658Z,15.80
2018-04-19T05:58:29.573Z,16.06
2018-04-19T05:59:29.483Z,15.88
2018-04-19T06:00:29.399Z,15.78
2018-04-19T06:01:29.435Z,15.66
2018-04-19T06:02:29.225Z,15.64
2018-04-19T06:03:29.140Z,15.71
2018-04-19T06:04:29.055Z,15.71
2018-04-19T06:05:28.971Z,15.80
2018-04-19T06:06:28.910Z,15.80
2018-04-19T06:07:28.888Z,15.93
2018-04-19T06:08:28.708Z,16.03
2018-04-19T06:09:28.625Z,15.89
2018-04-19T06:10:28.538Z,15.99
2018-04-19T06:11:28.482Z,16.04
2018-04-19T06:12:28.367Z,16.10
2018-04-19T06:13:28.277Z,16.14
2018-04-19T06:14:28.193Z,16.32
2018-04-19T06:15:28.105Z,16.33
2018-04-19T06:16:28.051Z,16.42
2018-04-19T06:17:27.934Z,16.57
2018-04-19T06:18:27.847Z,16.50
2018-04-19T06:19:27.764Z,16.59
2018-04-19T06:20:27.677Z,16.77
2018-04-19T06:21:27.618Z,16.91
2018-04-19T06:22:27.504Z,17.09
2018-04-19T06:23:27.419Z,17.21
2018-04-19T06:24:27.334Z,17.38
2018-04-19T06:25:27.245Z,17.57
2018-04-19T06:26:27.164Z,17.62
2018-04-19T06:27:27.106Z,17.74
2018-04-19T06:28:26.990Z,17.79
2018-04-19T06:29:26.904Z,17.81
2018-04-19T06:30:26.876Z,18.05
2018-04-19T06:31:26.767Z,18.13
2018-04-19T06:32:26.650Z,18.28
2018-04-19T06:33:26.568Z,18.51
2018-04-19T06:34:28.289Z,18.72
2018-04-19T06:35:26.398Z,18.93
2018-04-19T06:36:26.316Z,18.97
2018-04-19T06:37:26.257Z,19.09
2018-04-19T06:38:26.143Z,19.24
2018-04-19T06:39:26.059Z,19.43
2018-04-19T06:40:25.976Z,19.21
2018-04-19T06:41:25.921Z,19.06
2018-04-19T06:42:25.806Z,19.21
2018-04-19T06:43:25.728Z,18.90
2018-04-19T06:44:25.638Z,19.06
2018-04-19T06:45:25.557Z,18.84
2018-04-19T06:46:25.476Z,18.84
2018-04-19T06:47:25.419Z,18.89
2018-04-19T06:48:25.305Z,19.07
2018-04-19T06:49:25.223Z,18.96
2018-04-19T06:50:25.140Z,18.94
2018-04-19T06:51:25.063Z,18.99
2018-04-19T06:52:25.009Z,18.87
2018-04-19T06:53:24.890Z,19.06
2018-04-19T06:54:25.353Z,19.23
2018-04-19T06:55:24.728Z,19.25
2018-04-19T06:56:24.644Z,19.07
2018-04-19T06:57:24.588Z,19.31
2018-04-19T06:58:24.478Z,19.40
2018-04-19T06:59:24.397Z,19.30
2018-04-19T07:00:24.314Z,18.97
2018-04-19T07:01:24.237Z,19.17
2018-04-19T07:02:24.177Z,19.27
2018-04-19T07:03:24.071Z,19.28
2018-04-19T07:04:23.981Z,19.28
2018-04-19T07:05:23.899Z,19.52
2018-04-19T07:06:23.818Z,19.25
2018-04-19T07:07:23.766Z,19.20
2018-04-19T07:08:23.650Z,19.15
2018-04-19T07:09:23.570Z,19.24
2018-04-19T07:10:23.492Z,19.28
2018-04-19T07:11:23.404Z,19.34
2018-04-19T07:12:23.349Z,19.65
2018-04-19T07:13:23.243Z,19.60
2018-04-19T07:14:23.159Z,19.85
2018-04-19T07:15:23.072Z,19.95
2018-04-19T07:16:22.992Z,19.82
2018-04-19T07:17:22.938Z,19.95
2018-04-19T07:18:22.828Z,20.00
2018-04-19T07:19:22.747Z,19.94
2018-04-19T07:20:22.664Z,20.07
2018-04-19T07:21:22.580Z,20.23
2018-04-19T07:22:22.528Z,20.20
2018-04-19T07:23:23.306Z,20.20
2018-04-19T07:24:22.331Z,19.90
2018-04-19T07:25:22.250Z,20.04
2018-04-19T07:26:22.166Z,20.23
2018-04-19T07:27:22.114Z,20.22
2018-04-19T07:28:22.005Z,20.34
2018-04-19T07:29:22.844Z,20.05
2018-04-19T07:30:21.839Z,20.31
2018-04-19T07:31:21.757Z,20.41
2018-04-19T07:32:21.710Z,20.82
2018-04-19T07:33:21.596Z,20.76
2018-04-19T07:34:21.510Z,20.57
2018-04-19T07:35:21.427Z,20.73
2018-04-19T07:36:21.343Z,20.51
2018-04-19T07:37:21.294Z,20.04
2018-04-19T07:38:21.183Z,20.20
2018-04-19T07:39:21.100Z,20.25
2018-04-19T07:40:21.018Z,20.25
2018-04-19T07:41:20.936Z,20.41
2018-04-19T07:42:20.886Z,20.07
2018-04-19T07:43:20.785Z,19.83
2018-04-19T07:44:20.691Z,20.04
2018-04-19T07:45:20.608Z,20.01
2018-04-19T07:46:20.831Z,19.71
2018-04-19T07:47:20.478Z,19.86
2018-04-19T07:48:21.319Z,19.47
2018-04-19T07:49:20.280Z,19.58
2018-04-19T07:50:20.817Z,19.83
2018-04-19T07:51:20.118Z,19.92
2018-04-19T07:52:20.067Z,19.82
2018-04-19T07:53:19.954Z,19.78
2018-04-19T07:54:19.882Z,19.61
2018-04-19T07:55:19.792Z,19.98
2018-04-19T07:56:19.710Z,19.94
2018-04-19T07:57:19.658Z,19.87
2018-04-19T07:58:19.546Z,20.01
2018-04-19T07:59:19.461Z,20.33
2018-04-19T08:00:19.472Z,20.40
2018-04-19T08:01:19.298Z,19.95
2018-04-19T08:02:19.247Z,20.26
2018-04-19T08:03:19.821Z,20.40
2018-04-19T08:04:19.049Z,20.44
2018-04-19T08:05:19.029Z,20.69
2018-04-19T08:06:18.888Z,20.64
2018-04-19T08:07:18.926Z,20.94
2018-04-19T08:08:18.723Z,21.13
2018-04-19T08:09:18.644Z,20.88
2018-04-19T08:10:18.560Z,20.88
2018-04-19T08:11:18.527Z,20.87
2018-04-19T08:12:18.426Z,21.01
2018-04-19T08:13:18.315Z,21.16
2018-04-19T08:14:18.326Z,20.91
2018-04-19T08:15:18.194Z,20.88
2018-04-19T08:16:18.070Z,20.91
2018-04-19T08:17:18.029Z,20.94
2018-04-19T08:18:17.906Z,21.03
2018-04-19T08:19:17.825Z,20.97
2018-04-19T08:20:17.743Z,21.00
2018-04-19T08:21:18.517Z,21.28
2018-04-19T08:22:17.608Z,21.38
2018-04-19T08:23:18.327Z,21.58
2018-04-19T08:24:17.417Z,21.96
2018-04-19T08:25:18.335Z,22.20
2018-04-19T08:26:17.254Z,21.99
2018-04-19T08:27:17.202Z,21.99
2018-04-19T08:28:17.185Z,21.90
2018-04-19T08:29:17.016Z,22.05
2018-04-19T08:30:16.934Z,21.64
2018-04-19T08:31:16.851Z,21.90
2018-04-19T08:32:16.800Z,21.55
2018-04-19T08:33:16.688Z,21.51
2018-04-19T08:34:16.609Z,21.68
2018-04-19T08:35:16.621Z,21.74
2018-04-19T08:36:16.446Z,21.94
2018-04-19T08:37:16.403Z,22.42
2018-04-19T08:38:16.285Z,22.72
2018-04-19T08:39:16.205Z,22.93
2018-04-19T08:40:16.127Z,22.49
2018-04-19T08:41:16.049Z,22.39
2018-04-19T08:42:16.082Z,22.35
2018-04-19T08:43:15.883Z,22.35
2018-04-19T08:44:15.805Z,22.44
2018-04-19T08:45:15.724Z,22.72
2018-04-19T08:46:15.641Z,22.79
2018-04-19T08:47:15.595Z,23.26
2018-04-19T08:48:15.485Z,23.38
2018-04-19T08:49:15.496Z,23.16
2018-04-19T08:50:15.330Z,23.29
2018-04-19T08:51:15.244Z,23.00
2018-04-19T08:52:15.164Z,23.15
2018-04-19T08:53:15.119Z,23.14
2018-04-19T08:54:15.007Z,23.23
2018-04-19T08:55:14.928Z,23.14
2018-04-19T08:56:14.848Z,23.32
2018-04-19T08:57:14.769Z,23.12
2018-04-19T08:58:14.721Z,22.96
2018-04-19T08:59:14.609Z,23.04
2018-04-19T09:00:14.533Z,22.94
2018-04-19T09:01:14.457Z,23.01
2018-04-19T09:02:14.376Z,22.75
2018-04-19T09:03:14.330Z,22.35
2018-04-19T09:04:14.219Z,22.67
2018-04-19T09:05:14.139Z,22.35
2018-04-19T09:06:14.060Z,22.33
2018-04-19T09:07:13.985Z,22.67
2018-04-19T09:08:13.971Z,22.96
2018-04-19T09:09:13.823Z,23.57
2018-04-19T09:10:13.745Z,23.79
2018-04-19T09:11:13.665Z,24.45
2018-04-19T09:12:13.587Z,24.82
2018-04-19T09:13:13.532Z,24.68
2018-04-19T09:14:13.428Z,24.06
2018-04-19T09:15:13.350Z,23.86
2018-04-19T09:16:13.270Z,24.04
2018-04-19T09:17:13.849Z,23.74
2018-04-19T09:18:13.145Z,23.25
2018-04-19T09:19:13.849Z,23.03
2018-04-19T09:20:12.961Z,23.64
2018-04-19T09:21:12.880Z,23.67
2018-04-19T09:22:12.803Z,23.87
2018-04-19T09:23:12.887Z,23.93
2018-04-19T09:24:12.644Z,23.89
2018-04-19T09:25:12.568Z,23.82
2018-04-19T09:26:12.489Z,23.99
2018-04-19T09:27:12.412Z,24.23
2018-04-19T09:28:12.362Z,24.02
2018-04-19T09:29:12.254Z,24.74
2018-04-19T09:30:12.178Z,24.51
2018-04-19T09:31:12.100Z,24.18
2018-04-19T09:32:12.020Z,24.02
2018-04-19T09:33:11.972Z,24.37
2018-04-19T09:34:11.871Z,24.83
2018-04-19T09:35:11.784Z,25.04
2018-04-19T09:36:11.707Z,25.38
2018-04-19T09:37:11.632Z,25.09
2018-04-19T09:38:11.585Z,25.05
2018-04-19T09:39:11.475Z,25.56
2018-04-19T09:40:11.398Z,26.00
2018-04-19T09:41:11.321Z,26.20
2018-04-19T09:42:11.908Z,26.66
2018-04-19T09:43:11.193Z,27.15
2018-04-19T09:44:11.088Z,26.75
2018-04-19T09:45:11.015Z,26.91
2018-04-19T09:46:10.943Z,27.27
2018-04-19T09:47:10.858Z,27.11
2018-04-19T09:48:10.810Z,26.78
2018-04-19T09:49:10.706Z,26.49
2018-04-19T09:50:10.630Z,25.71
2018-04-19T09:51:10.553Z,25.82
2018-04-19T09:52:10.490Z,26.01
2018-04-19T09:53:10.431Z,26.36
2018-04-19T09:54:10.406Z,26.00
2018-04-19T09:55:10.246Z,25.81
2018-04-19T09:56:10.168Z,25.59
2018-04-19T09:57:10.093Z,25.96
2018-04-19T09:58:10.047Z,25.53
2018-04-19T09:59:09.942Z,25.45
2018-04-19T10:00:09.868Z,25.24
2018-04-19T10:01:10.364Z,25.48
2018-04-19T10:02:09.713Z,25.90
2018-04-19T10:03:09.667Z,26.28
2018-04-19T10:04:09.601Z,26.36
2018-04-19T10:05:09.488Z,26.29
2018-04-19T10:06:09.410Z,26.97
2018-04-19T10:07:09.333Z,27.02
2018-04-19T10:08:09.287Z,27.27
2018-04-19T10:09:09.182Z,27.66
2018-04-19T10:10:09.107Z,27.50
2018-04-19T10:11:10.430Z,27.55
2018-04-19T10:12:09.079Z,27.23
2018-04-19T10:13:08.912Z,27.08
2018-04-19T10:14:08.804Z,26.79
2018-04-19T10:15:08.731Z,26.91
2018-04-19T10:16:08.715Z,27.08
2018-04-19T10:17:08.580Z,27.03
2018-04-19T10:18:08.537Z,27.18
2018-04-19T10:19:08.429Z,27.39
2018-04-19T10:20:08.354Z,27.35
2018-04-19T10:21:08.280Z,27.72
2018-04-19T10:22:08.203Z,27.62
2018-04-19T10:23:08.160Z,27.08
2018-04-19T10:24:08.058Z,26.23
2018-04-19T10:25:07.979Z,25.97
2018-04-19T10:26:08.001Z,25.83
2018-04-19T10:27:07.835Z,25.20
2018-04-19T10:28:07.788Z,26.06
2018-04-19T10:29:07.676Z,26.31
2018-04-19T10:30:07.606Z,26.59
2018-04-19T10:31:07.535Z,26.60
2018-04-19T10:32:07.455Z,26.91
2018-04-19T10:33:07.499Z,27.21
2018-04-19T10:34:07.307Z,27.20
2018-04-19T10:35:07.230Z,27.21
2018-04-19T10:36:07.154Z,26.46
2018-04-19T10:37:07.078Z,26.69
2018-04-19T10:38:07.030Z,27.06
2018-04-19T10:39:06.928Z,26.75
2018-04-19T10:40:06.941Z,26.98
2018-04-19T10:41:06.776Z,27.38
2018-04-19T10:42:06.702Z,28.08
2018-04-19T10:43:06.662Z,28.45
2018-04-19T10:44:06.551Z,29.12
2018-04-19T10:45:06.475Z,29.00
2018-04-19T10:46:06.401Z,28.73
2018-04-19T10:47:06.446Z,28.08
2018-04-19T10:48:06.285Z,28.50
2018-04-19T10:49:06.180Z,28.30
2018-04-19T10:50:06.102Z,27.99
2018-04-19T10:51:06.025Z,27.74
2018-04-19T10:52:05.952Z,27.49
2018-04-19T10:53:05.881Z,27.62
2018-04-19T10:54:05.923Z,27.18
2018-04-19T10:55:05.729Z,27.08
2018-04-19T10:56:05.653Z,26.66
2018-04-19T10:57:05.580Z,27.01
2018-04-19T10:58:05.504Z,26.88
2018-04-19T10:59:05.462Z,27.69
2018-04-19T11:00:05.355Z,27.59
2018-04-19T11:01:05.371Z,26.46
2018-04-19T11:02:05.212Z,27.03
2018-04-19T11:03:05.135Z,27.59
2018-04-19T11:04:05.088Z,27.71
2018-04-19T11:05:04.980Z,28.14
2018-04-19T11:06:04.920Z,28.85
2018-04-19T11:07:04.834Z,28.62
2018-04-19T11:08:04.851Z,27.78
2018-04-19T11:09:04.713Z,27.40
2018-04-19T11:10:04.608Z,27.27
2018-04-19T11:11:04.534Z,27.15
2018-04-19T11:12:05.398Z,27.23
2018-04-19T11:13:04.389Z,27.33
2018-04-19T11:14:04.338Z,27.12
2018-04-19T11:15:04.331Z,27.68
2018-04-19T11:16:04.165Z,27.55
2018-04-19T11:17:04.086Z,27.39
2018-04-19T11:18:04.015Z,27.81
2018-04-19T11:19:03.981Z,28.02
2018-04-19T11:20:03.864Z,27.80
2018-04-19T11:21:03.794Z,27.38
2018-04-19T11:22:03.807Z,26.97
2018-04-19T11:23:03.638Z,26.56
2018-04-19T11:24:03.592Z,26.46
2018-04-19T11:25:03.491Z,26.47
2018-04-19T11:26:03.414Z,27.01
2018-04-19T11:27:03.340Z,27.11
2018-04-19T11:28:03.262Z,26.73
2018-04-19T11:29:03.219Z,27.05
2018-04-19T11:30:03.116Z,26.94
2018-04-19T11:31:03.079Z,26.91
2018-04-19T11:32:02.968Z,26.93
2018-04-19T11:33:02.889Z,27.45
2018-04-19T11:34:02.851Z,27.76
2018-04-19T11:35:02.742Z,28.02
2018-04-19T11:36:02.666Z,28.03
2018-04-19T11:37:02.591Z,28.28
2018-04-19T11:38:02.514Z,28.13
2018-04-19T11:39:03.404Z,27.74
2018-04-19T11:40:02.366Z,27.76
2018-04-19T11:41:02.295Z,27.80
2018-04-19T11:42:02.225Z,27.42
2018-04-19T11:43:02.149Z,27.49
2018-04-19T11:44:02.100Z,27.38
2018-04-19T11:45:03.455Z,27.13
2018-04-19T11:46:01.916Z,27.06
2018-04-19T11:47:01.843Z,27.18
2018-04-19T11:48:01.812Z,26.71
2018-04-19T11:49:01.815Z,27.11
2018-04-19T11:50:01.616Z,27.06
2018-04-19T11:51:01.548Z,27.27
2018-04-19T11:52:01.468Z,27.06
2018-04-19T11:53:01.394Z,27.12
2018-04-19T11:54:01.346Z,27.28
2018-04-19T11:55:01.244Z,26.78
2018-04-19T11:56:01.167Z,26.49
2018-04-19T11:57:01.091Z,25.86
2018-04-19T11:58:01.019Z,26.29
2018-04-19T11:59:00.973Z,26.71
2018-04-19T12:00:00.868Z,27.01
2018-04-19T12:01:00.842Z,27.12
2018-04-19T12:02:00.717Z,27.25
2018-04-19T12:03:00.643Z,27.81
2018-04-19T12:04:00.594Z,28.14
2018-04-19T12:05:00.489Z,28.54
2018-04-19T12:06:00.416Z,28.60
2018-04-19T12:07:00.339Z,28.43
2018-04-19T12:08:00.259Z,28.35
2018-04-19T12:09:00.222Z,27.91
2018-04-19T12:10:00.919Z,27.40
2018-04-19T12:11:00.050Z,27.31
2018-04-19T12:11:59.962Z,27.99
2018-04-19T12:12:59.888Z,27.76
2018-04-19T12:13:59.844Z,27.76
2018-04-19T12:14:59.743Z,27.62
2018-04-19T12:15:59.664Z,27.42
2018-04-19T12:16:59.589Z,27.25
2018-04-19T12:17:59.513Z,27.49
2018-04-19T12:18:59.466Z,27.33
2018-04-19T12:19:59.363Z,27.20
2018-04-19T12:20:59.288Z,27.24
2018-04-19T12:21:59.216Z,27.38
2018-04-19T12:22:59.137Z,27.39
2018-04-19T12:23:59.098Z,27.12
2018-04-19T12:24:58.992Z,27.46
2018-04-19T12:25:58.917Z,27.95
2018-04-19T12:26:58.835Z,27.88
2018-04-19T12:27:58.759Z,27.13
2018-04-19T12:28:58.715Z,27.71
2018-04-19T12:29:58.610Z,27.76
2018-04-19T12:30:58.535Z,27.62
2018-04-19T12:31:58.459Z,27.98
2018-04-19T12:32:58.385Z,28.42
2018-04-19T12:33:58.340Z,28.55
2018-04-19T12:34:58.929Z,28.28
2018-04-19T12:35:58.160Z,27.98
2018-04-19T12:36:58.083Z,27.99
2018-04-19T12:37:58.008Z,27.25
2018-04-19T12:38:58.930Z,27.61
2018-04-19T12:39:57.859Z,27.80
2018-04-19T12:40:57.782Z,28.32
2018-04-19T12:41:57.710Z,28.28
2018-04-19T12:42:57.633Z,28.39
2018-04-19T12:43:57.586Z,28.27
2018-04-19T12:44:57.580Z,27.83
2018-04-19T12:45:57.408Z,27.74
2018-04-19T12:46:57.336Z,27.78
2018-04-19T12:47:57.256Z,27.09
2018-04-19T12:48:57.184Z,26.59
2018-04-19T12:49:57.140Z,26.19
2018-04-19T12:50:57.033Z,26.36