createdAt,value
2019-03-24T00:03:18.841Z,13.00
2019-03-24T00:08:23.242Z,14.50
2019-03-24T00:13:27.573Z,11.40
2019-03-24T00:18:31.886Z,11.75
2019-03-24T00:23:36.203Z,12.00
2019-03-24T00:28:40.529Z,11.00
2019-03-24T00:33:44.841Z,9.80
2019-03-24T00:38:49.167Z,11.50
2019-03-24T00:43:53.503Z,13.00
2019-03-24T00:48:57.893Z,10.00
2019-03-24T00:54:02.199Z,12.25
2019-03-24T00:59:06.523Z,11.50
2019-03-24T01:04:10.834Z,10.00
2019-03-24T01:09:15.159Z,12.00
2019-03-24T01:14:19.497Z,12.75
2019-03-24T01:19:23.780Z,9.00
2019-03-24T01:24:28.135Z,11.25
2019-03-24T01:29:32.533Z,12.40
2019-03-24T01:34:36.824Z,11.60
2019-03-24T01:39:41.130Z,10.00
2019-03-24T01:44:45.470Z,11.00
2019-03-24T01:49:49.772Z,10.50
2019-03-24T01:54:54.112Z,9.25
2019-03-24T01:59:58.452Z,9.40
2019-03-24T02:05:03.066Z,10.00
2019-03-24T02:10:07.723Z,10.00
2019-03-24T02:15:12.046Z,10.00
2019-03-24T02:20:16.373Z,9.60
2019-03-24T02:25:20.716Z,9.75
2019-03-24T02:30:25.029Z,9.75
2019-03-24T02:35:29.342Z,10.20
2019-03-24T02:40:33.641Z,8.80
2019-03-24T02:45:37.977Z,9.00
2019-03-24T02:50:42.285Z,8.50
2019-03-24T02:55:46.622Z,8.50
2019-03-24T03:00:50.924Z,9.00
2019-03-24T03:05:55.237Z,9.60
2019-03-24T03:10:59.558Z,8.25
2019-03-24T03:16:03.853Z,8.00
2019-03-24T03:21:08.166Z,8.75
2019-03-24T03:26:12.480Z,8.00
2019-03-24T03:31:16.800Z,8.00
2019-03-24T03:36:21.080Z,8.00
2019-03-24T03:41:25.399Z,8.80
2019-03-24T03:46:29.759Z,9.40
2019-03-24T03:51:34.047Z,8.00
2019-03-24T03:56:38.380Z,8.50
2019-03-24T04:01:42.680Z,9.00
2019-03-24T04:06:47.040Z,9.75
2019-03-24T04:11:51.339Z,9.00
2019-03-24T04:17:06.392Z,7.80
2019-03-24T04:22:01.727Z,8.25
2019-03-24T04:27:06.060Z,9.00
2019-03-24T04:32:10.356Z,8.00
2019-03-24T04:37:14.681Z,7.25
2019-03-24T04:42:19.064Z,8.00
2019-03-24T04:47:23.469Z,9.00
2019-03-24T04:52:27.749Z,5.60
2019-03-24T04:57:32.033Z,7.25
2019-03-24T05:02:36.334Z,9.25
2019-03-24T05:07:41.069Z,8.00
2019-03-24T05:12:45.353Z,9.50
2019-03-24T05:17:49.643Z,8.00
2019-03-24T05:22:53.943Z,8.40
2019-03-24T05:27:58.255Z,8.00
2019-03-24T05:33:02.585Z,6.80
2019-03-24T05:38:06.857Z,7.00
2019-03-24T05:43:11.136Z,10.00
2019-03-24T05:48:15.447Z,8.00
2019-03-24T05:53:19.869Z,5.00
2019-03-24T05:58:24.207Z,6.50
2019-03-24T06:03:28.553Z,7.40
2019-03-24T06:08:32.860Z,6.50
2019-03-24T06:13:37.304Z,5.00
2019-03-24T06:18:41.659Z,7.25
2019-03-24T06:23:46.097Z,8.75
2019-03-24T06:28:50.521Z,8.00
2019-03-24T06:33:55.171Z,7.00
2019-03-24T06:38:59.466Z,7.00
2019-03-24T06:44:03.747Z,8.00
2019-03-24T06:49:09.620Z,5.00
2019-03-24T06:54:13.901Z,5.00
2019-03-24T06:59:18.194Z,8.00
2019-03-24T07:04:22.606Z,4.20
2019-03-24T07:09:26.971Z,7.75
2019-03-24T07:14:31.303Z,7.25
2019-03-24T07:19:35.604Z,5.40
2019-03-24T07:24:39.959Z,5.25
2019-03-24T07:29:44.267Z,5.25
2019-03-24T07:34:48.746Z,5.20
2019-03-24T07:39:53.214Z,5.50
2019-03-24T07:44:57.593Z,5.20
2019-03-24T07:50:01.969Z,5.00
2019-03-24T07:55:06.873Z,5.20
2019-03-24T08:00:11.569Z,24.80
2019-03-24T08:05:15.973Z,37.25
2019-03-24T08:10:20.323Z,38.60
2019-03-24T08:15:24.649Z,30.20
2019-03-24T08:20:28.964Z,28.75
2019-03-24T08:25:33.302Z,24.75
2019-03-24T08:30:38.462Z,29.20
2019-03-24T08:35:42.812Z,29.50
2019-03-24T08:40:47.219Z,29.00
2019-03-24T08:45:51.567Z,30.60
2019-03-24T08:50:55.927Z,28.60
2019-03-24T08:56:00.263Z,38.75
2019-03-24T09:01:04.704Z,40.20
2019-03-24T09:06:09.005Z,37.00
2019-03-24T09:11:13.366Z,31.00
2019-03-24T09:16:17.692Z,29.75
2019-03-24T09:21:22.010Z,31.25
2019-03-24T09:26:26.349Z,33.60
2019-03-24T09:31:30.784Z,33.00
2019-03-24T09:36:35.104Z,30.25
2019-03-24T09:41:39.458Z,32.75
2019-03-24T09:46:43.760Z,30.00
2019-03-24T09:51:48.077Z,35.25
2019-03-24T09:56:52.383Z,34.40
2019-03-24T10:01:56.768Z,29.75
2019-03-24T10:07:01.143Z,38.25
2019-03-24T10:12:05.585Z,35.00
2019-03-24T10:17:09.910Z,32.75
2019-03-24T10:22:14.256Z,35.00
2019-03-24T10:27:18.619Z,35.50
2019-03-24T10:32:22.983Z,29.00
2019-03-24T10:37:27.366Z,28.40
2019-03-24T10:42:31.679Z,24.00
2019-03-24T10:47:36.001Z,27.50
2019-03-24T10:52:40.335Z,24.00
2019-03-24T10:57:44.713Z,26.00
2019-03-24T11:02:49.028Z,24.00
2019-03-24T11:07:53.341Z,23.40
2019-03-24T11:12:57.706Z,24.75
2019-03-24T11:18:02.047Z,23.20
2019-03-24T11:23:06.345Z,21.50
2019-03-24T11:28:10.651Z,22.25
2019-03-24T11:33:14.956Z,20.00
2019-03-24T11:38:19.283Z,25.50
2019-03-24T11:43:23.601Z,28.80
2019-03-24T11:48:27.896Z,41.20
2019-03-24T11:53:32.313Z,56.00
2019-03-24T11:58:36.665Z,49.75
2019-03-24T12:03:40.966Z,45.25
2019-03-24T12:08:45.271Z,44.75
2019-03-24T12:13:49.571Z,35.60
2019-03-24T12:18:53.872Z,41.00
2019-03-24T12:23:58.232Z,39.00
2019-03-24T12:29:02.585Z,33.80
2019-03-24T12:34:06.889Z,33.20
2019-03-24T12:39:11.184Z,32.25
2019-03-24T12:44:15.502Z,34.75
2019-03-24T12:49:19.812Z,27.50
2019-03-24T12:54:25.493Z,29.50
2019-03-24T12:59:30.098Z,28.00
2019-03-24T13:04:34.432Z,23.50
2019-03-24T13:09:38.739Z,24.80
2019-03-24T13:14:43.238Z,25.50
2019-03-24T13:19:47.583Z,24.25
2019-03-24T13:24:51.931Z,24.00
2019-03-24T13:29:56.276Z,19.50
2019-03-24T13:35:00.595Z,24.75
2019-03-24T13:40:05.115Z,23.25
2019-03-24T13:45:09.434Z,20.80
2019-03-24T13:50:13.730Z,19.40
2019-03-24T13:55:18.145Z,19.50
2019-03-24T14:00:22.442Z,20.00
2019-03-24T14:05:26.759Z,19.00
2019-03-24T14:10:31.076Z,17.00
2019-03-24T14:15:35.385Z,19.60
2019-03-24T14:20:43.718Z,19.50
2019-03-24T14:25:45.771Z,18.50
2019-03-24T14:30:50.387Z,17.25
2019-03-24T14:35:54.797Z,17.00
2019-03-24T14:40:59.152Z,21.00
2019-03-24T14:46:03.450Z,20.00
2019-03-24T14:51:07.783Z,18.25
2019-03-24T14:56:12.161Z,19.75
2019-03-24T15:01:16.486Z,19.40
2019-03-24T15:06:20.794Z,19.25
2019-03-24T15:11:25.133Z,20.25
2019-03-24T15:16:29.484Z,17.20
2019-03-24T15:21:33.801Z,19.50
2019-03-24T15:26:38.135Z,19.50
2019-03-24T15:31:42.487Z,20.00
2019-03-24T15:36:46.842Z,17.25
2019-03-24T15:41:51.187Z,19.60
2019-03-24T15:46:55.598Z,16.80
2019-03-24T15:52:00.046Z,16.75
2019-03-24T15:57:04.382Z,17.00
2019-03-24T16:02:08.713Z,16.40
2019-03-24T16:07:13.057Z,16.25
2019-03-24T16:12:17.387Z,17.50
2019-03-24T16:17:21.818Z,18.80
2019-03-24T16:22:26.568Z,18.20
2019-03-24T16:27:31.089Z,17.20
2019-03-24T16:32:35.453Z,16.75
2019-03-24T16:37:39.866Z,16.75
2019-03-24T16:42:44.222Z,15.40
2019-03-24T16:47:48.557Z,16.20
2019-03-24T16:52:53.048Z,15.60
2019-03-24T16:57:57.546Z,15.60
2019-03-24T17:03:01.828Z,13.80
2019-03-24T17:08:06.174Z,13.00
2019-03-24T17:13:10.474Z,13.00
2019-03-24T17:18:15.038Z,13.75
2019-03-24T17:23:19.344Z,12.25
2019-03-24T17:28:23.644Z,10.40
2019-03-24T17:33:27.944Z,13.20
2019-03-24T17:38:32.268Z,14.50
2019-03-24T17:43:36.621Z,12.20
2019-03-24T17:48:40.945Z,12.75
2019-03-24T17:53:45.247Z,14.50
2019-03-24T17:58:49.592Z,15.40
2019-03-24T18:03:53.966Z,13.00
2019-03-24T18:08:58.269Z,12.50
2019-03-24T18:14:02.569Z,11.80
2019-03-24T18:19:07.009Z,12.00
2019-03-24T18:24:11.305Z,9.50
2019-03-24T18:29:15.652Z,10.75
2019-03-24T18:34:19.978Z,13.20
2019-03-24T18:39:24.355Z,12.00
2019-03-24T18:44:28.757Z,12.40
2019-03-24T18:49:33.089Z,10.75
2019-03-24T18:54:37.420Z,11.00
2019-03-24T18:59:41.757Z,12.50
2019-03-24T19:04:46.094Z,11.00
2019-03-24T19:09:50.425Z,11.40
2019-03-24T19:14:54.748Z,11.20
2019-03-24T19:19:59.228Z,11.25
2019-03-24T19:25:03.559Z,10.25
2019-03-24T19:30:08.811Z,10.20
2019-03-24T19:35:13.323Z,10.75
2019-03-24T19:40:27.831Z,11.00
2019-03-24T19:45:32.141Z,10.20
2019-03-24T19:50:36.478Z,10.60
2019-03-24T19:55:40.802Z,12.20
2019-03-24T20:00:45.093Z,13.25
2019-03-24T20:05:49.391Z,11.40
2019-03-24T20:10:53.765Z,12.25
2019-03-24T20:15:58.145Z,13.25
2019-03-24T20:21:02.470Z,13.25
2019-03-24T20:26:06.759Z,13.00
2019-03-24T20:31:11.074Z,12.50
2019-03-24T20:36:15.367Z,13.25
2019-03-24T20:41:19.666Z,11.60
2019-03-24T20:46:23.965Z,12.00
2019-03-24T20:51:28.359Z,12.75
2019-03-24T20:56:32.660Z,12.50
2019-03-24T21:01:37.043Z,10.20
2019-03-24T21:06:41.357Z,11.75
2019-03-24T21:11:45.748Z,14.00
2019-03-24T21:16:50.196Z,12.25
2019-03-24T21:21:54.504Z,11.00
2019-03-24T21:26:58.846Z,12.00
2019-03-24T21:32:04.235Z,12.00
2019-03-24T21:37:08.525Z,10.75
2019-03-24T21:42:12.984Z,10.80
2019-03-24T21:47:17.288Z,11.50
2019-03-24T21:52:21.623Z,9.50
2019-03-24T21:57:25.993Z,11.00
2019-03-24T22:02:30.294Z,11.50
2019-03-24T22:07:34.617Z,10.75
2019-03-24T22:12:39.105Z,10.00
2019-03-24T22:17:43.517Z,10.00
2019-03-24T22:22:47.854Z,9.00
2019-03-24T22:27:52.211Z,9.75
2019-03-24T22:32:56.555Z,10.20
2019-03-24T22:38:00.849Z,10.00
2019-03-24T22:43:05.153Z,9.50
2019-03-24T22:48:09.512Z,9.25
2019-03-24T22:53:13.797Z,9.60
2019-03-24T22:58:18.207Z,9.50
2019-03-24T23:03:25.113Z,9.00
2019-03-24T23:08:29.227Z,7.75
2019-03-24T23:13:33.748Z,8.20
2019-03-24T23:18:38.104Z,9.00
2019-03-24T23:23:42.544Z,10.00
2019-03-24T23:28:46.867Z,10.50
2019-03-24T23:33:51.321Z,8.25
2019-03-24T23:38:57.296Z,8.00
2019-03-24T23:44:04.110Z,8.80
2019-03-24T23:49:08.683Z,9.00
2019-03-24T23:54:13.058Z,7.00
2019-03-24T23:59:17.509Z,10.00
