createdAt,value
2018-09-19T00:02:04.339Z,96095.00
2018-09-19T00:04:35.258Z,96079.00
2018-09-19T00:07:06.218Z,96083.00
2018-09-19T00:09:36.696Z,96093.00
2018-09-19T00:12:07.079Z,96090.00
2018-09-19T00:14:37.391Z,96081.00
2018-09-19T00:17:07.736Z,96086.00
2018-09-19T00:19:38.267Z,96087.00
2018-09-19T00:22:09.516Z,96089.00
2018-09-19T00:24:40.543Z,96094.00
2018-09-19T00:27:17.664Z,96089.00
2018-09-19T00:29:57.992Z,96095.00
2018-09-19T00:32:28.852Z,96093.00
2018-09-19T00:34:59.414Z,96080.00
2018-09-19T00:37:29.893Z,96091.00
2018-09-19T00:40:03.993Z,96094.00
2018-09-19T00:42:34.444Z,96094.00
2018-09-19T00:45:05.397Z,96092.00
2018-09-19T00:47:38.333Z,96091.00
2018-09-19T00:50:09.458Z,96095.00
2018-09-19T00:52:42.104Z,96096.00
2018-09-19T00:55:15.509Z,96095.00
2018-09-19T00:57:50.425Z,96091.00
2018-09-19T01:00:21.324Z,96087.00
2018-09-19T01:02:54.541Z,96096.00
2018-09-19T01:05:25.152Z,96079.00
2018-09-19T01:07:55.701Z,96082.00
2018-09-19T01:10:26.352Z,96071.00
2018-09-19T01:13:08.032Z,96086.00
2018-09-19T01:15:46.633Z,96080.00
2018-09-19T01:18:20.906Z,96078.00
2018-09-19T01:23:55.451Z,96078.00
2018-09-19T01:26:25.719Z,96074.00
2018-09-19T01:28:57.190Z,96068.00
2018-09-19T01:31:27.468Z,96074.00
2018-09-19T01:34:01.866Z,96064.00
2018-09-19T01:37:02.764Z,96067.00
2018-09-19T01:39:42.341Z,96075.00
2018-09-19T01:42:20.841Z,96068.00
2018-09-19T01:44:51.575Z,96064.00
2018-09-19T01:47:21.951Z,96069.00
2018-09-19T01:49:53.549Z,96065.00
2018-09-19T01:52:24.443Z,96066.00
2018-09-19T01:54:54.811Z,96070.00
2018-09-19T01:57:35.675Z,96059.00
2018-09-19T02:00:06.583Z,96067.00
2018-09-19T02:02:36.819Z,96067.00
2018-09-19T02:05:07.255Z,96081.00
2018-09-19T02:07:37.519Z,96067.00
2018-09-19T02:10:07.851Z,96077.00
2018-09-19T02:12:38.669Z,96078.00
2018-09-19T02:15:11.074Z,96072.00
2018-09-19T02:17:41.618Z,96075.00
2018-09-19T02:20:14.268Z,96075.00
2018-09-19T02:22:46.820Z,96078.00
2018-09-19T02:25:18.952Z,96080.00
2018-09-19T02:27:49.287Z,96081.00
2018-09-19T02:30:20.566Z,96075.00
2018-09-19T02:32:54.873Z,96078.00
2018-09-19T02:35:28.927Z,96085.00
2018-09-19T02:37:59.218Z,96084.00
2018-09-19T02:40:29.477Z,96089.00
2018-09-19T02:42:59.873Z,96086.00
2018-09-19T02:45:34.927Z,96091.00
2018-09-19T02:48:06.759Z,96096.00
2018-09-19T02:50:37.481Z,96096.00
2018-09-19T02:53:12.727Z,96098.00
2018-09-19T02:55:43.706Z,96109.00
2018-09-19T02:58:15.598Z,96109.00
2018-09-19T03:00:46.172Z,96114.00
2018-09-19T03:03:16.402Z,96108.00
2018-09-19T03:05:46.799Z,96117.00
2018-09-19T03:08:17.138Z,96115.00
2018-09-19T03:10:47.475Z,96116.00
2018-09-19T03:13:18.029Z,96112.00
2018-09-19T03:15:48.410Z,96110.00
2018-09-19T03:18:18.725Z,96110.00
2018-09-19T03:20:49.096Z,96111.00
2018-09-19T03:23:19.385Z,96118.00
2018-09-19T03:25:50.160Z,96114.00
2018-09-19T03:28:20.421Z,96111.00
2018-09-19T03:30:50.781Z,96115.00
2018-09-19T03:33:21.069Z,96110.00
2018-09-19T03:35:52.086Z,96111.00
2018-09-19T03:38:22.343Z,96127.00
2018-09-19T03:40:52.836Z,96114.00
2018-09-19T03:43:23.081Z,96113.00
2018-09-19T03:45:53.353Z,96115.00
2018-09-19T03:48:23.588Z,96113.00
2018-09-19T03:50:54.203Z,96122.00
2018-09-19T03:53:24.849Z,96123.00
2018-09-19T03:55:55.234Z,96158.00
2018-09-19T03:58:25.518Z,96118.00
2018-09-19T04:00:56.095Z,96119.00
2018-09-19T04:03:26.352Z,96122.00
2018-09-19T04:05:56.610Z,96123.00
2018-09-19T04:08:26.850Z,96115.00
2018-09-19T04:10:57.230Z,96116.00
2018-09-19T04:13:27.533Z,96118.00
2018-09-19T04:15:57.799Z,96124.00
2018-09-19T04:18:28.126Z,96134.00
2018-09-19T04:20:58.434Z,96134.00
2018-09-19T04:23:28.728Z,96137.00
2018-09-19T04:25:58.995Z,96130.00
2018-09-19T04:28:29.260Z,96139.00
2018-09-19T04:30:59.540Z,96136.00
2018-09-19T04:33:29.780Z,96134.00
2018-09-19T04:36:00.090Z,96137.00
2018-09-19T04:38:30.331Z,96136.00
2018-09-19T04:41:00.613Z,96124.00
2018-09-19T04:43:30.905Z,96135.00
2018-09-19T04:46:01.158Z,96135.00
2018-09-19T04:48:31.406Z,96133.00
2018-09-19T04:51:01.682Z,96140.00
2018-09-19T04:53:32.006Z,96146.00
2018-09-19T04:56:02.532Z,96155.00
2018-09-19T04:58:32.882Z,96157.00
2018-09-19T05:01:03.438Z,96162.00
2018-09-19T05:03:34.496Z,96158.00
2018-09-19T05:06:04.778Z,96164.00
2018-09-19T05:08:35.139Z,96172.00
2018-09-19T05:11:05.826Z,96165.00
2018-09-19T05:13:36.071Z,96185.00
2018-09-19T05:16:06.832Z,96171.00
2018-09-19T05:18:37.154Z,96178.00
2018-09-19T05:21:07.641Z,96188.00
2018-09-19T05:23:37.966Z,96195.00
2018-09-19T05:26:08.255Z,96190.00
2018-09-19T05:28:53.349Z,96203.00
2018-09-19T05:31:24.068Z,96209.00
2018-09-19T05:33:54.590Z,96204.00
2018-09-19T05:36:24.991Z,96204.00
2018-09-19T05:38:55.463Z,96201.00
2018-09-19T05:41:26.168Z,96205.00
2018-09-19T05:43:56.592Z,96201.00
2018-09-19T05:46:27.074Z,96206.00
2018-09-19T05:48:57.514Z,96205.00
2018-09-19T05:51:28.458Z,96217.00
2018-09-19T05:54:02.665Z,96210.00
2018-09-19T05:56:36.902Z,96215.00
2018-09-19T05:59:12.817Z,96219.00
2018-09-19T06:01:57.512Z,96213.00
2018-09-19T06:04:28.032Z,96212.00
2018-09-19T06:06:58.611Z,96215.00
2018-09-19T06:09:28.984Z,96237.00
2018-09-19T06:11:59.282Z,96213.00
2018-09-19T06:14:33.839Z,96220.00
2018-09-19T06:17:12.560Z,96241.00
2018-09-19T06:19:44.850Z,96232.00
2018-09-19T06:22:15.203Z,96228.00
2018-09-19T06:24:45.634Z,96229.00
2018-09-19T06:27:15.949Z,96222.00
2018-09-19T06:29:46.227Z,96232.00
2018-09-19T06:32:16.497Z,96231.00
2018-09-19T06:34:46.809Z,96222.00
2018-09-19T06:37:17.062Z,96236.00
2018-09-19T06:39:47.310Z,96241.00
2018-09-19T06:42:18.017Z,96240.00
2018-09-19T06:44:48.339Z,96239.00
2018-09-19T06:47:18.728Z,96243.00
2018-09-19T06:49:49.016Z,96251.00
2018-09-19T06:52:19.387Z,96237.00
2018-09-19T06:54:49.813Z,96238.00
2018-09-19T06:57:20.139Z,96237.00
2018-09-19T06:59:51.017Z,96241.00
2018-09-19T07:02:21.320Z,96245.00
2018-09-19T07:04:52.246Z,96248.00
2018-09-19T07:07:22.579Z,96244.00
2018-09-19T07:09:52.945Z,96246.00
2018-09-19T07:12:23.209Z,96247.00
2018-09-19T07:14:53.486Z,96246.00
2018-09-19T07:17:23.794Z,96255.00
2018-09-19T07:19:54.235Z,96258.00
2018-09-19T07:22:24.574Z,96256.00
2018-09-19T07:24:54.851Z,96262.00
2018-09-19T07:27:27.091Z,96258.00
2018-09-19T07:29:57.793Z,96264.00
2018-09-19T07:32:28.220Z,96273.00
2018-09-19T07:34:58.474Z,96271.00
2018-09-19T07:37:28.782Z,96273.00
2018-09-19T07:39:59.037Z,96279.00
2018-09-19T07:42:30.458Z,96297.00
2018-09-19T07:45:00.747Z,96283.00
2018-09-19T07:47:31.174Z,96296.00
2018-09-19T07:50:01.500Z,96294.00
2018-09-19T07:52:31.912Z,96302.00
2018-09-19T07:55:02.273Z,96293.00
2018-09-19T07:57:32.575Z,96302.00
2018-09-19T08:00:03.134Z,96301.00
2018-09-19T08:02:33.454Z,96294.00
2018-09-19T08:05:03.821Z,96303.00
2018-09-19T08:07:34.197Z,96313.00
2018-09-19T08:10:05.126Z,96307.00
2018-09-19T08:12:36.128Z,96312.00
2018-09-19T08:15:07.029Z,96163.00
2018-09-19T08:17:37.458Z,96313.00
2018-09-19T08:20:07.717Z,96314.00
2018-09-19T08:22:38.185Z,96310.00
2018-09-19T08:25:08.522Z,96308.00
2018-09-19T08:27:39.014Z,96312.00
2018-09-19T08:30:09.431Z,96309.00
2018-09-19T08:32:39.769Z,96304.00
2018-09-19T08:35:10.066Z,96310.00
2018-09-19T08:37:40.543Z,96309.00
2018-09-19T08:40:10.820Z,96302.00
2018-09-19T08:42:41.526Z,96305.00
2018-09-19T08:45:12.040Z,96304.00
2018-09-19T08:47:42.405Z,96301.00
2018-09-19T08:50:12.736Z,96301.00
2018-09-19T08:52:43.662Z,96239.00
2018-09-19T08:55:14.204Z,96296.00
2018-09-19T08:57:44.669Z,96294.00
2018-09-19T09:00:15.015Z,96293.00
2018-09-19T09:02:45.758Z,96290.00
2018-09-19T09:05:16.137Z,96291.00
2018-09-19T09:07:46.430Z,96296.00
2018-09-19T09:10:16.784Z,96285.00
2018-09-19T09:12:47.123Z,96289.00
2018-09-19T09:15:17.393Z,96285.00
2018-09-19T09:17:47.703Z,96283.00
2018-09-19T09:20:18.021Z,96283.00
2018-09-19T09:22:48.505Z,96285.00
2018-09-19T09:25:18.782Z,96283.00
2018-09-19T09:27:49.199Z,96289.00
2018-09-19T09:30:19.759Z,96290.00
2018-09-19T09:32:50.063Z,96294.00
2018-09-19T09:35:20.347Z,96290.00
2018-09-19T09:37:51.410Z,96280.00
2018-09-19T09:40:21.810Z,96291.00
2018-09-19T09:42:52.207Z,96287.00
2018-09-19T09:45:22.491Z,96284.00
2018-09-19T09:47:53.329Z,96288.00
2018-09-19T09:50:23.739Z,96282.00
2018-09-19T09:52:54.027Z,96285.00
2018-09-19T09:55:24.306Z,96291.00
2018-09-19T09:57:54.603Z,96289.00
2018-09-19T10:00:30.111Z,96285.00
2018-09-19T10:03:00.857Z,96286.00
2018-09-19T10:05:31.177Z,96276.00
2018-09-19T10:08:01.477Z,96282.00
2018-09-19T10:10:31.741Z,96271.00
2018-09-19T10:13:02.062Z,96273.00
2018-09-19T10:15:32.338Z,96280.00
2018-09-19T10:18:02.720Z,96285.00
2018-09-19T10:20:33.022Z,96281.00
2018-09-19T10:23:03.630Z,96277.00
2018-09-19T10:25:37.643Z,96270.00
2018-09-19T10:28:08.970Z,96272.00
2018-09-19T10:30:41.047Z,96275.00
2018-09-19T10:33:12.682Z,96269.00
2018-09-19T10:35:54.606Z,96278.00
2018-09-19T10:38:26.026Z,96275.00
2018-09-19T10:40:56.659Z,96275.00
2018-09-19T10:43:28.588Z,96270.00
2018-09-19T10:46:00.062Z,96271.00
2018-09-19T10:48:30.899Z,96293.00
2018-09-19T10:51:01.208Z,96278.00
2018-09-19T10:53:31.568Z,96277.00
2018-09-19T10:56:02.697Z,96268.00
2018-09-19T10:58:32.966Z,96273.00
2018-09-19T11:01:03.426Z,96262.00
2018-09-19T11:03:34.369Z,96267.00
2018-09-19T11:06:04.786Z,96267.00
2018-09-19T11:08:36.093Z,96270.00
2018-09-19T11:11:06.980Z,96264.00
2018-09-19T11:13:37.365Z,96263.00
2018-09-19T11:16:08.505Z,96266.00
2018-09-19T11:18:39.064Z,96262.00
2018-09-19T11:21:09.567Z,96253.00
2018-09-19T11:23:40.197Z,96258.00
2018-09-19T11:26:10.700Z,96258.00
2018-09-19T11:28:41.497Z,96255.00
2018-09-19T11:31:11.815Z,96250.00
2018-09-19T11:33:42.862Z,96249.00
2018-09-19T11:36:13.222Z,96254.00
2018-09-19T11:38:44.018Z,96241.00
2018-09-19T11:41:14.345Z,96245.00
2018-09-19T11:43:44.991Z,96250.00
2018-09-19T11:46:15.259Z,96250.00
2018-09-19T11:48:48.769Z,96247.00
2018-09-19T11:51:20.610Z,96250.00
2018-09-19T11:53:53.716Z,96251.00
2018-09-19T11:56:27.311Z,96246.00
2018-09-19T11:59:06.794Z,96244.00
2018-09-19T12:01:38.039Z,96250.00
2018-09-19T12:04:13.726Z,96249.00
2018-09-19T12:06:55.951Z,96246.00
2018-09-19T12:09:30.659Z,96240.00
2018-09-19T12:12:01.416Z,96246.00
2018-09-19T12:14:31.825Z,96248.00
2018-09-19T12:17:02.669Z,96248.00
2018-09-19T12:19:33.211Z,96245.00
2018-09-19T12:22:03.638Z,96241.00
2018-09-19T12:24:34.149Z,96242.00
2018-09-19T12:27:04.642Z,96238.00
2018-09-19T12:29:35.033Z,96230.00
2018-09-19T12:32:08.029Z,96236.00
2018-09-19T12:34:39.147Z,96238.00
2018-09-19T12:37:10.229Z,96231.00
2018-09-19T12:39:41.089Z,96231.00
2018-09-19T12:42:11.455Z,96228.00
2018-09-19T12:44:42.347Z,96230.00
2018-09-19T12:47:12.768Z,96219.00
2018-09-19T12:49:43.166Z,96222.00
2018-09-19T12:52:14.162Z,96230.00
2018-09-19T12:54:44.697Z,96229.00
2018-09-19T12:57:16.012Z,96227.00
2018-09-19T12:59:46.297Z,96218.00
2018-09-19T13:02:16.639Z,96219.00
2018-09-19T13:04:47.338Z,96216.00
2018-09-19T13:07:28.137Z,96223.00
2018-09-19T13:10:05.689Z,96219.00
2018-09-19T13:12:36.415Z,96221.00
2018-09-19T13:15:07.883Z,96211.00
2018-09-19T13:17:38.412Z,96214.00
2018-09-19T13:20:09.977Z,96212.00
2018-09-19T13:22:40.690Z,96217.00
2018-09-19T13:25:11.671Z,96211.00
2018-09-19T13:27:51.041Z,96205.00
2018-09-19T13:30:30.800Z,96206.00
2018-09-19T13:46:52.750Z,96192.00
2018-09-19T13:49:29.544Z,96194.00
2018-09-19T13:52:02.911Z,96189.00
2018-09-19T13:54:36.792Z,96197.00
2018-09-19T13:57:07.734Z,96194.00
2018-09-19T13:59:49.768Z,96189.00
2018-09-19T14:02:27.612Z,96194.00
2018-09-19T14:04:59.583Z,96192.00
2018-09-19T14:07:32.578Z,96201.00
2018-09-19T14:10:06.563Z,96192.00
2018-09-19T14:12:39.842Z,96197.00
2018-09-19T14:18:29.972Z,96188.00
2018-09-19T14:21:05.228Z,96187.00
2018-09-19T14:23:37.644Z,96187.00
2018-09-19T14:26:10.494Z,96186.00
2018-09-19T14:28:44.670Z,96181.00
2018-09-19T14:31:16.612Z,96185.00
2018-09-19T14:33:53.062Z,96182.00
2018-09-19T14:36:27.193Z,96174.00
2018-09-19T14:38:58.350Z,96170.00
2018-09-19T14:44:53.656Z,96172.00
2018-09-19T14:47:26.218Z,96175.00
2018-09-19T14:49:57.671Z,96179.00
2018-09-19T14:52:30.270Z,96173.00
2018-09-19T14:55:02.228Z,96167.00
2018-09-19T14:57:33.691Z,96173.00
2018-09-19T15:00:06.536Z,96163.00
2018-09-19T15:02:43.815Z,96172.00
2018-09-19T15:05:19.048Z,96164.00
2018-09-19T15:07:50.287Z,96160.00
2018-09-19T15:10:23.660Z,96157.00
2018-09-19T15:12:54.627Z,96158.00
2018-09-19T15:15:26.822Z,96153.00
2018-09-19T15:17:59.170Z,96149.00
2018-09-19T15:20:34.464Z,96155.00
2018-09-19T15:23:11.388Z,96140.00
2018-09-19T15:25:42.247Z,96146.00
2018-09-19T15:28:13.470Z,96151.00
2018-09-19T15:30:46.428Z,95966.00
2018-09-19T15:33:18.589Z,96141.00
2018-09-19T15:35:50.031Z,96140.00
2018-09-19T15:38:24.735Z,96142.00
2018-09-19T15:40:56.505Z,96141.00
2018-09-19T15:43:27.960Z,96139.00
2018-09-19T15:45:59.947Z,96141.00
2018-09-19T15:48:32.551Z,96137.00
2018-09-19T15:51:05.679Z,96134.00
2018-09-19T15:53:36.400Z,96139.00
2018-09-19T15:56:07.008Z,96146.00
2018-09-19T15:58:38.144Z,96144.00
2018-09-19T16:01:11.370Z,96140.00
2018-09-19T16:03:45.729Z,96147.00
2018-09-19T16:06:16.872Z,96146.00
2018-09-19T16:08:50.172Z,96150.00
2018-09-19T16:11:21.144Z,96149.00
2018-09-19T16:13:52.807Z,96152.00
2018-09-19T16:16:23.721Z,96152.00
2018-09-19T16:18:54.503Z,96150.00
2018-09-19T16:21:27.195Z,96149.00
2018-09-19T16:23:58.635Z,96150.00
2018-09-19T16:26:30.750Z,96152.00
2018-09-19T16:29:01.774Z,96151.00
2018-09-19T16:31:35.012Z,96159.00
2018-09-19T16:34:18.500Z,96159.00
2018-09-19T16:36:53.189Z,96155.00
2018-09-19T16:39:34.993Z,96156.00
2018-09-19T16:42:05.804Z,96155.00
2018-09-19T16:44:37.953Z,96160.00
2018-09-19T16:47:09.374Z,96164.00
2018-09-19T16:49:42.214Z,96163.00
2018-09-19T16:52:14.151Z,96163.00
2018-09-19T16:54:46.340Z,96166.00
2018-09-19T16:57:19.011Z,96162.00
2018-09-19T16:59:50.071Z,96169.00
2018-09-19T17:02:22.379Z,96166.00
2018-09-19T17:04:52.836Z,96173.00
2018-09-19T17:07:23.559Z,96172.00
2018-09-19T17:09:54.033Z,96177.00
2018-09-19T17:12:26.562Z,96185.00
2018-09-19T17:15:00.562Z,96188.00
2018-09-19T17:17:35.374Z,96176.00
2018-09-19T17:20:07.317Z,96175.00
2018-09-19T17:22:43.770Z,96179.00
2018-09-19T17:25:14.898Z,96183.00
2018-09-19T17:27:45.664Z,96180.00
2018-09-19T17:30:16.002Z,96181.00
2018-09-19T17:32:49.268Z,96179.00
2018-09-19T17:35:20.598Z,96184.00
2018-09-19T17:37:55.895Z,96184.00
2018-09-19T17:40:27.507Z,96183.00
2018-09-19T17:42:59.569Z,96188.00
2018-09-19T17:45:30.626Z,96187.00
2018-09-19T17:48:00.932Z,96192.00
2018-09-19T17:50:31.910Z,96191.00
2018-09-19T17:53:02.845Z,96204.00
2018-09-19T17:55:34.235Z,96201.00
2018-09-19T17:58:07.652Z,96201.00
2018-09-19T18:00:38.760Z,96205.00
2018-09-19T18:03:11.098Z,96200.00
2018-09-19T18:05:42.530Z,96207.00
2018-09-19T18:08:16.034Z,96208.00
2018-09-19T18:10:51.312Z,96212.00
2018-09-19T18:13:23.103Z,96212.00
2018-09-19T18:15:54.847Z,96214.00
2018-09-19T18:18:25.419Z,96207.00
2018-09-19T18:20:55.743Z,96210.00
2018-09-19T18:23:28.029Z,96210.00
2018-09-19T18:25:59.359Z,96203.00
2018-09-19T18:28:30.347Z,96211.00
2018-09-19T18:31:04.142Z,96209.00
2018-09-19T18:33:38.134Z,96216.00
2018-09-19T18:36:10.320Z,96215.00
2018-09-19T18:38:40.690Z,96218.00
2018-09-19T18:41:10.981Z,96223.00
2018-09-19T18:43:42.186Z,96229.00
2018-09-19T18:46:13.578Z,96227.00
2018-09-19T18:48:44.374Z,96221.00
2018-09-19T18:51:14.947Z,96227.00
2018-09-19T18:53:46.862Z,96223.00
2018-09-19T18:56:18.416Z,96223.00
2018-09-19T18:58:51.374Z,96231.00
2018-09-19T19:01:40.242Z,96223.00
2018-09-19T19:04:14.365Z,96238.00
2018-09-19T19:06:51.679Z,96238.00
2018-09-19T19:09:23.309Z,96237.00
2018-09-19T19:11:55.383Z,96157.00
2018-09-19T19:14:25.657Z,96231.00
2018-09-19T19:16:58.600Z,96232.00
2018-09-19T19:19:29.823Z,96236.00
2018-09-19T19:22:01.796Z,96243.00
2018-09-19T19:24:32.910Z,96244.00
2018-09-19T19:27:03.875Z,96243.00
2018-09-19T19:29:34.532Z,96239.00
2018-09-19T19:32:05.244Z,96239.00
2018-09-19T19:34:36.698Z,96244.00
2018-09-19T19:37:07.286Z,96247.00
2018-09-19T19:39:40.163Z,96248.00
2018-09-19T19:42:10.539Z,96247.00
2018-09-19T19:44:41.119Z,96244.00
2018-09-19T19:47:11.440Z,96247.00
2018-09-19T19:49:42.622Z,96242.00
2018-09-19T19:52:19.523Z,96250.00
2018-09-19T19:54:49.921Z,96245.00
2018-09-19T19:57:20.427Z,96246.00
2018-09-19T19:59:51.049Z,96237.00
2018-09-19T20:02:22.418Z,96238.00
2018-09-19T20:04:54.161Z,96247.00
2018-09-19T20:07:25.042Z,96241.00
2018-09-19T20:09:56.741Z,96246.00
2018-09-19T20:12:28.356Z,96240.00
2018-09-19T20:14:59.743Z,96249.00
2018-09-19T20:17:30.829Z,96248.00
2018-09-19T20:20:02.439Z,96253.00
2018-09-19T20:22:33.411Z,96248.00
2018-09-19T20:25:05.296Z,96247.00
2018-09-19T20:27:37.438Z,96257.00
2018-09-19T20:30:12.247Z,96260.00
2018-09-19T20:32:44.189Z,96263.00
2018-09-19T20:35:17.385Z,96251.00
2018-09-19T20:37:54.458Z,96266.00
2018-09-19T20:40:26.393Z,96249.00
2018-09-19T20:42:56.862Z,96255.00
2018-09-19T20:45:27.310Z,96253.00
2018-09-19T20:47:58.910Z,96255.00
2018-09-19T20:50:31.205Z,96255.00
2018-09-19T20:53:01.581Z,96255.00
2018-09-19T20:55:32.439Z,96252.00
2018-09-19T20:58:03.027Z,96245.00
2018-09-19T21:00:33.566Z,96248.00
2018-09-19T21:03:04.038Z,96252.00
2018-09-19T21:05:34.389Z,96255.00
2018-09-19T21:08:05.218Z,96256.00
2018-09-19T21:10:36.971Z,96251.00
2018-09-19T21:13:07.286Z,96256.00
2018-09-19T21:15:37.965Z,96250.00
2018-09-19T21:18:12.357Z,96253.00
2018-09-19T21:20:47.747Z,96256.00
2018-09-19T21:23:25.552Z,96254.00
2018-09-19T21:26:12.411Z,96253.00
2018-09-19T21:28:52.553Z,96255.00
2018-09-19T21:31:27.939Z,96259.00
2018-09-19T21:33:58.466Z,96261.00
2018-09-19T21:36:29.701Z,96266.00
2018-09-19T21:39:00.108Z,96263.00
2018-09-19T21:41:30.805Z,96257.00
2018-09-19T21:44:04.160Z,96252.00
2018-09-19T21:46:37.284Z,96251.00
2018-09-19T21:49:10.417Z,96250.00
2018-09-19T21:51:41.456Z,96246.00
2018-09-19T21:54:12.108Z,96256.00
2018-09-19T21:56:43.648Z,96247.00
2018-09-19T21:59:13.957Z,96254.00
2018-09-19T22:01:44.525Z,96255.00
2018-09-19T22:04:15.093Z,96250.00
2018-09-19T22:06:47.118Z,96244.00
2018-09-19T22:09:17.787Z,96241.00
2018-09-19T22:11:51.035Z,96237.00
2018-09-19T22:14:21.522Z,96243.00
2018-09-19T22:16:52.278Z,96243.00
2018-09-19T22:19:23.890Z,96237.00
2018-09-19T22:21:54.299Z,96248.00
2018-09-19T22:24:26.507Z,96234.00
2018-09-19T22:27:01.129Z,96236.00
2018-09-19T22:29:32.087Z,96237.00
2018-09-19T22:32:02.734Z,96235.00
2018-09-19T22:34:33.054Z,96231.00
2018-09-19T22:37:03.769Z,96233.00
2018-09-19T22:39:34.218Z,96238.00
2018-09-19T22:42:04.634Z,96237.00
2018-09-19T22:44:34.993Z,96237.00
2018-09-19T22:47:07.214Z,96236.00
2018-09-19T22:49:37.961Z,96229.00
2018-09-19T22:52:08.887Z,96235.00
2018-09-19T22:54:40.465Z,96230.00
2018-09-19T22:57:11.845Z,96232.00
2018-09-19T22:59:43.178Z,96232.00
2018-09-19T23:02:14.353Z,96231.00
2018-09-19T23:04:44.808Z,96228.00
2018-09-19T23:07:15.548Z,96223.00
2018-09-19T23:09:46.228Z,96233.00
2018-09-19T23:12:16.505Z,96222.00
2018-09-19T23:14:46.912Z,96233.00
2018-09-19T23:17:17.439Z,96222.00
2018-09-19T23:19:48.140Z,96228.00
2018-09-19T23:22:18.431Z,96229.00
2018-09-19T23:24:48.814Z,96243.00
2018-09-19T23:27:19.192Z,96228.00
2018-09-19T23:29:50.079Z,96230.00
2018-09-19T23:32:20.673Z,96229.00
2018-09-19T23:34:51.087Z,96227.00
2018-09-19T23:37:21.790Z,96219.00
2018-09-19T23:39:52.761Z,96220.00
2018-09-19T23:42:23.163Z,96215.00
2018-09-19T23:44:54.134Z,96217.00
2018-09-19T23:47:24.568Z,96222.00
2018-09-19T23:49:58.360Z,96219.00
2018-09-19T23:52:33.862Z,96213.00
2018-09-19T23:55:04.407Z,96212.00
2018-09-19T23:57:36.857Z,96214.00
