createdAt,value
2018-09-25T00:01:15.988Z,5.60
2018-09-25T00:03:50.440Z,5.63
2018-09-25T00:06:25.415Z,5.60
2018-09-25T00:09:00.396Z,6.43
2018-09-25T00:11:35.640Z,6.60
2018-09-25T00:14:10.319Z,5.53
2018-09-25T00:16:44.791Z,8.23
2018-09-25T00:19:19.343Z,6.27
2018-09-25T00:21:53.838Z,7.93
2018-09-25T00:24:28.493Z,5.87
2018-09-25T00:27:02.879Z,5.40
2018-09-25T00:29:38.140Z,7.23
2018-09-25T01:02:21.349Z,6.40
2018-09-25T01:04:55.920Z,3.03
2018-09-25T01:07:30.465Z,3.10
2018-09-25T01:10:04.943Z,4.93
2018-09-25T01:12:39.620Z,3.10
2018-09-25T01:15:14.136Z,4.33
2018-09-25T01:17:49.197Z,3.03
2018-09-25T01:20:23.815Z,3.23
2018-09-25T01:22:58.384Z,3.30
2018-09-25T01:25:32.923Z,2.80
2018-09-25T01:28:08.113Z,1.87
2018-09-25T01:30:42.724Z,3.13
2018-09-25T01:33:17.314Z,2.07
2018-09-25T01:35:52.261Z,3.50
2018-09-25T01:38:26.746Z,4.57
2018-09-25T01:41:01.166Z,5.57
2018-09-25T01:43:35.663Z,3.00
2018-09-25T01:46:10.119Z,4.60
2018-09-25T01:48:44.697Z,4.23
2018-09-25T01:51:19.339Z,3.20
2018-09-25T01:53:53.785Z,5.10
2018-09-25T01:56:28.269Z,4.60
2018-09-25T01:59:02.739Z,4.57
2018-09-25T02:01:37.519Z,7.03
2018-09-25T02:04:12.189Z,5.20
2018-09-25T02:06:46.579Z,4.83
2018-09-25T02:09:21.074Z,7.57
2018-09-25T02:11:55.599Z,4.50
2018-09-25T02:14:30.144Z,3.93
2018-09-25T02:17:04.827Z,5.37
2018-09-25T02:19:39.389Z,4.20
2018-09-25T02:22:13.908Z,4.70
2018-09-25T02:24:48.392Z,7.87
2018-09-25T02:27:23.005Z,3.97
2018-09-25T02:29:57.576Z,5.30
2018-09-25T02:32:32.193Z,3.70
2018-09-25T02:35:06.745Z,7.93
2018-09-25T02:37:41.227Z,5.77
2018-09-25T02:40:16.179Z,9.10
2018-09-25T02:42:50.985Z,5.23
2018-09-25T02:45:25.482Z,5.57
2018-09-25T02:47:59.963Z,4.63
2018-09-25T02:50:34.792Z,7.47
2018-09-25T02:53:09.325Z,8.13
2018-09-25T02:55:43.860Z,4.63
2018-09-25T02:58:18.269Z,7.23
2018-09-25T03:00:52.921Z,8.17
2018-09-25T03:03:27.347Z,6.33
2018-09-25T03:06:01.975Z,7.13
2018-09-25T03:08:36.468Z,5.80
2018-09-25T03:11:11.050Z,6.17
2018-09-25T03:13:46.552Z,5.77
2018-09-25T03:16:21.029Z,8.60
2018-09-25T03:18:55.566Z,4.67
2018-09-25T03:21:30.008Z,5.90
2018-09-25T03:24:04.681Z,3.57
2018-09-25T03:26:39.162Z,6.90
2018-09-25T03:29:13.653Z,9.23
2018-09-25T03:31:48.210Z,6.63
2018-09-25T03:34:22.819Z,6.93
2018-09-25T03:36:57.488Z,4.77
2018-09-25T03:39:32.680Z,7.07
2018-09-25T03:42:07.175Z,6.50
2018-09-25T03:44:41.738Z,5.63
2018-09-25T03:47:16.303Z,6.00
2018-09-25T03:49:50.917Z,6.27
2018-09-25T03:52:25.503Z,6.93
2018-09-25T03:55:00.027Z,5.33
2018-09-25T03:57:34.455Z,3.23
2018-09-25T04:00:09.106Z,4.50
2018-09-25T04:02:51.318Z,6.50
2018-09-25T04:05:25.804Z,3.97
2018-09-25T04:08:00.241Z,6.07
2018-09-25T04:10:34.840Z,5.57
2018-09-25T04:13:09.567Z,3.67
2018-09-25T04:15:44.117Z,5.93
2018-09-25T04:18:18.551Z,6.53
2018-09-25T04:20:53.165Z,4.83
2018-09-25T04:23:27.788Z,5.40
2018-09-25T04:26:03.005Z,6.43
2018-09-25T04:28:37.617Z,5.97
2018-09-25T04:31:12.161Z,5.17
2018-09-25T04:33:46.784Z,5.00
2018-09-25T04:36:21.290Z,5.97
2018-09-25T04:38:55.919Z,3.80
2018-09-25T04:41:30.367Z,4.80
2018-09-25T04:44:04.980Z,8.07
2018-09-25T04:46:39.416Z,4.17
2018-09-25T04:49:13.887Z,4.17
2018-09-25T04:51:48.600Z,6.10
2018-09-25T04:54:23.083Z,7.83
2018-09-25T04:56:57.632Z,5.40
2018-09-25T04:59:32.039Z,8.17
2018-09-25T05:02:07.233Z,9.83
2018-09-25T05:04:41.724Z,5.77
2018-09-25T05:07:16.281Z,7.40
2018-09-25T05:09:51.564Z,7.53
2018-09-25T05:12:26.208Z,9.40
2018-09-25T05:15:00.918Z,9.90
2018-09-25T05:17:35.445Z,8.80
2018-09-25T05:20:10.205Z,6.13
2018-09-25T05:22:44.646Z,6.37
2018-09-25T05:25:19.096Z,9.53
2018-09-25T05:27:54.009Z,9.00
2018-09-25T05:30:28.530Z,8.93
2018-09-25T05:33:03.040Z,7.83
2018-09-25T05:35:37.607Z,5.77
2018-09-25T05:38:12.246Z,11.50
2018-09-25T05:40:46.842Z,9.20
2018-09-25T05:43:21.392Z,7.43
2018-09-25T05:45:55.819Z,9.47
2018-09-25T05:48:30.418Z,8.10
2018-09-25T05:51:04.943Z,10.30
2018-09-25T05:53:39.349Z,7.70
2018-09-25T05:56:13.988Z,9.20
2018-09-25T05:58:48.514Z,9.13
2018-09-25T06:01:23.077Z,8.23
2018-09-25T06:03:57.730Z,10.70
2018-09-25T06:06:32.063Z,7.37
2018-09-25T06:09:06.531Z,6.30
2018-09-25T06:11:41.099Z,6.53
2018-09-25T06:14:15.669Z,7.27
2018-09-25T06:16:50.423Z,7.10
2018-09-25T06:19:25.068Z,7.13
2018-09-25T06:21:59.600Z,7.60
2018-09-25T06:24:34.559Z,8.63
2018-09-25T06:27:09.198Z,5.63
2018-09-25T06:29:43.919Z,7.43
2018-09-25T06:32:18.972Z,9.13
2018-09-25T06:34:53.590Z,6.93
2018-09-25T06:37:28.208Z,11.20
2018-09-25T06:40:02.676Z,8.77
2018-09-25T06:42:37.299Z,6.20
2018-09-25T06:45:11.860Z,8.67
2018-09-25T06:47:46.493Z,11.67
2018-09-25T06:50:21.120Z,8.13
2018-09-25T06:52:56.345Z,5.20
2018-09-25T06:55:30.811Z,8.47
2018-09-25T06:58:05.334Z,7.20
2018-09-25T07:00:40.166Z,6.60
2018-09-25T07:03:14.993Z,6.00
2018-09-25T07:05:49.576Z,8.30
2018-09-25T07:08:24.149Z,7.37
2018-09-25T07:10:58.729Z,8.93
2018-09-25T07:13:33.231Z,8.80
2018-09-25T07:16:07.716Z,7.73
2018-09-25T07:18:42.308Z,8.77
2018-09-25T07:21:16.895Z,6.10
2018-09-25T07:23:51.548Z,9.93
2018-09-25T07:26:26.017Z,5.27
2018-09-25T07:29:00.881Z,5.40
2018-09-25T07:31:35.392Z,4.50
2018-09-25T07:34:09.820Z,7.87
2018-09-25T07:36:44.259Z,6.47
2018-09-25T07:39:18.765Z,10.83
2018-09-25T07:41:53.326Z,6.53
2018-09-25T07:44:28.012Z,6.47
2018-09-25T07:47:02.585Z,9.73
2018-09-25T07:49:37.058Z,8.10
2018-09-25T07:52:11.781Z,6.23
2018-09-25T07:54:46.161Z,4.90
2018-09-25T07:57:20.676Z,5.87
2018-09-25T07:59:55.160Z,5.13
2018-09-25T08:02:29.798Z,5.13
2018-09-25T08:05:04.328Z,5.57
2018-09-25T08:07:39.534Z,4.97
2018-09-25T08:10:14.021Z,5.80
2018-09-25T08:12:48.677Z,3.43
2018-09-25T08:15:23.210Z,6.33
2018-09-25T08:17:57.769Z,4.67
2018-09-25T08:20:32.564Z,3.50
2018-09-25T08:23:07.147Z,3.33
2018-09-25T08:25:41.888Z,3.23
2018-09-25T08:28:16.332Z,6.00
2018-09-25T08:30:50.948Z,3.27
2018-09-25T08:33:25.544Z,2.67
2018-09-25T08:36:01.303Z,6.23
2018-09-25T08:38:35.953Z,5.77
2018-09-25T08:41:10.545Z,4.47
2018-09-25T08:43:44.956Z,4.50
2018-09-25T08:46:20.309Z,5.57
2018-09-25T08:48:55.422Z,6.90
2018-09-25T08:51:30.519Z,5.07
2018-09-25T08:54:05.175Z,6.23
2018-09-25T08:56:39.772Z,5.17
2018-09-25T08:59:14.504Z,4.40
2018-09-25T09:01:49.056Z,4.93
2018-09-25T09:04:23.485Z,5.30
2018-09-25T09:06:58.258Z,5.13
2018-09-25T09:09:32.899Z,3.80
2018-09-25T09:12:07.461Z,7.20
2018-09-25T09:14:42.110Z,3.20
2018-09-25T09:17:16.722Z,4.93
2018-09-25T09:19:51.271Z,5.27
2018-09-25T09:22:25.782Z,5.37
2018-09-25T09:25:00.504Z,7.40
2018-09-25T09:27:35.069Z,4.20
2018-09-25T09:30:09.536Z,4.27
2018-09-25T09:32:44.100Z,5.77
2018-09-25T09:35:18.684Z,4.47
2018-09-25T09:37:53.261Z,4.77
2018-09-25T09:40:27.750Z,3.53
2018-09-25T09:43:02.660Z,4.47
2018-09-25T09:45:37.358Z,5.60
2018-09-25T09:48:12.076Z,3.50
2018-09-25T09:50:46.730Z,4.27
2018-09-25T09:53:21.247Z,3.40
2018-09-25T09:55:55.814Z,5.33
2018-09-25T09:58:30.229Z,4.83
2018-09-25T10:01:04.791Z,4.33
2018-09-25T10:03:39.303Z,3.27
2018-09-25T10:06:13.680Z,4.00
2018-09-25T10:08:48.712Z,4.70
2018-09-25T10:11:23.179Z,9.03
2018-09-25T10:13:57.626Z,3.33
2018-09-25T10:16:32.187Z,7.53
2018-09-25T10:19:06.830Z,3.43
2018-09-25T10:21:41.626Z,2.60
2018-09-25T10:24:16.196Z,3.03
2018-09-25T10:26:50.947Z,4.73
2018-09-25T10:29:25.601Z,3.00
2018-09-25T10:32:00.149Z,2.20
2018-09-25T10:34:34.788Z,3.20
2018-09-25T10:37:09.385Z,6.47
2018-09-25T10:39:44.072Z,1.80
2018-09-25T10:42:19.199Z,3.90
2018-09-25T10:44:53.807Z,3.23
2018-09-25T10:47:28.280Z,5.27
2018-09-25T10:50:02.915Z,5.13
2018-09-25T10:52:37.463Z,4.13
2018-09-25T10:55:12.157Z,1.47
2018-09-25T10:57:46.830Z,4.97
2018-09-25T11:00:21.472Z,3.27
2018-09-25T11:02:56.191Z,4.27
2018-09-25T11:05:30.577Z,4.73
2018-09-25T11:08:05.924Z,3.63
2018-09-25T11:10:40.546Z,2.90
2018-09-25T11:13:15.101Z,4.20
2018-09-25T11:15:49.523Z,5.13
2018-09-25T11:18:24.181Z,2.77
2018-09-25T11:20:58.712Z,4.50
2018-09-25T11:23:33.234Z,3.60
2018-09-25T11:26:07.724Z,5.33
2018-09-25T11:28:42.457Z,3.57
2018-09-25T11:31:16.993Z,5.93
2018-09-25T11:33:51.607Z,5.87
2018-09-25T11:36:26.311Z,2.70
2018-09-25T11:39:00.964Z,4.47
2018-09-25T11:41:35.612Z,5.33
2018-09-25T11:44:10.133Z,4.33
2018-09-25T11:46:44.768Z,3.83
2018-09-25T11:49:19.324Z,3.00
2018-09-25T11:51:53.893Z,3.23
2018-09-25T11:54:28.308Z,4.73
2018-09-25T11:57:02.844Z,2.83
2018-09-25T11:59:37.214Z,3.17
2018-09-25T12:02:11.982Z,3.40
2018-09-25T12:04:46.483Z,3.80
2018-09-25T12:07:21.100Z,3.63
2018-09-25T12:09:55.756Z,2.97
2018-09-25T12:12:30.324Z,3.93
2018-09-25T12:15:04.831Z,8.80
2018-09-25T12:17:39.525Z,4.70
2018-09-25T12:20:14.004Z,4.87
2018-09-25T12:22:48.565Z,4.87
2018-09-25T12:25:23.136Z,5.03
2018-09-25T12:27:57.833Z,6.90
2018-09-25T12:30:32.589Z,4.57
2018-09-25T12:33:07.209Z,4.93
2018-09-25T12:35:42.122Z,5.80
2018-09-25T12:38:16.758Z,6.63
2018-09-25T12:40:51.327Z,5.07
2018-09-25T12:43:25.731Z,4.07
2018-09-25T12:46:00.400Z,4.17
2018-09-25T12:48:35.033Z,4.73
2018-09-25T12:51:09.598Z,2.90
2018-09-25T12:53:44.164Z,6.47
2018-09-25T12:56:18.979Z,3.00
2018-09-25T12:58:55.456Z,4.23
2018-09-25T13:01:30.049Z,2.63
2018-09-25T13:04:04.753Z,5.30
2018-09-25T13:06:39.224Z,3.73
2018-09-25T13:09:14.740Z,5.20
2018-09-25T13:11:50.215Z,5.43
2018-09-25T13:14:24.853Z,10.27
2018-09-25T13:16:59.399Z,26.03
2018-09-25T13:19:34.480Z,14.63
2018-09-25T13:22:08.965Z,11.63
2018-09-25T13:24:44.284Z,5.57
2018-09-25T13:27:18.968Z,4.73
2018-09-25T13:29:53.556Z,4.40
2018-09-25T13:32:28.133Z,30.53
2018-09-25T13:35:02.594Z,9.97
2018-09-25T13:37:37.081Z,3.60
2018-09-25T13:40:12.121Z,4.90
2018-09-25T13:42:46.568Z,3.73
2018-09-25T13:45:21.164Z,3.43
2018-09-25T13:47:56.550Z,5.67
2018-09-25T13:50:31.085Z,5.77
2018-09-25T13:53:05.630Z,2.57
2018-09-25T13:55:40.319Z,3.40
2018-09-25T13:58:14.948Z,4.20
2018-09-25T14:00:49.398Z,5.60
2018-09-25T14:03:23.996Z,6.67
2018-09-25T14:05:58.595Z,5.63
2018-09-25T14:08:33.123Z,4.83
2018-09-25T14:11:07.630Z,5.83
2018-09-25T14:13:42.283Z,6.13
2018-09-25T14:16:16.775Z,4.27
2018-09-25T14:18:51.408Z,3.87
2018-09-25T14:21:25.961Z,7.17
2018-09-25T14:24:00.513Z,5.47
2018-09-25T14:26:35.111Z,5.87
2018-09-25T14:29:09.743Z,4.57
2018-09-25T14:31:44.263Z,4.13
2018-09-25T14:34:18.886Z,5.23
2018-09-25T14:36:53.415Z,4.03
2018-09-25T14:39:27.990Z,3.30
2018-09-25T14:42:03.590Z,5.00
2018-09-25T14:44:38.116Z,3.77
2018-09-25T14:47:12.734Z,3.97
2018-09-25T14:49:47.756Z,4.80
2018-09-25T14:52:22.801Z,3.90
2018-09-25T14:54:57.488Z,6.30
2018-09-25T14:57:32.104Z,5.27
2018-09-25T15:00:06.676Z,7.03
2018-09-25T15:02:41.209Z,6.80
2018-09-25T15:05:15.713Z,5.20
2018-09-25T15:07:50.248Z,4.20
2018-09-25T15:10:24.853Z,4.23
2018-09-25T15:12:59.409Z,8.53
2018-09-25T15:15:33.903Z,6.80
2018-09-25T15:18:08.440Z,7.03
2018-09-25T15:20:42.951Z,6.40
2018-09-25T15:23:17.469Z,4.90
2018-09-25T15:25:51.990Z,2.67
2018-09-25T15:28:26.713Z,4.00
2018-09-25T15:31:01.167Z,3.33
2018-09-25T15:33:36.474Z,5.07
2018-09-25T15:36:10.978Z,4.33
2018-09-25T15:38:45.561Z,4.37
2018-09-25T15:41:20.215Z,3.27
2018-09-25T15:43:54.715Z,3.20
2018-09-25T15:46:29.512Z,5.00
2018-09-25T15:49:04.967Z,4.53
2018-09-25T15:51:39.567Z,2.40
2018-09-25T15:54:14.266Z,6.77
2018-09-25T15:56:48.705Z,3.37
2018-09-25T15:59:23.255Z,3.70
2018-09-25T16:01:59.000Z,3.73
2018-09-25T16:04:33.598Z,4.20
2018-09-25T16:07:08.142Z,2.93
2018-09-25T16:09:43.047Z,3.60
2018-09-25T16:12:17.553Z,4.57
2018-09-25T16:14:52.151Z,3.17
2018-09-25T16:17:26.646Z,4.63
2018-09-25T16:20:01.378Z,3.33
2018-09-25T16:22:35.955Z,5.17
2018-09-25T16:25:10.476Z,6.63
2018-09-25T16:27:45.005Z,4.20
2018-09-25T16:30:19.502Z,4.00
2018-09-25T16:32:53.944Z,4.87
2018-09-25T16:35:28.504Z,3.93
2018-09-25T16:38:03.164Z,5.23
2018-09-25T16:40:37.704Z,5.43
2018-09-25T16:43:12.247Z,3.33
2018-09-25T16:45:46.726Z,2.87
2018-09-25T16:48:21.376Z,5.20
2018-09-25T16:50:55.992Z,5.20
2018-09-25T16:53:30.445Z,4.90
2018-09-25T16:56:05.904Z,5.90
2018-09-25T16:58:40.492Z,7.90
2018-09-25T17:01:15.068Z,6.30
2018-09-25T17:03:49.731Z,6.20
2018-09-25T17:06:24.851Z,5.70
2018-09-25T17:08:59.380Z,5.20
2018-09-25T17:11:34.167Z,4.43
2018-09-25T17:14:08.687Z,5.60
2018-09-25T17:16:43.412Z,5.30
2018-09-25T17:19:17.948Z,5.03
2018-09-25T17:21:52.437Z,4.63
2018-09-25T17:24:27.041Z,13.83
2018-09-25T17:27:01.527Z,14.13
2018-09-25T17:29:36.082Z,11.47
2018-09-25T17:32:10.780Z,11.13
2018-09-25T17:34:45.378Z,10.07
2018-09-25T17:37:19.919Z,7.80
2018-09-25T17:39:54.461Z,6.53
2018-09-25T17:49:38.311Z,4.00
2018-09-25T17:52:13.514Z,6.60
2018-09-25T17:54:47.941Z,2.67
2018-09-25T17:57:22.542Z,4.53
2018-09-25T17:59:57.079Z,5.47
2018-09-25T18:02:31.626Z,5.63
2018-09-25T18:05:06.120Z,9.83
2018-09-25T18:07:40.690Z,4.53
2018-09-25T18:10:15.240Z,28.93
2018-09-25T18:12:49.641Z,53.57
2018-09-25T18:15:24.270Z,56.77
2018-09-25T18:17:58.951Z,42.17
2018-09-25T18:20:33.317Z,59.90
2018-09-25T18:23:07.683Z,36.43
2018-09-25T18:25:42.132Z,14.60
2018-09-25T18:28:16.642Z,10.33
2018-09-25T18:30:51.876Z,9.47
2018-09-25T18:33:26.447Z,7.57
2018-09-25T18:36:01.098Z,7.00
2018-09-25T18:38:35.597Z,5.60
2018-09-25T18:41:10.121Z,5.57
2018-09-25T18:43:44.912Z,6.87
2018-09-25T18:46:19.337Z,7.23
2018-09-25T18:48:53.861Z,6.03
2018-09-25T18:51:28.425Z,4.73
2018-09-25T18:54:03.044Z,4.97
2018-09-25T18:56:37.730Z,7.10
2018-09-25T18:59:12.384Z,8.13
2018-09-25T19:01:46.868Z,8.80
2018-09-25T19:04:21.702Z,4.67
2018-09-25T19:06:56.344Z,5.47
2018-09-25T19:09:30.812Z,9.07
2018-09-25T19:12:05.279Z,5.60
2018-09-25T19:14:39.784Z,7.70
2018-09-25T19:17:14.435Z,8.23
2018-09-25T19:19:49.042Z,6.33
2018-09-25T19:22:23.569Z,10.10
2018-09-25T19:24:58.076Z,7.60
2018-09-25T19:27:32.508Z,7.93
2018-09-25T19:30:07.006Z,9.10
2018-09-25T19:32:41.689Z,8.87
2018-09-25T19:35:16.151Z,9.13
2018-09-25T19:37:50.838Z,7.90
2018-09-25T19:40:25.929Z,8.37
2018-09-25T19:43:00.485Z,5.03
2018-09-25T19:45:35.035Z,6.80
2018-09-25T19:48:09.529Z,4.97
2018-09-25T19:50:44.316Z,8.20
2018-09-25T19:53:18.792Z,4.93
2018-09-25T19:55:53.456Z,7.23
2018-09-25T19:58:28.102Z,6.63
2018-09-25T20:01:02.601Z,6.30
2018-09-25T20:03:37.610Z,5.77
2018-09-25T20:06:12.231Z,8.77
2018-09-25T20:08:46.813Z,7.77
2018-09-25T20:11:21.876Z,7.47
2018-09-25T20:13:56.500Z,4.93
2018-09-25T20:16:31.031Z,6.63
2018-09-25T20:19:05.619Z,6.60
2018-09-25T20:21:40.235Z,8.13
2018-09-25T20:24:14.612Z,5.47
2018-09-25T20:26:49.213Z,9.67
2018-09-25T20:29:23.730Z,7.00
2018-09-25T20:31:59.059Z,3.83
2018-09-25T20:34:33.460Z,7.80
2018-09-25T20:37:08.139Z,6.73
2018-09-25T20:39:42.562Z,10.87
2018-09-25T20:42:17.232Z,6.30
2018-09-25T20:44:52.012Z,5.30
2018-09-25T20:47:26.612Z,8.13
2018-09-25T20:50:01.192Z,10.27
2018-09-25T20:52:35.608Z,6.80
2018-09-25T20:55:10.246Z,6.00
2018-09-25T20:57:44.892Z,10.40
2018-09-25T21:00:19.567Z,7.07
2018-09-25T21:02:54.124Z,7.30
2018-09-25T21:05:28.885Z,7.27
2018-09-25T21:08:03.348Z,7.90
2018-09-25T21:10:37.924Z,8.77
2018-09-25T21:13:12.504Z,7.37
2018-09-25T21:15:47.158Z,7.60
2018-09-25T21:18:21.611Z,7.20
2018-09-25T21:20:56.268Z,7.23
2018-09-25T21:23:30.769Z,4.63
2018-09-25T21:26:05.361Z,7.53
2018-09-25T21:28:40.019Z,7.53
2018-09-25T21:31:14.330Z,5.40
2018-09-25T21:33:48.843Z,5.27
2018-09-25T21:36:23.470Z,5.40
2018-09-25T21:38:58.017Z,5.83
2018-09-25T21:41:32.507Z,3.70
2018-09-25T21:44:06.964Z,6.40
2018-09-25T21:46:42.148Z,3.50
2018-09-25T21:49:16.705Z,6.37
2018-09-25T21:51:51.502Z,6.17
2018-09-25T21:54:25.808Z,7.77
2018-09-25T21:57:00.424Z,3.57
2018-09-25T21:59:34.913Z,3.37
2018-09-25T22:02:09.606Z,5.73
2018-09-25T22:04:44.035Z,4.30
2018-09-25T22:07:18.591Z,5.93
2018-09-25T22:09:52.948Z,5.53
2018-09-25T22:12:28.264Z,5.73
2018-09-25T22:15:02.604Z,5.80
2018-09-25T22:17:37.202Z,3.33
2018-09-25T22:20:12.250Z,4.97
2018-09-25T22:22:46.735Z,6.03
2018-09-25T22:25:21.436Z,4.00
2018-09-25T22:27:55.875Z,3.90
2018-09-25T22:30:30.343Z,3.50
2018-09-25T22:33:04.792Z,6.03
2018-09-25T22:35:39.222Z,3.53
2018-09-25T22:38:13.777Z,5.47
2018-09-25T22:40:48.388Z,4.43
2018-09-25T22:43:23.131Z,8.10
2018-09-25T22:45:58.375Z,4.77
2018-09-25T22:48:33.648Z,6.03
2018-09-25T22:51:08.264Z,5.67
2018-09-25T22:53:42.671Z,7.33
2018-09-25T22:56:17.236Z,5.53
2018-09-25T22:58:51.838Z,5.03
2018-09-25T23:01:27.020Z,7.83
2018-09-25T23:04:01.629Z,5.67
2018-09-25T23:06:36.153Z,5.93
2018-09-25T23:09:13.536Z,7.40
2018-09-25T23:11:48.195Z,7.37
2018-09-25T23:14:22.861Z,6.37
2018-09-25T23:16:57.944Z,8.57
2018-09-25T23:19:32.501Z,6.93
2018-09-25T23:22:06.967Z,5.63
2018-09-25T23:24:41.438Z,6.83
2018-09-25T23:27:16.047Z,5.83
2018-09-25T23:29:50.525Z,8.90
2018-09-25T23:32:25.112Z,7.67
2018-09-25T23:34:59.599Z,8.10
2018-09-25T23:37:34.014Z,7.63
2018-09-25T23:40:25.749Z,5.80
2018-09-25T23:43:01.422Z,7.10
2018-09-25T23:45:39.901Z,6.37
2018-09-25T23:48:17.412Z,7.80
2018-09-25T23:50:51.007Z,8.47
2018-09-25T23:55:27.867Z,4.43
2018-09-25T23:58:34.409Z,7.37
