createdAt,value
2022-11-06T00:00:35.332Z,7.50
2022-11-06T00:03:03.931Z,7.40
2022-11-06T00:05:50.304Z,7.50
2022-11-06T00:08:31.687Z,7.50
2022-11-06T00:10:59.782Z,7.50
2022-11-06T00:13:30.404Z,7.40
2022-11-06T00:15:58.517Z,7.50
2022-11-06T00:18:28.275Z,7.40
2022-11-06T00:20:56.326Z,7.50
2022-11-06T00:23:24.424Z,7.50
2022-11-06T00:25:56.609Z,7.50
2022-11-06T00:28:25.052Z,7.50
2022-11-06T00:31:02.691Z,7.60
2022-11-06T00:33:30.872Z,7.50
2022-11-06T00:35:59.001Z,7.40
2022-11-06T00:38:27.327Z,7.40
2022-11-06T00:40:55.370Z,7.30
2022-11-06T00:43:23.462Z,7.30
2022-11-06T00:45:51.601Z,7.30
2022-11-06T00:48:21.059Z,7.40
2022-11-06T00:50:49.114Z,7.40
2022-11-06T00:53:17.271Z,7.40
2022-11-06T00:55:45.305Z,7.40
2022-11-06T00:58:13.687Z,7.40
2022-11-06T01:00:42.071Z,7.40
2022-11-06T01:03:10.231Z,7.40
2022-11-06T01:05:39.838Z,7.30
2022-11-06T01:08:07.938Z,7.30
2022-11-06T01:10:38.592Z,7.40
2022-11-06T01:13:06.684Z,7.40
2022-11-06T01:15:37.338Z,7.40
2022-11-06T01:18:05.799Z,7.40
2022-11-06T01:20:33.917Z,7.40
2022-11-06T01:23:03.520Z,7.40
2022-11-06T01:25:32.030Z,7.50
2022-11-06T01:28:00.103Z,7.50
2022-11-06T01:30:28.164Z,7.40
2022-11-06T01:32:56.265Z,7.40
2022-11-06T01:35:24.369Z,7.40
2022-11-06T01:37:52.454Z,7.40
2022-11-06T01:40:21.918Z,7.40
2022-11-06T01:42:50.009Z,7.40
2022-11-06T01:45:34.636Z,7.40
2022-11-06T01:48:03.067Z,7.40
2022-11-06T01:50:31.289Z,7.40
2022-11-06T01:53:02.486Z,7.30
2022-11-06T01:55:37.263Z,7.30
2022-11-06T01:58:08.429Z,7.30
2022-11-06T02:00:36.622Z,7.30
2022-11-06T02:03:05.385Z,7.30
2022-11-06T02:05:33.831Z,7.30
2022-11-06T02:08:02.901Z,7.30
2022-11-06T02:10:33.059Z,7.20
2022-11-06T02:13:17.777Z,7.30
2022-11-06T02:15:50.638Z,7.20
2022-11-06T02:18:28.782Z,7.30
2022-11-06T02:21:28.926Z,7.20
2022-11-06T02:24:29.725Z,7.20
2022-11-06T02:27:06.886Z,7.10
2022-11-06T02:29:39.790Z,7.10
2022-11-06T02:32:11.300Z,7.20
2022-11-06T02:34:40.845Z,7.20
2022-11-06T02:37:13.733Z,7.20
2022-11-06T02:39:45.309Z,7.20
2022-11-06T02:42:17.518Z,7.20
2022-11-06T02:44:48.205Z,7.20
2022-11-06T02:47:17.860Z,7.20
2022-11-06T02:49:50.661Z,7.20
2022-11-06T02:52:23.182Z,7.20
2022-11-06T02:54:56.711Z,7.20
2022-11-06T02:57:27.769Z,7.10
2022-11-06T03:00:05.399Z,7.10
2022-11-06T03:02:38.378Z,7.10
2022-11-06T03:05:13.033Z,7.10
2022-11-06T03:07:45.816Z,7.10
2022-11-06T03:10:14.248Z,7.10
2022-11-06T03:12:51.995Z,7.10
2022-11-06T03:15:25.418Z,7.10
2022-11-06T03:18:02.950Z,7.00
2022-11-06T03:20:37.123Z,7.10
2022-11-06T03:23:14.264Z,7.10
2022-11-06T03:25:48.461Z,7.10
2022-11-06T03:28:26.546Z,7.10
2022-11-06T03:30:59.654Z,7.10
2022-11-06T03:33:33.981Z,7.20
2022-11-06T03:36:08.146Z,7.10
2022-11-06T03:38:42.367Z,7.10
2022-11-06T03:41:15.388Z,7.10
2022-11-06T03:43:48.921Z,7.10
2022-11-06T03:46:20.940Z,7.10
2022-11-06T03:48:53.513Z,7.10
2022-11-06T03:51:26.014Z,7.00
2022-11-06T03:53:57.802Z,7.00
2022-11-06T03:56:32.138Z,7.00
2022-11-06T03:59:05.666Z,7.10
2022-11-06T04:01:37.938Z,7.00
2022-11-06T04:04:10.137Z,7.10
2022-11-06T04:06:43.631Z,6.90
2022-11-06T04:09:32.932Z,7.00
2022-11-06T04:12:22.287Z,7.00
2022-11-06T04:14:54.131Z,7.00
2022-11-06T04:17:25.009Z,7.00
2022-11-06T04:19:58.633Z,7.00
2022-11-06T04:22:46.922Z,7.10
2022-11-06T04:25:44.296Z,7.10
2022-11-06T04:28:24.294Z,7.10
2022-11-06T04:31:01.320Z,7.10
2022-11-06T04:33:35.771Z,7.10
2022-11-06T04:36:12.312Z,7.10
2022-11-06T04:38:46.114Z,7.10
2022-11-06T04:41:21.558Z,7.10
2022-11-06T04:43:54.303Z,7.10
2022-11-06T04:46:28.597Z,7.10
2022-11-06T04:48:57.259Z,7.10
2022-11-06T04:51:29.158Z,7.10
2022-11-06T04:53:58.442Z,7.10
2022-11-06T04:56:34.689Z,7.10
2022-11-06T04:59:03.703Z,7.10
2022-11-06T05:01:33.794Z,7.10
2022-11-06T05:04:02.016Z,7.10
2022-11-06T05:06:30.524Z,7.10
2022-11-06T05:08:59.222Z,7.10
2022-11-06T05:11:27.297Z,7.10
2022-11-06T05:13:55.594Z,7.10
2022-11-06T05:16:23.668Z,7.10
2022-11-06T05:18:53.151Z,7.10
2022-11-06T05:21:38.616Z,7.00
2022-11-06T05:24:07.440Z,7.10
2022-11-06T05:26:35.575Z,7.10
2022-11-06T05:29:03.754Z,7.10
2022-11-06T05:31:31.854Z,7.00
2022-11-06T05:34:01.375Z,7.10
2022-11-06T05:36:29.457Z,7.00
2022-11-06T05:38:57.574Z,7.10
2022-11-06T05:41:25.695Z,7.10
2022-11-06T05:43:53.932Z,7.20
2022-11-06T05:46:47.225Z,7.10
2022-11-06T05:49:11.759Z,7.10
2022-11-06T05:51:39.927Z,7.10
2022-11-06T05:54:08.017Z,7.10
2022-11-06T05:56:36.100Z,7.10
2022-11-06T05:59:04.481Z,7.10
2022-11-06T06:01:32.664Z,7.10
2022-11-06T06:04:00.825Z,7.10
2022-11-06T06:06:30.424Z,7.10
2022-11-06T06:08:58.508Z,7.00
2022-11-06T06:11:26.585Z,7.10
2022-11-06T06:13:54.731Z,7.00
2022-11-06T06:16:22.817Z,7.00
2022-11-06T06:18:51.656Z,7.00
2022-11-06T06:21:19.742Z,7.00
2022-11-06T06:23:49.245Z,7.00
2022-11-06T06:26:17.324Z,7.00
2022-11-06T06:28:45.435Z,7.00
2022-11-06T06:31:13.609Z,7.00
2022-11-06T06:33:41.702Z,7.00
2022-11-06T06:36:10.670Z,7.00
2022-11-06T06:38:39.181Z,7.00
2022-11-06T06:41:10.159Z,7.00
2022-11-06T06:43:38.279Z,7.00
2022-11-06T06:46:07.734Z,7.00
2022-11-06T06:48:36.388Z,7.00
2022-11-06T06:51:07.889Z,7.10
2022-11-06T06:53:37.025Z,7.00
2022-11-06T06:56:05.885Z,7.10
2022-11-06T06:58:36.054Z,7.10
2022-11-06T07:01:06.019Z,7.20
2022-11-06T07:03:34.426Z,7.10
2022-11-06T07:06:02.541Z,7.20
2022-11-06T07:08:31.099Z,7.20
2022-11-06T07:11:02.583Z,7.20
2022-11-06T07:13:35.449Z,7.20
2022-11-06T07:16:06.665Z,7.20
2022-11-06T07:18:35.079Z,7.20
2022-11-06T07:21:06.175Z,7.20
2022-11-06T07:23:34.917Z,7.30
2022-11-06T07:26:03.183Z,7.30
2022-11-06T07:28:31.494Z,7.30
2022-11-06T07:31:00.730Z,7.30
2022-11-06T07:33:30.566Z,7.40
2022-11-06T07:36:03.692Z,7.30
2022-11-06T07:38:33.749Z,7.30
2022-11-06T07:41:04.358Z,7.30
2022-11-06T07:43:32.741Z,7.30
2022-11-06T07:46:01.816Z,7.30
2022-11-06T07:48:32.245Z,7.40
2022-11-06T07:51:03.011Z,7.40
2022-11-06T07:53:31.249Z,7.50
2022-11-06T07:55:59.481Z,7.40
2022-11-06T07:58:27.653Z,7.40
2022-11-06T08:00:57.462Z,7.50
2022-11-06T08:03:26.547Z,7.40
2022-11-06T08:05:56.026Z,7.40
2022-11-06T08:08:24.354Z,7.30
2022-11-06T08:10:53.905Z,7.30
2022-11-06T08:13:22.126Z,7.40
2022-11-06T08:15:50.259Z,7.30
2022-11-06T08:18:18.391Z,7.40
2022-11-06T08:20:46.629Z,7.40
2022-11-06T08:23:16.186Z,7.30
2022-11-06T08:25:44.302Z,7.30
2022-11-06T08:28:12.566Z,7.30
2022-11-06T08:30:40.877Z,7.40
2022-11-06T08:33:09.782Z,7.40
2022-11-06T08:35:38.254Z,7.40
2022-11-06T08:38:06.342Z,7.40
2022-11-06T08:40:38.961Z,7.40
2022-11-06T08:43:10.686Z,7.40
2022-11-06T08:45:39.862Z,7.40
2022-11-06T08:48:08.750Z,7.40
2022-11-06T08:50:38.703Z,7.40
2022-11-06T08:53:07.733Z,7.50
2022-11-06T08:55:39.693Z,7.50
2022-11-06T08:58:08.403Z,7.40
2022-11-06T09:00:37.665Z,7.40
2022-11-06T09:03:07.855Z,7.50
2022-11-06T09:05:35.980Z,7.50
2022-11-06T09:08:04.041Z,7.70
2022-11-06T09:10:32.163Z,7.60
2022-11-06T09:13:01.749Z,7.70
2022-11-06T09:15:29.941Z,7.70
2022-11-06T09:17:58.342Z,7.80
2022-11-06T09:20:27.378Z,7.80
2022-11-06T09:22:55.574Z,7.90
2022-11-06T09:25:23.666Z,7.90
2022-11-06T09:27:58.831Z,8.00
2022-11-06T09:30:30.599Z,8.10
2022-11-06T09:33:01.017Z,8.00
2022-11-06T09:35:31.523Z,8.00
2022-11-06T09:38:03.504Z,8.10
2022-11-06T09:40:35.151Z,8.10
2022-11-06T09:43:23.644Z,8.20
2022-11-06T09:46:07.997Z,8.30
2022-11-06T09:48:39.718Z,8.40
2022-11-06T09:51:21.951Z,8.50
2022-11-06T09:53:56.407Z,8.50
2022-11-06T09:56:30.038Z,8.60
2022-11-06T09:59:00.804Z,8.60
2022-11-06T10:01:39.705Z,8.70
2022-11-06T10:04:11.676Z,8.60
2022-11-06T10:06:39.734Z,8.60
2022-11-06T10:09:08.238Z,8.80
2022-11-06T10:11:56.365Z,8.90
2022-11-06T10:14:37.427Z,8.90
2022-11-06T10:17:18.850Z,8.90
2022-11-06T10:19:52.451Z,9.00
2022-11-06T10:22:25.763Z,8.90
2022-11-06T10:25:02.206Z,9.10
2022-11-06T10:27:40.712Z,9.10
2022-11-06T10:30:13.063Z,9.10
2022-11-06T10:33:08.974Z,9.10
2022-11-06T10:35:41.086Z,9.20
2022-11-06T10:38:15.448Z,9.40
2022-11-06T10:40:45.934Z,9.40
2022-11-06T10:43:26.085Z,9.30
2022-11-06T10:46:02.302Z,9.40
2022-11-06T10:48:40.175Z,9.40
2022-11-06T10:51:32.408Z,9.40
2022-11-06T10:54:12.402Z,9.30
2022-11-06T10:56:53.337Z,9.30
2022-11-06T10:59:21.620Z,9.40
2022-11-06T11:01:50.432Z,9.60
2022-11-06T11:04:19.962Z,9.60
2022-11-06T11:06:48.039Z,9.60
2022-11-06T11:09:29.642Z,9.60
2022-11-06T11:11:58.045Z,9.60
2022-11-06T11:14:27.726Z,9.60
2022-11-06T11:16:59.004Z,9.70
2022-11-06T11:19:35.950Z,9.70
2022-11-06T11:22:06.661Z,9.70
2022-11-06T11:24:35.243Z,9.70
2022-11-06T11:27:05.880Z,9.80
2022-11-06T11:29:42.691Z,9.80
2022-11-06T11:32:17.078Z,9.80
2022-11-06T11:34:55.324Z,9.80
2022-11-06T11:37:27.199Z,10.00
2022-11-06T11:39:55.835Z,10.00
2022-11-06T11:42:29.584Z,9.90
2022-11-06T11:45:17.723Z,9.80
2022-11-06T11:47:48.030Z,9.80
2022-11-06T11:50:30.246Z,9.80
2022-11-06T11:53:10.170Z,9.90
2022-11-06T11:55:44.475Z,9.90
2022-11-06T11:58:30.564Z,9.80
2022-11-06T12:01:00.905Z,9.90
2022-11-06T12:03:33.981Z,9.80
2022-11-06T12:06:09.687Z,9.90
2022-11-06T12:08:40.896Z,9.80
2022-11-06T12:11:09.133Z,9.80
2022-11-06T12:13:37.201Z,9.80
2022-11-06T12:16:09.330Z,10.00
2022-11-06T12:18:41.641Z,10.10
2022-11-06T12:21:17.168Z,10.20
2022-11-06T12:23:49.979Z,10.20
2022-11-06T12:26:27.159Z,10.30
2022-11-06T12:29:04.838Z,10.30
2022-11-06T12:31:41.564Z,10.30
2022-11-06T12:34:17.686Z,10.30
2022-11-06T12:36:54.510Z,10.30
2022-11-06T12:39:27.672Z,10.20
2022-11-06T12:41:57.624Z,10.20
2022-11-06T12:44:25.889Z,10.20
2022-11-06T12:47:01.834Z,10.20
2022-11-06T12:50:02.187Z,10.30
2022-11-06T12:52:44.642Z,10.40
2022-11-06T12:55:20.560Z,10.40
2022-11-06T12:58:01.550Z,10.50
2022-11-06T13:00:37.651Z,10.60
2022-11-06T13:03:23.740Z,10.70
2022-11-06T13:05:59.088Z,10.70
2022-11-06T13:08:37.117Z,10.70
2022-11-06T13:11:17.494Z,10.70
2022-11-06T13:13:56.782Z,10.70
2022-11-06T13:16:34.044Z,10.70
2022-11-06T13:19:11.860Z,10.70
2022-11-06T13:22:01.742Z,10.80
2022-11-06T13:24:38.936Z,10.70
2022-11-06T13:27:16.885Z,10.70
2022-11-06T13:29:46.075Z,10.60
2022-11-06T13:32:18.143Z,10.60
2022-11-06T13:34:50.423Z,10.60
2022-11-06T13:37:21.565Z,10.60
2022-11-06T13:39:57.431Z,10.60
2022-11-06T13:42:32.102Z,10.60
2022-11-06T13:45:01.774Z,10.70
2022-11-06T13:47:36.861Z,10.70
2022-11-06T13:50:12.122Z,10.80
2022-11-06T13:52:47.646Z,10.80
2022-11-06T13:55:24.867Z,10.80
2022-11-06T13:58:25.257Z,10.80
2022-11-06T14:01:07.887Z,10.80
2022-11-06T14:04:01.723Z,10.90
2022-11-06T14:06:32.832Z,10.90
2022-11-06T14:09:05.562Z,11.00
2022-11-06T14:11:37.963Z,11.00
2022-11-06T14:14:08.046Z,11.00
2022-11-06T14:16:38.175Z,11.00
2022-11-06T14:19:12.130Z,10.90
2022-11-06T14:21:50.603Z,10.80
2022-11-06T14:24:40.493Z,10.80
2022-11-06T14:27:14.329Z,10.70
2022-11-06T14:29:58.280Z,10.60
2022-11-06T14:32:41.534Z,10.50
2022-11-06T14:35:52.093Z,10.50
2022-11-06T14:38:36.998Z,10.40
2022-11-06T14:41:50.192Z,10.30
2022-11-06T14:44:42.164Z,10.30
2022-11-06T14:47:29.112Z,10.30
2022-11-06T14:50:00.440Z,10.20
2022-11-06T14:52:29.430Z,10.20
2022-11-06T14:55:04.728Z,10.20
2022-11-06T14:57:43.594Z,10.20
2022-11-06T15:00:34.229Z,10.10
2022-11-06T15:03:03.105Z,10.10
2022-11-06T15:05:42.060Z,10.10
2022-11-06T15:08:10.769Z,10.00
2022-11-06T15:10:54.393Z,10.00
2022-11-06T15:13:31.382Z,10.00
2022-11-06T15:16:13.118Z,9.90
2022-11-06T15:18:46.045Z,9.80
2022-11-06T15:21:22.894Z,9.80
2022-11-06T15:24:03.703Z,9.80
2022-11-06T15:26:39.047Z,9.70
2022-11-06T15:29:19.093Z,9.70
2022-11-06T15:31:52.088Z,9.70
2022-11-06T15:34:29.250Z,9.70
2022-11-06T15:37:05.409Z,9.70
2022-11-06T15:39:39.284Z,9.70
2022-11-06T15:42:09.684Z,9.60
2022-11-06T15:44:41.990Z,9.60
2022-11-06T15:47:22.315Z,9.60
2022-11-06T15:50:06.117Z,9.50
2022-11-06T15:52:34.218Z,9.40
2022-11-06T15:55:06.446Z,9.40
2022-11-06T15:57:34.776Z,9.40
2022-11-06T16:00:10.406Z,9.40
2022-11-06T16:02:49.799Z,9.40
2022-11-06T16:05:19.802Z,9.40
2022-11-06T16:07:48.983Z,9.40
2022-11-06T16:10:19.219Z,9.30
2022-11-06T16:12:49.369Z,9.30
2022-11-06T16:15:48.783Z,9.30
2022-11-06T16:18:23.665Z,9.30
2022-11-06T16:20:56.462Z,9.30
2022-11-06T16:23:36.076Z,9.20
2022-11-06T16:26:09.792Z,9.30
2022-11-06T16:28:43.393Z,9.20
2022-11-06T16:31:16.770Z,9.20
2022-11-06T16:33:56.456Z,9.20
2022-11-06T16:36:25.238Z,9.20
2022-11-06T16:38:54.171Z,9.20
2022-11-06T16:41:51.169Z,9.20
2022-11-06T16:44:27.641Z,9.20
2022-11-06T16:47:16.718Z,9.20
2022-11-06T16:49:53.601Z,9.10
2022-11-06T16:52:29.754Z,9.10
2022-11-06T16:55:01.078Z,9.10
2022-11-06T16:57:32.291Z,9.10
2022-11-06T17:00:04.682Z,9.10
2022-11-06T17:02:35.893Z,9.10
2022-11-06T17:05:15.138Z,9.00
2022-11-06T17:07:43.893Z,9.10
2022-11-06T17:10:38.313Z,9.10
2022-11-06T17:13:15.433Z,9.00
2022-11-06T17:15:44.765Z,9.10
2022-11-06T17:18:17.939Z,9.10
2022-11-06T17:20:53.744Z,9.10
2022-11-06T17:23:24.109Z,9.10
2022-11-06T17:25:54.146Z,9.10
2022-11-06T17:28:22.884Z,9.10
2022-11-06T17:30:51.390Z,9.10
2022-11-06T17:33:19.542Z,9.10
2022-11-06T17:35:50.651Z,9.10
2022-11-06T17:38:19.479Z,9.10
2022-11-06T17:40:48.481Z,9.10
2022-11-06T17:43:17.094Z,9.10
2022-11-06T17:45:49.767Z,9.10
2022-11-06T17:48:18.333Z,9.10
2022-11-06T17:51:03.808Z,9.00
2022-11-06T17:53:33.301Z,9.10
2022-11-06T17:56:04.658Z,9.10
2022-11-06T17:58:32.754Z,9.10
2022-11-06T18:01:07.269Z,9.10
2022-11-06T18:03:36.875Z,9.10
2022-11-06T18:06:05.342Z,9.10
2022-11-06T18:08:34.946Z,9.10
2022-11-06T18:11:03.248Z,9.10
2022-11-06T18:13:32.261Z,9.00
2022-11-06T18:16:00.468Z,9.00
2022-11-06T18:18:28.747Z,9.00
2022-11-06T18:20:57.257Z,9.00
2022-11-06T18:23:25.331Z,9.00
2022-11-06T18:25:58.316Z,9.00
2022-11-06T18:28:26.975Z,9.00
2022-11-06T18:30:55.281Z,9.00
2022-11-06T18:33:23.354Z,9.00
2022-11-06T18:35:52.137Z,8.90
2022-11-06T18:38:20.616Z,8.90
2022-11-06T18:40:51.612Z,8.90
2022-11-06T18:43:21.400Z,8.80
2022-11-06T18:45:49.525Z,8.80
2022-11-06T18:48:21.290Z,8.80
2022-11-06T18:50:50.166Z,8.80
2022-11-06T18:53:18.278Z,8.80
2022-11-06T18:55:46.881Z,8.80
2022-11-06T18:58:15.464Z,8.80
2022-11-06T19:00:45.286Z,8.80
2022-11-06T19:03:13.912Z,8.80
2022-11-06T19:05:47.433Z,8.70
2022-11-06T19:08:16.228Z,8.70
2022-11-06T19:10:44.635Z,8.70
2022-11-06T19:13:12.918Z,8.70
2022-11-06T19:15:41.157Z,8.70
2022-11-06T19:18:10.889Z,8.70
2022-11-06T19:20:40.906Z,8.70
2022-11-06T19:23:09.140Z,8.80
2022-11-06T19:25:40.578Z,8.70
2022-11-06T19:28:09.523Z,8.70
2022-11-06T19:30:38.224Z,8.70
2022-11-06T19:33:06.643Z,8.70
2022-11-06T19:35:36.254Z,8.60
2022-11-06T19:38:04.522Z,8.60
2022-11-06T19:40:32.716Z,8.50
2022-11-06T19:43:03.819Z,8.60
2022-11-06T19:45:31.983Z,8.60
2022-11-06T19:48:01.234Z,8.60
2022-11-06T19:50:58.228Z,8.50
2022-11-06T19:53:20.416Z,8.50
2022-11-06T19:55:49.404Z,8.50
2022-11-06T19:58:18.726Z,8.50
2022-11-06T20:00:48.511Z,8.50
2022-11-06T20:03:17.213Z,8.50
2022-11-06T20:05:45.841Z,8.50
2022-11-06T20:08:14.589Z,8.60
2022-11-06T20:10:44.061Z,8.50
2022-11-06T20:13:12.395Z,8.50
2022-11-06T20:15:40.954Z,8.50
2022-11-06T20:18:09.391Z,8.50
2022-11-06T20:20:37.545Z,8.50
2022-11-06T20:23:05.598Z,8.40
2022-11-06T20:25:33.745Z,8.40
2022-11-06T20:28:03.320Z,8.40
2022-11-06T20:30:31.724Z,8.40
2022-11-06T20:33:01.004Z,8.40
2022-11-06T20:35:29.114Z,8.40
2022-11-06T20:37:57.219Z,8.40
2022-11-06T20:40:30.375Z,8.40
2022-11-06T20:43:03.361Z,8.40
2022-11-06T20:45:37.628Z,8.40
2022-11-06T20:48:07.253Z,8.40
2022-11-06T20:50:35.646Z,8.40
2022-11-06T20:53:04.309Z,8.40
2022-11-06T20:55:32.408Z,8.40
2022-11-06T20:58:02.178Z,8.40
2022-11-06T21:00:30.264Z,8.40
2022-11-06T21:03:12.548Z,8.40
2022-11-06T21:05:40.754Z,8.40
2022-11-06T21:08:09.000Z,8.40
2022-11-06T21:10:37.091Z,8.40
2022-11-06T21:13:06.591Z,8.40
2022-11-06T21:15:34.808Z,8.40
2022-11-06T21:18:03.271Z,8.40
2022-11-06T21:20:31.366Z,8.40
2022-11-06T21:22:59.470Z,8.50
2022-11-06T21:25:27.686Z,8.50
2022-11-06T21:27:55.964Z,8.50
2022-11-06T21:30:25.981Z,8.50
2022-11-06T21:32:54.047Z,8.50
2022-11-06T21:35:22.252Z,8.50
2022-11-06T21:37:50.298Z,8.50
2022-11-06T21:40:18.787Z,8.60
2022-11-06T21:42:46.959Z,8.60
2022-11-06T21:45:15.355Z,8.50
2022-11-06T21:47:45.090Z,8.60
2022-11-06T21:50:13.572Z,8.50
2022-11-06T21:52:58.931Z,8.60
2022-11-06T21:55:46.889Z,8.50
2022-11-06T21:58:18.605Z,8.50
2022-11-06T22:00:48.237Z,8.50
2022-11-06T22:03:18.397Z,8.60
2022-11-06T22:05:46.659Z,8.60
2022-11-06T22:08:15.160Z,8.50
2022-11-06T22:10:43.555Z,8.60
2022-11-06T22:13:11.882Z,8.60
2022-11-06T22:15:40.109Z,8.60
2022-11-06T22:18:08.442Z,8.60
2022-11-06T22:20:37.935Z,8.60
2022-11-06T22:23:06.087Z,8.60
2022-11-06T22:25:34.218Z,8.60
2022-11-06T22:28:02.290Z,8.60
2022-11-06T22:30:30.409Z,8.50
2022-11-06T22:32:58.455Z,8.60
2022-11-06T22:35:26.650Z,8.60
2022-11-06T22:37:56.061Z,8.50
2022-11-06T22:40:24.159Z,8.50
2022-11-06T22:42:52.202Z,8.60
2022-11-06T22:45:20.562Z,8.50
2022-11-06T22:47:48.846Z,8.60
2022-11-06T22:50:17.059Z,8.60
2022-11-06T22:52:45.141Z,8.60
2022-11-06T22:55:14.683Z,8.50
2022-11-06T22:57:42.771Z,8.50
2022-11-06T23:00:12.221Z,8.50
2022-11-06T23:02:40.350Z,8.60
2022-11-06T23:05:09.173Z,8.60
2022-11-06T23:07:37.216Z,8.60
2022-11-06T23:10:06.012Z,8.60
2022-11-06T23:12:35.962Z,8.60
2022-11-06T23:15:04.116Z,8.60
2022-11-06T23:17:36.685Z,8.60
2022-11-06T23:20:05.520Z,8.60
2022-11-06T23:22:39.528Z,8.70
2022-11-06T23:25:09.414Z,8.60
2022-11-06T23:27:39.451Z,8.70
2022-11-06T23:30:09.303Z,8.70
2022-11-06T23:32:38.775Z,8.70
2022-11-06T23:35:13.095Z,8.70
2022-11-06T23:37:42.188Z,8.70
2022-11-06T23:40:12.015Z,8.70
2022-11-06T23:42:43.226Z,8.70
2022-11-06T23:45:29.090Z,8.80
2022-11-06T23:47:57.559Z,8.70
2022-11-06T23:50:25.664Z,8.70
2022-11-06T23:52:53.707Z,8.80
2022-11-06T23:55:21.815Z,8.70
2022-11-06T23:57:51.251Z,8.80
