createdAt,value
2019-05-23T00:00:34.418Z,7.87
2019-05-23T00:03:04.487Z,7.93
2019-05-23T00:05:42.978Z,8.33
2019-05-23T00:08:17.009Z,7.47
2019-05-23T00:10:53.204Z,7.73
2019-05-23T00:13:40.985Z,8.73
2019-05-23T00:16:10.035Z,9.20
2019-05-23T00:18:39.437Z,9.60
2019-05-23T00:21:09.297Z,9.27
2019-05-23T00:23:39.238Z,9.20
2019-05-23T00:26:08.072Z,9.13
2019-05-23T00:28:37.112Z,9.67
2019-05-23T00:31:15.771Z,9.70
2019-05-23T00:33:44.855Z,8.47
2019-05-23T00:36:14.130Z,7.80
2019-05-23T00:38:44.125Z,7.30
2019-05-23T00:41:13.761Z,6.87
2019-05-23T00:43:43.179Z,7.03
2019-05-23T00:46:12.431Z,7.80
2019-05-23T00:48:41.797Z,6.87
2019-05-23T00:51:11.640Z,7.60
2019-05-23T00:53:40.469Z,6.90
2019-05-23T00:56:09.894Z,7.27
2019-05-23T00:58:39.268Z,7.43
2019-05-23T01:01:08.998Z,7.97
2019-05-23T01:03:39.003Z,8.20
2019-05-23T01:06:07.745Z,7.83
2019-05-23T01:08:38.052Z,7.53
2019-05-23T01:11:08.028Z,7.50
2019-05-23T01:13:37.488Z,7.57
2019-05-23T01:16:06.869Z,7.50
2019-05-23T01:18:36.004Z,7.60
2019-05-23T01:21:22.828Z,7.73
2019-05-23T01:23:56.267Z,7.40
2019-05-23T01:26:26.325Z,7.20
2019-05-23T01:28:55.427Z,7.60
2019-05-23T01:31:27.283Z,7.20
2019-05-23T01:33:56.647Z,7.37
2019-05-23T01:36:25.609Z,7.83
2019-05-23T01:38:54.707Z,7.27
2019-05-23T01:41:23.879Z,7.93
2019-05-23T01:43:54.050Z,8.07
2019-05-23T01:46:22.868Z,7.03
2019-05-23T01:48:51.580Z,8.03
2019-05-23T01:51:22.206Z,7.10
2019-05-23T01:53:52.069Z,8.00
2019-05-23T01:56:21.157Z,7.77
2019-05-23T01:58:51.121Z,7.67
2019-05-23T02:01:22.125Z,7.20
2019-05-23T02:03:51.138Z,7.43
2019-05-23T02:06:19.925Z,6.97
2019-05-23T02:08:48.660Z,7.50
2019-05-23T02:11:19.439Z,7.57
2019-05-23T02:13:48.477Z,7.73
2019-05-23T02:16:18.090Z,7.30
2019-05-23T02:18:47.599Z,6.73
2019-05-23T02:21:17.653Z,7.93
2019-05-23T02:23:47.264Z,7.30
2019-05-23T02:26:16.135Z,7.63
2019-05-23T02:28:45.176Z,7.83
2019-05-23T02:31:14.179Z,7.93
2019-05-23T02:33:43.577Z,7.73
2019-05-23T02:36:12.794Z,8.03
2019-05-23T02:39:00.618Z,8.67
2019-05-23T02:41:40.648Z,8.30
2019-05-23T02:44:19.064Z,8.40
2019-05-23T02:46:51.850Z,8.07
2019-05-23T02:49:22.985Z,8.00
2019-05-23T02:51:53.776Z,8.50
2019-05-23T02:54:25.853Z,8.40
2019-05-23T02:56:57.713Z,8.80
2019-05-23T02:59:41.896Z,8.83
2019-05-23T03:02:46.219Z,9.30
2019-05-23T03:05:18.179Z,9.10
2019-05-23T03:07:48.038Z,9.40
2019-05-23T03:10:19.842Z,10.13
2019-05-23T03:12:49.475Z,10.20
2019-05-23T03:15:19.279Z,10.30
2019-05-23T03:17:52.666Z,11.47
2019-05-23T03:20:22.111Z,12.10
2019-05-23T03:23:01.922Z,11.63
2019-05-23T03:26:00.255Z,12.10
2019-05-23T03:28:32.732Z,11.87
2019-05-23T03:31:27.258Z,11.63
2019-05-23T03:33:36.977Z,12.17
2019-05-23T03:36:07.629Z,11.73
2019-05-23T03:38:36.763Z,11.07
2019-05-23T03:41:08.092Z,10.53
2019-05-23T03:43:37.028Z,9.97
2019-05-23T03:46:09.048Z,10.17
2019-05-23T03:48:38.556Z,9.60
2019-05-23T03:51:09.323Z,9.50
2019-05-23T03:53:38.479Z,10.67
2019-05-23T03:56:07.729Z,9.77
2019-05-23T03:58:37.557Z,10.37
2019-05-23T04:01:09.153Z,10.20
2019-05-23T04:03:40.135Z,9.43
2019-05-23T04:06:09.400Z,10.57
2019-05-23T04:08:38.810Z,9.40
2019-05-23T04:11:08.083Z,9.93
2019-05-23T04:13:36.917Z,10.07
2019-05-23T04:16:06.547Z,9.80
2019-05-23T04:18:36.019Z,10.60
2019-05-23T04:21:04.975Z,10.20
2019-05-23T04:23:33.863Z,10.30
2019-05-23T04:26:03.054Z,10.03
2019-05-23T04:28:32.170Z,10.30
2019-05-23T04:31:01.692Z,11.37
2019-05-23T04:33:30.596Z,10.37
2019-05-23T04:35:59.657Z,10.93
2019-05-23T04:38:28.447Z,12.27
2019-05-23T04:40:57.448Z,11.20
2019-05-23T04:43:26.351Z,11.67
2019-05-23T04:45:55.123Z,11.83
2019-05-23T04:48:31.373Z,11.33
2019-05-23T04:51:13.090Z,10.67
2019-05-23T04:54:09.106Z,12.03
2019-05-23T05:00:07.529Z,11.67
2019-05-23T05:06:24.964Z,11.70
2019-05-23T05:09:41.550Z,12.40
2019-05-23T05:12:31.481Z,12.07
2019-05-23T05:15:16.501Z,12.20
2019-05-23T05:18:04.755Z,12.73
2019-05-23T05:20:57.537Z,12.30
2019-05-23T05:27:12.001Z,16.17
2019-05-23T05:33:16.585Z,14.07
2019-05-23T05:35:52.457Z,14.20
2019-05-23T05:38:52.565Z,13.73
2019-05-23T05:41:55.807Z,14.47
2019-05-23T05:44:36.094Z,14.00
2019-05-23T05:48:29.193Z,14.37
2019-05-23T05:50:51.401Z,13.80
2019-05-23T05:53:32.885Z,14.30
2019-05-23T05:59:49.469Z,14.93
2019-05-23T06:03:04.120Z,14.83
2019-05-23T06:06:57.317Z,16.27
2019-05-23T06:19:38.963Z,17.27
2019-05-23T06:29:26.251Z,19.17
2019-05-23T06:32:56.234Z,16.43
2019-05-23T06:35:37.552Z,16.20
2019-05-23T06:39:16.947Z,14.43
2019-05-23T06:43:10.250Z,14.97
2019-05-23T06:49:27.892Z,13.80
2019-05-23T06:52:50.098Z,16.30
2019-05-23T06:59:14.657Z,14.57
2019-05-23T07:02:05.181Z,14.93
2019-05-23T07:05:42.275Z,12.80
2019-05-23T07:08:04.984Z,14.20
2019-05-23T07:10:59.656Z,13.47
2019-05-23T07:21:06.278Z,13.57
2019-05-23T07:24:20.502Z,14.27
2019-05-23T07:34:01.802Z,14.30
2019-05-23T07:36:58.029Z,14.67
2019-05-23T07:39:52.417Z,13.77
2019-05-23T07:43:24.675Z,14.60
2019-05-23T07:46:27.674Z,14.03
2019-05-23T07:49:34.658Z,13.60
2019-05-23T07:56:00.317Z,13.80
2019-05-23T07:58:49.003Z,13.63
2019-05-23T08:01:40.724Z,13.03
2019-05-23T08:04:58.351Z,14.00
2019-05-23T08:11:19.232Z,13.43
2019-05-23T08:14:39.428Z,12.20
2019-05-23T08:17:47.762Z,12.40
2019-05-23T08:21:05.125Z,12.03
2019-05-23T08:24:17.465Z,12.57
2019-05-23T08:27:35.095Z,12.17
2019-05-23T08:30:55.744Z,11.27
2019-05-23T08:33:52.844Z,5.17
2019-05-23T08:37:07.223Z,5.60
2019-05-23T08:40:27.377Z,5.60
2019-05-23T08:46:48.572Z,4.70
2019-05-23T08:53:49.333Z,6.87
2019-05-23T08:56:23.401Z,6.60
2019-05-23T08:59:37.023Z,9.10
2019-05-23T09:06:24.977Z,12.13
2019-05-23T09:13:32.308Z,13.30
2019-05-23T09:17:03.112Z,18.20
2019-05-23T09:20:30.274Z,16.60
2019-05-23T09:23:37.759Z,16.23
2019-05-23T09:26:58.118Z,16.27
2019-05-23T09:29:43.493Z,16.63
2019-05-23T09:39:49.528Z,14.23
2019-05-23T09:49:41.472Z,14.27
2019-05-23T09:56:25.831Z,11.20
2019-05-23T09:59:30.610Z,12.10
2019-05-23T10:03:00.148Z,12.67
2019-05-23T10:06:08.004Z,11.23
2019-05-23T10:12:23.328Z,12.30
2019-05-23T10:14:52.131Z,11.73
2019-05-23T10:17:21.124Z,11.50
2019-05-23T10:20:03.176Z,9.87
2019-05-23T10:23:04.696Z,11.40
2019-05-23T10:25:46.292Z,12.23
2019-05-23T10:28:30.252Z,11.50
2019-05-23T10:31:09.286Z,11.20
2019-05-23T10:33:49.503Z,9.00
2019-05-23T10:36:24.008Z,9.37
2019-05-23T10:39:36.106Z,10.30
2019-05-23T10:42:36.682Z,10.93
2019-05-23T10:45:14.622Z,11.30
2019-05-23T10:48:13.577Z,10.87
2019-05-23T10:51:08.411Z,10.77
2019-05-23T10:53:49.022Z,10.77
2019-05-23T10:56:42.492Z,11.70
2019-05-23T10:59:11.815Z,11.33
2019-05-23T11:01:41.000Z,11.40
2019-05-23T11:04:09.725Z,11.80
2019-05-23T11:06:38.484Z,11.97
2019-05-23T11:09:09.062Z,12.17
2019-05-23T11:11:38.399Z,11.93
2019-05-23T11:14:09.205Z,12.20
2019-05-23T11:16:38.445Z,11.33
2019-05-23T11:19:08.777Z,11.20
2019-05-23T11:21:37.691Z,11.73
2019-05-23T11:24:06.815Z,10.70
2019-05-23T11:26:36.030Z,12.10
2019-05-23T11:29:06.301Z,12.97
2019-05-23T11:31:35.308Z,13.43
2019-05-23T11:34:04.849Z,11.63
2019-05-23T11:36:36.501Z,11.97
2019-05-23T11:39:06.887Z,12.27
2019-05-23T11:41:35.717Z,13.40
2019-05-23T11:44:04.635Z,12.10
2019-05-23T11:46:35.406Z,11.50
2019-05-23T11:49:05.334Z,11.70
2019-05-23T11:51:35.711Z,11.30
2019-05-23T11:54:08.318Z,11.10
2019-05-23T11:56:37.130Z,12.83
2019-05-23T11:59:06.441Z,14.20
2019-05-23T12:01:54.294Z,14.50
2019-05-23T12:04:26.432Z,12.83
2019-05-23T12:06:59.086Z,13.63
2019-05-23T12:09:28.138Z,14.78
2019-05-23T12:11:56.980Z,16.13
2019-05-23T12:14:25.884Z,14.80
2019-05-23T12:16:56.292Z,14.93
2019-05-23T12:19:25.306Z,14.28
2019-05-23T12:21:54.222Z,14.47
2019-05-23T12:24:23.172Z,14.90
2019-05-23T12:26:52.116Z,14.70
2019-05-23T12:29:21.197Z,14.80
2019-05-23T12:31:50.189Z,14.00
2019-05-23T12:34:19.038Z,13.35
2019-05-23T12:36:47.785Z,13.48
2019-05-23T12:39:16.601Z,13.45
2019-05-23T12:41:45.421Z,13.65
2019-05-23T12:44:17.550Z,14.30
2019-05-23T12:46:45.578Z,14.18
2019-05-23T12:49:39.622Z,12.78
2019-05-23T12:52:11.247Z,12.93
2019-05-23T12:54:40.144Z,13.85
2019-05-23T12:57:09.495Z,12.18
2019-05-23T12:59:38.320Z,13.25
2019-05-23T13:02:11.079Z,14.07
2019-05-23T13:04:40.555Z,13.90
2019-05-23T13:07:10.070Z,13.20
2019-05-23T13:09:39.647Z,14.00
2019-05-23T13:12:08.522Z,11.73
2019-05-23T13:14:37.341Z,12.80
2019-05-23T13:17:07.056Z,12.63
2019-05-23T13:19:37.178Z,11.50
2019-05-23T13:22:07.846Z,12.67
2019-05-23T13:24:51.912Z,11.77
2019-05-23T13:27:07.448Z,12.25
2019-05-23T13:29:36.821Z,11.40
2019-05-23T13:32:07.021Z,12.20
2019-05-23T13:34:36.290Z,12.40
2019-05-23T13:37:07.559Z,11.60
2019-05-23T13:39:36.548Z,11.90
2019-05-23T13:42:05.470Z,12.23
2019-05-23T13:44:36.057Z,11.13
2019-05-23T13:47:05.269Z,10.77
2019-05-23T13:49:34.303Z,12.30
2019-05-23T13:52:03.349Z,11.73
2019-05-23T13:54:36.171Z,12.85
2019-05-23T13:57:07.253Z,11.70
2019-05-23T13:59:37.650Z,12.93
2019-05-23T14:02:08.698Z,11.85
2019-05-23T14:04:37.544Z,11.57
2019-05-23T14:07:08.540Z,12.40
2019-05-23T14:09:38.446Z,11.17
2019-05-23T14:12:20.561Z,11.12
2019-05-23T14:14:38.838Z,11.30
2019-05-23T14:17:28.312Z,10.45
2019-05-23T14:19:57.071Z,12.43
2019-05-23T14:22:26.287Z,11.55
2019-05-23T14:24:55.154Z,11.57
2019-05-23T14:27:33.734Z,12.40
2019-05-23T14:30:11.291Z,11.18
2019-05-23T14:32:41.725Z,12.03
2019-05-23T14:35:11.382Z,11.50
2019-05-23T14:37:44.178Z,11.22
2019-05-23T14:40:14.920Z,11.38
2019-05-23T14:43:02.707Z,11.93
2019-05-23T14:45:44.797Z,11.50
2019-05-23T14:48:24.382Z,10.70
2019-05-23T14:51:24.411Z,10.85
2019-05-23T14:53:58.836Z,10.80
2019-05-23T14:56:28.842Z,11.27
2019-05-23T14:58:57.648Z,10.70
2019-05-23T15:01:28.479Z,11.05
2019-05-23T15:03:57.233Z,10.28
2019-05-23T15:06:25.977Z,10.30
2019-05-23T15:08:54.971Z,9.80
2019-05-23T15:11:23.697Z,9.93
2019-05-23T15:13:52.820Z,9.75
2019-05-23T15:16:22.031Z,10.68
2019-05-23T15:18:50.878Z,9.13
2019-05-23T15:21:19.699Z,10.20
2019-05-23T15:23:48.582Z,9.90
2019-05-23T15:26:23.000Z,9.73
2019-05-23T15:28:47.785Z,9.55
2019-05-23T15:31:16.699Z,9.00
2019-05-23T15:33:45.432Z,10.00
2019-05-23T15:36:14.268Z,9.43
2019-05-23T15:38:43.049Z,9.75
2019-05-23T15:41:11.875Z,10.72
2019-05-23T15:43:40.594Z,10.68
2019-05-23T15:46:09.502Z,9.55
2019-05-23T15:48:38.372Z,10.40
2019-05-23T15:51:09.397Z,9.77
2019-05-23T15:53:46.506Z,8.40
2019-05-23T15:56:27.868Z,9.33
2019-05-23T15:59:00.478Z,9.15
2019-05-23T16:01:38.815Z,9.10
2019-05-23T16:04:11.208Z,9.28
2019-05-23T16:06:41.392Z,9.83
2019-05-23T16:09:27.823Z,10.48
2019-05-23T16:11:44.193Z,9.63
2019-05-23T16:14:13.363Z,9.38
2019-05-23T16:16:42.795Z,9.28
2019-05-23T16:19:12.022Z,8.98
2019-05-23T16:21:41.227Z,9.23
2019-05-23T16:24:09.067Z,9.40
2019-05-23T16:26:38.279Z,9.73
2019-05-23T16:29:08.048Z,10.10
2019-05-23T16:31:38.312Z,9.18
2019-05-23T16:34:07.356Z,9.55
2019-05-23T16:36:36.542Z,9.43
2019-05-23T16:39:07.430Z,9.43
2019-05-23T16:41:36.432Z,9.03
2019-05-23T16:44:05.356Z,10.35
2019-05-23T16:46:34.306Z,10.00
2019-05-23T16:49:03.273Z,8.20
2019-05-23T16:51:32.290Z,8.90
2019-05-23T16:54:01.822Z,8.47
2019-05-23T16:56:36.119Z,9.23
2019-05-23T16:59:16.953Z,8.93
2019-05-23T17:02:07.172Z,9.90
2019-05-23T17:05:08.406Z,10.48
2019-05-23T17:07:40.465Z,9.20
2019-05-23T17:10:14.111Z,9.20
2019-05-23T17:12:50.629Z,8.68
2019-05-23T17:15:42.656Z,7.83
2019-05-23T17:18:27.590Z,8.30
2019-05-23T17:21:05.248Z,7.47
2019-05-23T17:23:51.998Z,7.53
2019-05-23T17:26:32.653Z,8.00
2019-05-23T17:29:02.481Z,7.90
2019-05-23T17:31:34.555Z,7.05
2019-05-23T17:34:03.563Z,6.72
2019-05-23T17:36:32.380Z,7.70
2019-05-23T17:39:01.197Z,7.05
2019-05-23T17:41:30.118Z,7.53
2019-05-23T17:43:58.962Z,8.83
2019-05-23T17:46:29.289Z,9.93
2019-05-23T17:48:58.181Z,9.80
2019-05-23T17:51:27.442Z,10.40
2019-05-23T17:53:56.355Z,10.65
2019-05-23T17:56:25.477Z,9.90
2019-05-23T17:58:54.239Z,9.97
2019-05-23T18:01:24.702Z,10.53
2019-05-23T18:03:53.710Z,9.05
2019-05-23T18:06:23.096Z,8.03
2019-05-23T18:08:51.842Z,8.03
2019-05-23T18:11:20.569Z,7.90
2019-05-23T18:13:50.164Z,8.23
2019-05-23T18:16:19.937Z,8.33
2019-05-23T18:18:48.668Z,8.27
2019-05-23T18:21:17.387Z,7.73
2019-05-23T18:23:46.294Z,8.60
2019-05-23T18:26:15.017Z,7.33
2019-05-23T18:28:44.344Z,8.80
2019-05-23T18:31:18.132Z,8.40
2019-05-23T18:33:47.258Z,9.23
2019-05-23T18:36:16.417Z,8.93
2019-05-23T18:38:46.262Z,8.30
2019-05-23T18:41:15.582Z,8.80
2019-05-23T18:43:45.468Z,8.50
2019-05-23T18:46:24.739Z,8.67
2019-05-23T18:48:54.466Z,9.03
2019-05-23T18:51:23.922Z,9.40
2019-05-23T18:53:52.994Z,9.63
2019-05-23T18:56:21.901Z,9.77
2019-05-23T18:58:51.099Z,9.07
2019-05-23T19:01:25.715Z,9.00
2019-05-23T19:03:55.924Z,9.03
2019-05-23T19:06:25.055Z,9.33
2019-05-23T19:08:54.464Z,9.03
2019-05-23T19:11:23.682Z,9.03
2019-05-23T19:13:55.191Z,8.33
2019-05-23T19:16:24.616Z,9.07
2019-05-23T19:18:53.860Z,8.90
2019-05-23T19:21:23.441Z,9.30
2019-05-23T19:23:52.721Z,9.97
2019-05-23T19:26:22.951Z,9.83
2019-05-23T19:28:52.167Z,9.97
2019-05-23T19:31:21.683Z,9.90
2019-05-23T19:33:51.140Z,10.27
2019-05-23T19:36:20.383Z,10.17
2019-05-23T19:38:49.777Z,9.90
2019-05-23T19:41:34.472Z,9.87
2019-05-23T19:43:50.641Z,9.67
2019-05-23T19:46:19.610Z,9.93
2019-05-23T19:48:48.485Z,10.00
2019-05-23T19:51:18.050Z,10.03
2019-05-23T19:53:47.028Z,10.33
2019-05-23T19:56:16.040Z,10.07
2019-05-23T19:58:45.116Z,9.50
2019-05-23T20:01:14.405Z,10.53
2019-05-23T20:03:43.765Z,10.33
2019-05-23T20:06:13.384Z,10.03
2019-05-23T20:08:42.502Z,10.63
2019-05-23T20:11:11.506Z,10.80
2019-05-23T20:13:40.441Z,10.37
2019-05-23T20:16:09.450Z,10.80
2019-05-23T20:18:38.191Z,11.30
2019-05-23T20:21:07.264Z,12.37
2019-05-23T20:23:36.061Z,11.63
2019-05-23T20:26:08.103Z,10.83
2019-05-23T20:28:39.891Z,11.03
2019-05-23T20:31:07.141Z,10.57
2019-05-23T20:33:36.175Z,10.03
2019-05-23T20:36:13.235Z,10.73
2019-05-23T20:38:42.145Z,10.47
2019-05-23T20:41:11.352Z,10.60
2019-05-23T20:43:40.076Z,10.10
2019-05-23T20:46:09.058Z,10.57
2019-05-23T20:48:37.983Z,10.13
2019-05-23T20:51:07.641Z,10.33
2019-05-23T20:53:36.686Z,10.20
2019-05-23T20:56:05.608Z,10.43
2019-05-23T20:58:34.425Z,10.83
2019-05-23T21:01:09.913Z,10.67
2019-05-23T21:03:38.989Z,10.07
2019-05-23T21:06:07.928Z,10.00
2019-05-23T21:08:36.768Z,10.27
2019-05-23T21:11:05.637Z,10.67
2019-05-23T21:13:34.383Z,10.07
2019-05-23T21:16:04.367Z,10.83
2019-05-23T21:18:33.397Z,10.10
2019-05-23T21:21:02.134Z,10.30
2019-05-23T21:23:30.987Z,9.80
2019-05-23T21:26:05.909Z,9.80
2019-05-23T21:28:35.318Z,9.93
2019-05-23T21:31:07.687Z,10.07
2019-05-23T21:33:36.625Z,10.00
2019-05-23T21:36:05.542Z,10.87
2019-05-23T21:38:34.343Z,10.50
2019-05-23T21:41:03.792Z,12.87
2019-05-23T21:43:32.686Z,12.93
2019-05-23T21:46:01.408Z,13.03
2019-05-23T21:48:30.394Z,11.73
2019-05-23T21:50:59.206Z,11.17
2019-05-23T21:53:28.222Z,11.50
2019-05-23T21:55:57.024Z,11.60
2019-05-23T21:58:26.027Z,11.40
2019-05-23T22:01:25.175Z,11.47
2019-05-23T22:04:12.120Z,11.20
2019-05-23T22:06:43.466Z,11.20
2019-05-23T22:09:13.222Z,11.20
2019-05-23T22:11:42.271Z,12.00
2019-05-23T22:14:11.349Z,11.43
2019-05-23T22:16:40.364Z,11.57
2019-05-23T22:19:11.930Z,11.83
2019-05-23T22:21:40.672Z,11.73
2019-05-23T22:24:09.760Z,10.43
2019-05-23T22:26:38.542Z,10.33
2019-05-23T22:29:07.588Z,9.90
2019-05-23T22:31:36.500Z,10.77
2019-05-23T22:34:11.926Z,11.40
2019-05-23T22:36:41.727Z,11.07
2019-05-23T22:39:10.616Z,11.10
2019-05-23T22:41:39.408Z,9.73
2019-05-23T22:44:08.459Z,10.80
2019-05-23T22:46:37.893Z,10.00
2019-05-23T22:49:06.625Z,10.00
2019-05-23T22:51:35.713Z,10.83
2019-05-23T22:54:04.620Z,10.07
2019-05-23T22:56:33.327Z,10.60
2019-05-23T22:59:02.340Z,10.40
2019-05-23T23:01:31.046Z,11.27
2019-05-23T23:03:59.856Z,10.93
2019-05-23T23:06:28.873Z,10.60
2019-05-23T23:08:57.733Z,10.67
2019-05-23T23:11:26.424Z,11.23
2019-05-23T23:13:55.215Z,11.93
2019-05-23T23:16:23.959Z,12.10
2019-05-23T23:18:52.692Z,10.80
2019-05-23T23:21:21.431Z,10.70
2019-05-23T23:23:50.418Z,10.97
2019-05-23T23:26:19.367Z,11.67
2019-05-23T23:28:48.076Z,11.33
2019-05-23T23:31:16.810Z,11.43
2019-05-23T23:33:45.833Z,11.13
2019-05-23T23:36:14.577Z,10.77
2019-05-23T23:38:43.382Z,10.90
2019-05-23T23:41:12.084Z,10.53
2019-05-23T23:43:58.003Z,11.00
2019-05-23T23:46:30.301Z,10.67
2019-05-23T23:49:16.965Z,10.20
2019-05-23T23:52:03.324Z,11.17
2019-05-23T23:54:50.035Z,11.13
2019-05-23T23:57:36.377Z,11.70
