createdAt,value
2023-03-22T00:00:52.612Z,70.32
2023-03-22T00:03:22.406Z,70.34
2023-03-22T00:05:57.309Z,70.58
2023-03-22T00:08:46.048Z,70.84
2023-03-22T00:11:24.474Z,71.35
2023-03-22T00:13:53.879Z,71.79
2023-03-22T00:16:22.436Z,72.08
2023-03-22T00:19:02.911Z,72.37
2023-03-22T00:21:31.600Z,72.44
2023-03-22T00:23:59.982Z,72.40
2023-03-22T00:26:28.381Z,72.45
2023-03-22T00:28:57.047Z,72.61
2023-03-22T00:31:28.940Z,72.79
2023-03-22T00:33:57.712Z,72.85
2023-03-22T00:36:26.114Z,72.73
2023-03-22T00:38:54.564Z,72.61
2023-03-22T00:41:23.478Z,72.54
2023-03-22T00:43:57.674Z,72.34
2023-03-22T00:46:26.446Z,72.11
2023-03-22T00:48:54.946Z,72.14
2023-03-22T00:51:24.620Z,71.97
2023-03-22T00:53:54.472Z,71.79
2023-03-22T00:56:25.846Z,71.72
2023-03-22T00:58:58.937Z,71.75
2023-03-22T01:01:32.458Z,71.72
2023-03-22T01:04:03.368Z,71.57
2023-03-22T01:06:33.703Z,71.46
2023-03-22T01:09:02.087Z,71.55
2023-03-22T01:11:34.839Z,71.39
2023-03-22T01:14:04.143Z,71.40
2023-03-22T01:16:32.487Z,71.36
2023-03-22T01:19:01.521Z,71.38
2023-03-22T01:21:30.102Z,71.39
2023-03-22T01:23:58.482Z,71.39
2023-03-22T01:26:27.064Z,71.28
2023-03-22T01:28:57.493Z,71.39
2023-03-22T01:31:26.294Z,71.34
2023-03-22T01:33:54.867Z,71.48
2023-03-22T01:36:24.074Z,71.45
2023-03-22T01:38:53.166Z,71.60
2023-03-22T01:41:22.189Z,71.73
2023-03-22T01:44:10.924Z,71.69
2023-03-22T01:46:41.543Z,72.17
2023-03-22T01:49:14.394Z,72.45
2023-03-22T01:51:46.733Z,72.70
2023-03-22T01:54:47.657Z,72.64
2023-03-22T01:58:40.631Z,72.50
2023-03-22T02:01:10.090Z,72.37
2023-03-22T02:03:59.300Z,72.62
2023-03-22T02:06:30.122Z,72.84
2023-03-22T02:09:11.620Z,73.03
2023-03-22T02:11:46.685Z,73.06
2023-03-22T02:14:28.612Z,73.28
2023-03-22T02:17:39.126Z,73.61
2023-03-22T02:20:47.451Z,73.63
2023-03-22T02:23:28.110Z,73.52
2023-03-22T02:26:20.555Z,73.60
2023-03-22T02:28:53.645Z,73.61
2023-03-22T02:31:37.764Z,73.57
2023-03-22T02:34:25.018Z,73.45
2023-03-22T02:36:54.428Z,73.51
2023-03-22T02:39:39.493Z,73.36
2023-03-22T02:42:15.454Z,73.26
2023-03-22T02:44:50.106Z,73.44
2023-03-22T02:47:41.496Z,73.39
2023-03-22T02:50:22.679Z,73.50
2023-03-22T02:52:58.131Z,73.56
2023-03-22T02:55:31.989Z,73.42
2023-03-22T02:58:15.467Z,73.25
2023-03-22T03:00:46.749Z,73.17
2023-03-22T03:03:18.578Z,73.36
2023-03-22T03:05:53.342Z,73.37
2023-03-22T03:08:22.202Z,73.39
2023-03-22T03:10:53.526Z,73.34
2023-03-22T03:13:22.032Z,73.39
2023-03-22T03:15:54.290Z,73.25
2023-03-22T03:18:39.312Z,73.17
2023-03-22T03:21:30.228Z,73.14
2023-03-22T03:24:18.439Z,73.17
2023-03-22T03:27:08.316Z,73.11
2023-03-22T03:29:42.836Z,73.28
2023-03-22T03:32:54.229Z,73.31
2023-03-22T03:35:27.048Z,73.22
2023-03-22T03:37:59.122Z,73.40
2023-03-22T03:40:32.625Z,73.48
2023-03-22T03:43:03.416Z,73.47
2023-03-22T03:45:32.075Z,73.60
2023-03-22T03:48:02.132Z,73.70
2023-03-22T03:50:31.125Z,73.68
2023-03-22T03:52:59.811Z,73.65
2023-03-22T03:55:28.599Z,73.69
2023-03-22T03:57:57.081Z,73.79
2023-03-22T04:00:25.880Z,73.88
2023-03-22T04:03:13.605Z,73.98
2023-03-22T04:05:56.220Z,73.99
2023-03-22T04:08:24.906Z,73.64
2023-03-22T04:10:53.394Z,73.61
2023-03-22T04:13:25.460Z,73.69
2023-03-22T04:15:57.729Z,73.77
2023-03-22T04:18:29.917Z,73.64
2023-03-22T04:20:59.517Z,73.62
2023-03-22T04:23:27.976Z,73.93
2023-03-22T04:25:59.964Z,74.15
2023-03-22T04:28:42.689Z,73.98
2023-03-22T04:31:15.552Z,73.97
2023-03-22T04:34:00.750Z,73.91
2023-03-22T04:36:43.040Z,73.89
2023-03-22T04:39:19.610Z,74.01
2023-03-22T04:41:55.467Z,74.17
2023-03-22T04:44:23.845Z,74.11
2023-03-22T04:46:52.540Z,73.91
2023-03-22T04:49:24.603Z,73.91
2023-03-22T04:51:56.471Z,73.86
2023-03-22T04:54:37.132Z,73.84
2023-03-22T04:57:06.139Z,74.02
2023-03-22T04:59:39.475Z,74.24
2023-03-22T05:02:07.909Z,74.36
2023-03-22T05:04:43.153Z,74.48
2023-03-22T05:07:25.967Z,74.39
2023-03-22T05:09:56.086Z,74.58
2023-03-22T05:12:26.003Z,74.80
2023-03-22T05:15:04.521Z,74.86
2023-03-22T05:17:36.710Z,75.05
2023-03-22T05:20:10.400Z,75.19
2023-03-22T05:22:41.339Z,75.25
2023-03-22T05:25:11.977Z,75.05
2023-03-22T05:27:43.118Z,74.85
2023-03-22T05:30:25.833Z,74.79
2023-03-22T05:33:00.790Z,74.69
2023-03-22T05:35:33.044Z,74.80
2023-03-22T05:38:02.856Z,74.94
2023-03-22T05:40:32.875Z,75.01
2023-03-22T05:43:01.780Z,75.17
2023-03-22T05:45:33.439Z,75.03
2023-03-22T05:48:11.677Z,74.86
2023-03-22T05:50:41.326Z,74.76
2023-03-22T05:53:14.038Z,74.66
2023-03-22T05:56:18.150Z,74.31
2023-03-22T05:58:47.555Z,74.07
2023-03-22T06:01:17.984Z,73.91
2023-03-22T06:03:49.335Z,73.85
2023-03-22T06:06:34.216Z,73.75
2023-03-22T06:09:17.400Z,73.84
2023-03-22T06:11:51.545Z,74.02
2023-03-22T06:14:20.644Z,74.10
2023-03-22T06:17:08.819Z,73.85
2023-03-22T06:19:41.168Z,73.64
2023-03-22T06:22:10.155Z,73.44
2023-03-22T06:24:41.008Z,73.27
2023-03-22T06:27:10.282Z,73.38
2023-03-22T06:29:42.054Z,73.05
2023-03-22T06:32:10.855Z,72.90
2023-03-22T06:34:39.325Z,72.79
2023-03-22T06:37:08.110Z,72.20
2023-03-22T06:39:41.213Z,71.88
2023-03-22T06:42:10.398Z,71.54
2023-03-22T06:44:42.567Z,71.50
2023-03-22T06:47:40.248Z,71.27
2023-03-22T06:50:17.821Z,71.10
2023-03-22T06:53:08.533Z,70.88
2023-03-22T06:55:37.632Z,70.56
2023-03-22T06:58:26.489Z,70.27
2023-03-22T07:00:58.491Z,70.12
2023-03-22T07:03:29.806Z,70.19
2023-03-22T07:06:06.099Z,70.17
2023-03-22T07:08:35.782Z,70.05
2023-03-22T07:11:07.959Z,70.02
2023-03-22T07:13:37.154Z,69.82
2023-03-22T07:16:10.919Z,69.25
2023-03-22T07:18:52.457Z,69.17
2023-03-22T07:21:21.033Z,69.19
2023-03-22T07:23:53.305Z,68.93
2023-03-22T07:26:22.402Z,68.97
2023-03-22T07:28:51.720Z,68.50
2023-03-22T07:31:20.596Z,68.20
2023-03-22T07:34:00.798Z,67.82
2023-03-22T07:36:31.732Z,67.73
2023-03-22T07:39:02.121Z,67.10
2023-03-22T07:41:34.806Z,66.52
2023-03-22T07:44:22.032Z,66.76
2023-03-22T07:47:40.312Z,65.56
2023-03-22T07:50:36.294Z,65.58
2023-03-22T07:53:06.529Z,65.48
2023-03-22T07:55:36.781Z,65.22
2023-03-22T07:58:06.230Z,64.85
2023-03-22T08:00:34.854Z,64.28
2023-03-22T08:03:23.813Z,64.62
2023-03-22T08:06:07.971Z,64.45
2023-03-22T08:08:37.212Z,63.23
2023-03-22T08:11:07.309Z,63.19
2023-03-22T08:13:36.687Z,63.78
2023-03-22T08:16:07.165Z,63.80
2023-03-22T08:18:36.282Z,62.80
2023-03-22T08:21:05.690Z,62.08
2023-03-22T08:23:42.028Z,62.52
2023-03-22T08:26:11.282Z,61.58
2023-03-22T08:28:44.681Z,61.26
2023-03-22T08:31:15.568Z,60.55
2023-03-22T08:33:45.375Z,59.88
2023-03-22T08:36:16.541Z,59.96
2023-03-22T08:38:53.970Z,59.11
2023-03-22T08:41:26.040Z,58.99
2023-03-22T08:43:54.627Z,58.92
2023-03-22T08:46:25.579Z,57.75
2023-03-22T08:48:54.765Z,57.75
2023-03-22T08:51:33.387Z,58.50
2023-03-22T08:54:11.494Z,58.89
2023-03-22T08:57:03.836Z,59.17
2023-03-22T08:59:42.877Z,60.17
2023-03-22T09:02:25.632Z,60.01
2023-03-22T09:04:54.360Z,59.80
2023-03-22T09:07:26.236Z,60.99
2023-03-22T09:10:07.973Z,61.47
2023-03-22T09:12:38.671Z,61.60
2023-03-22T09:15:08.165Z,61.33
2023-03-22T09:17:38.300Z,60.84
2023-03-22T09:20:12.883Z,59.85
2023-03-22T09:22:44.176Z,58.44
2023-03-22T09:25:14.088Z,58.54
2023-03-22T09:27:44.822Z,58.36
2023-03-22T09:30:14.736Z,57.82
2023-03-22T09:32:43.647Z,58.34
2023-03-22T09:35:14.605Z,59.03
2023-03-22T09:37:54.784Z,56.70
2023-03-22T09:40:29.458Z,55.11
2023-03-22T09:42:59.601Z,54.23
2023-03-22T09:45:38.673Z,53.30
2023-03-22T09:48:13.807Z,53.82
2023-03-22T09:50:49.606Z,51.91
2023-03-22T09:53:18.510Z,52.20
2023-03-22T09:56:15.754Z,51.52
2023-03-22T09:58:53.757Z,48.87
2023-03-22T10:01:46.520Z,48.57
2023-03-22T10:04:57.437Z,48.72
2023-03-22T10:07:34.344Z,48.27
2023-03-22T10:10:10.544Z,47.40
2023-03-22T10:12:42.517Z,48.58
2023-03-22T10:15:24.514Z,48.48
2023-03-22T10:17:54.703Z,48.58
2023-03-22T10:20:23.128Z,49.35
2023-03-22T10:22:54.358Z,49.82
2023-03-22T10:25:33.504Z,50.91
2023-03-22T10:28:16.375Z,51.16
2023-03-22T10:30:45.223Z,51.11
2023-03-22T10:33:35.588Z,50.19
2023-03-22T10:36:06.715Z,50.24
2023-03-22T10:38:44.978Z,49.43
2023-03-22T10:41:15.510Z,48.29
2023-03-22T10:43:44.630Z,47.79
2023-03-22T10:46:17.047Z,48.61
2023-03-22T10:48:46.734Z,47.24
2023-03-22T10:51:29.614Z,44.79
2023-03-22T10:54:00.257Z,44.06
2023-03-22T10:56:28.638Z,43.20
2023-03-22T10:59:01.426Z,41.95
2023-03-22T11:01:39.441Z,40.85
2023-03-22T11:04:13.912Z,41.57
2023-03-22T11:06:53.941Z,40.23
2023-03-22T11:09:24.043Z,38.85
2023-03-22T11:12:00.248Z,38.94
2023-03-22T11:14:43.318Z,39.56
2023-03-22T11:17:23.690Z,37.90
2023-03-22T11:20:08.076Z,37.67
2023-03-22T11:22:41.763Z,37.88
2023-03-22T11:25:18.922Z,38.32
2023-03-22T11:28:09.862Z,38.22
2023-03-22T11:30:39.293Z,38.27
2023-03-22T11:33:19.519Z,39.22
2023-03-22T11:35:57.899Z,38.47
2023-03-22T11:38:32.308Z,39.34
2023-03-22T11:41:02.719Z,40.12
2023-03-22T11:43:48.564Z,39.03
2023-03-22T11:46:19.570Z,40.11
2023-03-22T11:48:50.084Z,39.85
2023-03-22T11:51:40.687Z,38.32
2023-03-22T11:54:16.624Z,36.56
2023-03-22T11:56:46.638Z,36.02
2023-03-22T11:59:16.962Z,36.35
2023-03-22T12:01:51.699Z,35.83
2023-03-22T12:04:24.414Z,35.09
2023-03-22T12:06:56.957Z,33.92
2023-03-22T12:09:47.151Z,33.52
2023-03-22T12:12:43.089Z,31.87
2023-03-22T12:15:24.058Z,31.40
2023-03-22T12:17:57.081Z,31.12
2023-03-22T12:20:32.297Z,30.12
2023-03-22T12:23:01.292Z,29.64
2023-03-22T12:25:34.693Z,29.31
2023-03-22T12:28:08.734Z,30.08
2023-03-22T12:30:46.605Z,30.77
2023-03-22T12:33:25.739Z,31.29
2023-03-22T12:36:01.115Z,31.50
2023-03-22T12:38:46.599Z,32.20
2023-03-22T12:41:36.769Z,32.99
2023-03-22T12:44:26.337Z,32.88
2023-03-22T12:47:16.643Z,32.21
2023-03-22T12:49:56.728Z,31.07
2023-03-22T12:52:45.700Z,31.51
2023-03-22T12:55:23.886Z,31.70
2023-03-22T12:57:56.875Z,31.89
2023-03-22T13:00:39.903Z,32.12
2023-03-22T13:03:21.347Z,32.25
2023-03-22T13:05:50.445Z,32.78
2023-03-22T13:08:20.803Z,33.55
2023-03-22T13:10:50.315Z,34.20
2023-03-22T13:13:21.778Z,34.37
2023-03-22T13:15:56.177Z,35.32
2023-03-22T13:18:45.468Z,35.63
2023-03-22T13:21:24.788Z,35.12
2023-03-22T13:24:05.353Z,35.10
2023-03-22T13:26:36.650Z,35.28
2023-03-22T13:29:11.333Z,35.24
2023-03-22T13:32:00.671Z,35.50
2023-03-22T13:34:32.586Z,35.79
2023-03-22T13:37:03.822Z,35.93
2023-03-22T13:39:34.758Z,36.04
2023-03-22T13:42:17.579Z,35.52
2023-03-22T13:44:47.290Z,35.07
2023-03-22T13:47:42.533Z,34.74
2023-03-22T13:50:25.060Z,35.11
2023-03-22T13:53:30.376Z,33.92
2023-03-22T13:56:01.118Z,32.55
2023-03-22T13:58:38.403Z,31.76
2023-03-22T14:01:36.446Z,31.22
2023-03-22T14:04:09.768Z,30.50
2023-03-22T14:06:54.123Z,29.76
2023-03-22T14:09:59.178Z,28.21
2023-03-22T14:12:45.891Z,28.78
2023-03-22T14:16:33.938Z,28.53
2023-03-22T14:19:03.026Z,28.19
2023-03-22T14:21:36.220Z,29.04
