createdAt,value
2022-10-02T00:02:13.573Z,61.73
2022-10-02T00:05:13.202Z,61.77
2022-10-02T00:07:48.560Z,61.85
2022-10-02T00:10:22.901Z,61.13
2022-10-02T00:12:53.208Z,60.63
2022-10-02T00:15:27.211Z,60.66
2022-10-02T00:18:01.234Z,61.80
2022-10-02T00:20:44.073Z,61.94
2022-10-02T00:23:19.929Z,61.81
2022-10-02T00:26:12.449Z,60.34
2022-10-02T00:29:01.782Z,61.55
2022-10-02T00:31:47.682Z,60.16
2022-10-02T00:34:40.857Z,60.65
2022-10-02T00:37:38.168Z,60.99
2022-10-02T00:40:58.767Z,59.72
2022-10-02T00:44:00.026Z,60.58
2022-10-02T00:46:37.194Z,65.26
2022-10-02T00:49:18.550Z,63.21
2022-10-02T00:51:46.368Z,63.47
2022-10-02T00:54:52.192Z,62.42
2022-10-02T00:57:41.828Z,61.63
2022-10-02T01:00:16.782Z,62.33
2022-10-02T01:02:47.597Z,61.88
2022-10-02T01:05:16.460Z,62.56
2022-10-02T01:07:50.959Z,61.68
2022-10-02T01:10:19.099Z,61.04
2022-10-02T01:12:46.971Z,60.81
2022-10-02T01:15:21.249Z,60.22
2022-10-02T01:17:52.018Z,61.35
2022-10-02T01:20:30.365Z,61.64
2022-10-02T01:23:09.663Z,61.82
2022-10-02T01:25:37.647Z,61.70
2022-10-02T01:28:06.248Z,62.40
2022-10-02T01:30:39.285Z,62.95
2022-10-02T01:33:07.576Z,62.96
2022-10-02T01:35:38.322Z,62.24
2022-10-02T01:38:10.819Z,62.25
2022-10-02T01:40:40.639Z,62.69
2022-10-02T01:43:22.229Z,61.99
2022-10-02T01:46:15.152Z,61.05
2022-10-02T01:49:01.544Z,61.62
2022-10-02T01:51:57.505Z,61.59
2022-10-02T01:54:43.639Z,62.22
2022-10-02T01:57:38.541Z,60.25
2022-10-02T02:00:11.732Z,61.23
2022-10-02T02:03:00.029Z,62.09
2022-10-02T02:05:48.571Z,62.32
2022-10-02T02:08:44.881Z,62.13
2022-10-02T02:11:21.458Z,60.91
2022-10-02T02:14:02.655Z,60.96
2022-10-02T02:16:56.057Z,60.83
2022-10-02T02:19:29.879Z,61.20
2022-10-02T02:22:11.939Z,61.08
2022-10-02T02:24:42.091Z,60.89
2022-10-02T02:27:16.027Z,60.18
2022-10-02T02:29:46.649Z,61.50
2022-10-02T02:32:19.003Z,61.13
2022-10-02T02:34:52.600Z,62.25
2022-10-02T02:37:23.989Z,60.89
2022-10-02T02:40:06.651Z,61.00
2022-10-02T02:42:41.520Z,60.69
2022-10-02T02:45:16.391Z,61.78
2022-10-02T02:47:56.805Z,62.74
2022-10-02T02:50:41.465Z,61.44
2022-10-02T02:53:31.841Z,61.00
2022-10-02T02:56:03.107Z,62.67
2022-10-02T02:58:33.804Z,61.76
2022-10-02T03:01:01.777Z,62.34
2022-10-02T03:03:29.787Z,61.84
2022-10-02T03:06:06.428Z,62.81
2022-10-02T03:08:37.690Z,61.61
2022-10-02T03:11:36.276Z,60.80
2022-10-02T03:14:26.716Z,62.38
2022-10-02T03:17:06.392Z,60.94
2022-10-02T03:19:44.552Z,62.37
2022-10-02T03:22:29.313Z,62.46
2022-10-02T03:25:38.277Z,62.01
2022-10-02T03:28:27.181Z,61.55
2022-10-02T03:31:04.702Z,62.16
2022-10-02T03:33:37.575Z,61.87
2022-10-02T03:36:05.909Z,61.33
2022-10-02T03:38:34.156Z,60.79
2022-10-02T03:41:02.007Z,60.72
2022-10-02T03:43:30.858Z,60.50
2022-10-02T03:45:58.729Z,59.92
2022-10-02T03:48:26.663Z,60.99
2022-10-02T03:50:54.700Z,64.98
2022-10-02T03:53:29.457Z,64.82
2022-10-02T03:56:04.828Z,63.65
2022-10-02T03:58:34.269Z,61.24
2022-10-02T04:01:07.934Z,61.84
2022-10-02T04:03:40.987Z,61.45
2022-10-02T04:06:25.503Z,61.22
2022-10-02T04:08:53.251Z,61.13
2022-10-02T04:11:36.088Z,61.27
2022-10-02T04:14:10.340Z,61.50
2022-10-02T04:16:49.419Z,61.25
2022-10-02T04:19:22.829Z,60.82
2022-10-02T04:22:02.836Z,61.67
2022-10-02T04:24:45.023Z,60.54
2022-10-02T04:27:31.277Z,60.00
2022-10-02T04:30:04.347Z,61.14
2022-10-02T04:32:36.256Z,64.88
2022-10-02T04:35:28.405Z,64.55
2022-10-02T04:38:21.122Z,62.44
2022-10-02T04:41:15.370Z,60.87
2022-10-02T04:44:09.331Z,59.94
2022-10-02T04:46:55.836Z,60.16
2022-10-02T04:49:52.857Z,59.69
2022-10-02T04:52:41.859Z,65.39
2022-10-02T04:55:37.256Z,64.41
2022-10-02T04:58:23.272Z,62.98
2022-10-02T05:01:00.250Z,61.54
2022-10-02T05:03:30.982Z,60.85
2022-10-02T05:06:29.835Z,61.45
2022-10-02T05:09:12.630Z,60.90
2022-10-02T05:11:46.012Z,60.06
2022-10-02T05:14:47.461Z,58.90
2022-10-02T05:17:42.351Z,63.29
2022-10-02T05:20:40.705Z,64.83
2022-10-02T05:23:26.842Z,61.32
2022-10-02T05:26:14.260Z,61.56
2022-10-02T05:29:03.840Z,61.89
2022-10-02T05:31:39.317Z,59.91
2022-10-02T05:34:25.609Z,61.67
2022-10-02T05:36:56.462Z,64.85
2022-10-02T05:39:33.654Z,62.01
2022-10-02T05:42:29.175Z,60.98
2022-10-02T05:45:23.028Z,59.95
2022-10-02T05:47:53.689Z,60.83
2022-10-02T05:50:30.653Z,64.83
2022-10-02T05:53:03.674Z,64.66
2022-10-02T05:55:48.406Z,62.10
2022-10-02T05:58:25.280Z,60.27
2022-10-02T06:01:06.439Z,62.28
2022-10-02T06:03:43.942Z,66.35
2022-10-02T06:06:28.653Z,63.57
2022-10-02T06:09:20.087Z,61.89
2022-10-02T06:12:00.510Z,59.61
2022-10-02T06:14:36.886Z,60.43
2022-10-02T06:17:27.080Z,64.39
2022-10-02T06:20:26.303Z,62.22
2022-10-02T06:23:02.162Z,59.91
2022-10-02T06:25:45.427Z,59.82
2022-10-02T06:28:32.322Z,63.84
2022-10-02T06:31:30.199Z,63.12
2022-10-02T06:33:58.261Z,58.91
2022-10-02T06:36:40.292Z,60.98
2022-10-02T06:39:31.216Z,64.76
2022-10-02T06:42:08.358Z,61.29
2022-10-02T06:44:48.010Z,59.45
2022-10-02T06:47:23.919Z,59.58
2022-10-02T06:50:17.418Z,64.34
2022-10-02T06:53:03.976Z,63.16
2022-10-02T06:55:31.829Z,60.07
2022-10-02T06:58:08.739Z,58.30
2022-10-02T07:01:12.230Z,63.47
2022-10-02T07:04:17.603Z,63.18
2022-10-02T07:07:10.600Z,60.80
2022-10-02T07:09:57.293Z,60.29
2022-10-02T07:12:56.171Z,59.85
2022-10-02T07:15:33.021Z,63.51
2022-10-02T07:18:19.851Z,61.03
2022-10-02T07:21:01.255Z,59.78
2022-10-02T07:23:48.990Z,63.74
2022-10-02T07:26:40.069Z,63.20
2022-10-02T07:29:22.130Z,60.42
2022-10-02T07:32:26.871Z,58.52
2022-10-02T07:35:22.223Z,63.54
2022-10-02T07:38:14.841Z,61.83
2022-10-02T07:41:04.703Z,60.20
2022-10-02T07:44:02.246Z,57.46
2022-10-02T07:46:45.415Z,61.65
2022-10-02T07:49:36.757Z,63.46
2022-10-02T07:52:22.619Z,60.11
2022-10-02T07:55:25.964Z,58.67
2022-10-02T07:57:59.635Z,61.79
2022-10-02T08:00:32.558Z,64.28
2022-10-02T08:03:23.337Z,60.81
2022-10-02T08:05:54.882Z,58.48
2022-10-02T08:08:43.540Z,61.05
2022-10-02T08:11:21.334Z,63.81
2022-10-02T08:14:03.540Z,58.86
2022-10-02T08:16:39.625Z,60.02
2022-10-02T08:19:16.147Z,63.07
2022-10-02T08:21:49.658Z,61.30
2022-10-02T08:24:24.800Z,58.75
2022-10-02T08:26:55.631Z,56.80
2022-10-02T08:29:49.409Z,61.06
2022-10-02T08:32:17.374Z,64.13
2022-10-02T08:34:45.336Z,61.49
2022-10-02T08:37:35.878Z,59.26
2022-10-02T08:40:22.697Z,57.88
2022-10-02T08:43:30.522Z,61.78
2022-10-02T08:46:37.179Z,59.54
2022-10-02T08:49:17.257Z,57.55
2022-10-02T08:51:51.265Z,60.80
2022-10-02T08:54:47.006Z,63.38
2022-10-02T08:57:31.161Z,58.67
2022-10-02T09:00:11.764Z,57.27
2022-10-02T09:02:48.642Z,61.20
2022-10-02T09:05:42.163Z,62.85
2022-10-02T09:09:07.501Z,59.08
2022-10-02T09:11:52.316Z,59.53
2022-10-02T09:14:59.012Z,61.82
2022-10-02T09:17:47.795Z,60.94
2022-10-02T09:20:15.606Z,57.19
2022-10-02T09:22:48.086Z,58.77
2022-10-02T09:25:24.840Z,60.42
2022-10-02T09:28:21.880Z,62.68
2022-10-02T09:31:19.268Z,58.33
2022-10-02T09:34:24.618Z,59.41
2022-10-02T09:37:04.373Z,61.73
2022-10-02T09:39:57.554Z,61.77
2022-10-02T09:42:54.025Z,57.08
2022-10-02T09:45:25.905Z,57.03
2022-10-02T09:48:05.074Z,57.77
2022-10-02T09:51:18.015Z,59.47
2022-10-02T09:54:08.707Z,59.14
2022-10-02T09:56:39.402Z,58.99
2022-10-02T09:59:45.584Z,60.02
2022-10-02T10:02:34.420Z,60.09
2022-10-02T10:05:23.545Z,60.60
2022-10-02T10:08:10.444Z,61.32
2022-10-02T10:11:16.497Z,61.33
2022-10-02T10:14:24.383Z,61.55
2022-10-02T10:17:56.777Z,61.33
2022-10-02T10:20:58.668Z,60.55
2022-10-02T10:23:35.283Z,60.43
2022-10-02T10:26:34.513Z,60.17
2022-10-02T10:29:21.422Z,60.36
2022-10-02T10:32:22.319Z,60.90
2022-10-02T10:34:56.005Z,60.84
2022-10-02T10:38:00.655Z,61.21
2022-10-02T10:40:38.344Z,60.57
2022-10-02T10:43:18.367Z,60.59
2022-10-02T10:46:16.202Z,60.58
2022-10-02T10:49:03.085Z,60.57
2022-10-02T10:52:04.126Z,61.07
2022-10-02T10:54:44.928Z,61.50
2022-10-02T10:57:29.606Z,61.24
2022-10-02T10:59:57.446Z,61.14
2022-10-02T11:02:57.838Z,60.64
2022-10-02T11:05:39.756Z,60.35
2022-10-02T11:08:31.608Z,60.44
2022-10-02T11:11:17.312Z,60.28
2022-10-02T11:13:51.417Z,59.93
2022-10-02T11:16:38.291Z,59.59
2022-10-02T11:19:26.224Z,59.73
2022-10-02T11:22:12.794Z,60.23
2022-10-02T11:25:02.127Z,60.27
2022-10-02T11:27:58.493Z,59.22
2022-10-02T11:30:49.363Z,58.36
2022-10-02T11:33:51.218Z,58.41
2022-10-02T11:36:27.119Z,58.21
2022-10-02T11:39:08.305Z,59.32
2022-10-02T11:41:48.172Z,61.59
2022-10-02T11:44:50.184Z,62.35
2022-10-02T11:47:51.160Z,58.89
2022-10-02T11:50:34.178Z,59.81
2022-10-02T11:53:14.424Z,64.59
2022-10-02T11:55:43.953Z,62.59
2022-10-02T11:58:21.419Z,60.48
2022-10-02T12:00:59.136Z,60.99
2022-10-02T12:03:41.971Z,62.12
2022-10-02T12:06:48.703Z,65.00
2022-10-02T12:09:30.099Z,59.13
2022-10-02T12:12:27.673Z,57.92
2022-10-02T12:15:22.109Z,59.33
2022-10-02T12:17:53.562Z,61.79
2022-10-02T12:20:45.430Z,63.82
2022-10-02T12:24:00.221Z,61.12
2022-10-02T12:26:58.885Z,54.87
2022-10-02T12:29:42.119Z,57.00
2022-10-02T12:32:29.690Z,58.15
2022-10-02T12:35:31.616Z,57.36
2022-10-02T12:38:15.490Z,58.30
2022-10-02T12:40:46.140Z,56.84
2022-10-02T12:43:29.336Z,56.27
2022-10-02T12:46:13.752Z,56.56
2022-10-02T12:48:51.178Z,54.88
2022-10-02T12:51:36.940Z,54.77
2022-10-02T12:54:08.642Z,55.03
2022-10-02T12:56:46.021Z,55.29
2022-10-02T12:59:32.567Z,55.42
2022-10-02T13:02:49.263Z,54.54
2022-10-02T13:05:28.954Z,54.12
2022-10-02T13:08:16.164Z,54.54
2022-10-02T13:10:44.009Z,52.84
2022-10-02T13:13:52.119Z,52.79
2022-10-02T13:16:34.783Z,53.47
2022-10-02T13:19:44.871Z,52.63
2022-10-02T13:22:23.946Z,52.50
2022-10-02T13:25:17.796Z,51.87
2022-10-02T13:28:04.751Z,51.70
2022-10-02T13:30:53.198Z,51.94
2022-10-02T13:34:06.154Z,52.36
2022-10-02T13:37:13.412Z,53.48
2022-10-02T13:40:02.554Z,55.18
2022-10-02T13:42:37.279Z,56.19
2022-10-02T13:45:05.678Z,57.20
2022-10-02T13:47:39.916Z,57.91
2022-10-02T13:50:24.041Z,59.14
2022-10-02T13:53:20.366Z,60.27
2022-10-02T13:55:57.516Z,61.88
2022-10-02T13:58:25.413Z,62.09
2022-10-02T14:01:00.579Z,59.28
2022-10-02T14:03:28.439Z,60.17
2022-10-02T14:06:15.578Z,62.73
2022-10-02T14:08:59.822Z,62.30
2022-10-02T14:12:00.482Z,61.15
2022-10-02T14:14:42.256Z,56.34
2022-10-02T14:17:24.159Z,59.12
2022-10-02T14:20:10.818Z,62.26
2022-10-02T14:22:52.717Z,63.34
2022-10-02T14:25:35.879Z,59.57
2022-10-02T14:28:03.785Z,58.43
2022-10-02T14:31:00.382Z,60.55
2022-10-02T14:33:52.092Z,63.61
2022-10-02T14:36:40.854Z,64.19
2022-10-02T14:39:08.628Z,58.97
2022-10-02T14:41:55.927Z,57.26
2022-10-02T14:44:39.788Z,58.01
2022-10-02T14:47:35.013Z,61.04
2022-10-02T14:50:23.612Z,63.79
2022-10-02T14:53:13.201Z,63.21
2022-10-02T14:55:44.306Z,58.57
2022-10-02T14:58:18.937Z,58.12
2022-10-02T15:01:27.161Z,58.56
2022-10-02T15:04:13.747Z,59.82
2022-10-02T15:07:00.248Z,63.44
2022-10-02T15:09:32.392Z,59.86
2022-10-02T15:12:06.418Z,56.00
2022-10-02T15:14:34.923Z,59.76
2022-10-02T15:17:51.015Z,63.21
2022-10-02T15:20:40.629Z,61.04
2022-10-02T15:23:14.036Z,58.61
2022-10-02T15:26:17.339Z,61.54
2022-10-02T15:29:14.930Z,63.96
2022-10-02T15:32:29.138Z,61.08
2022-10-02T15:35:20.285Z,57.22
2022-10-02T15:38:29.945Z,60.57
2022-10-02T15:41:13.069Z,63.89
2022-10-02T15:43:56.406Z,61.92
2022-10-02T15:46:28.048Z,58.91
2022-10-02T15:49:04.880Z,60.50
2022-10-02T15:51:59.645Z,64.08
2022-10-02T15:54:47.881Z,63.33
2022-10-02T15:57:37.109Z,62.26
2022-10-02T16:00:12.948Z,61.29
2022-10-02T16:03:16.867Z,60.70
2022-10-02T16:05:53.226Z,59.88
2022-10-02T16:08:43.065Z,63.09
2022-10-02T16:11:26.098Z,63.06
2022-10-02T16:14:14.584Z,62.37
2022-10-02T16:17:11.848Z,61.04
2022-10-02T16:19:58.538Z,59.77
2022-10-02T16:23:02.062Z,59.34
2022-10-02T16:26:08.020Z,64.09
2022-10-02T16:29:14.469Z,63.17
2022-10-02T16:32:01.880Z,60.17
2022-10-02T16:34:56.107Z,57.84
2022-10-02T16:37:37.100Z,59.39
2022-10-02T16:40:42.650Z,65.13
2022-10-02T16:43:29.024Z,64.65
2022-10-02T16:46:01.746Z,61.39
2022-10-02T16:48:41.772Z,60.74
2022-10-02T16:51:16.864Z,58.12
2022-10-02T16:54:05.127Z,57.51
2022-10-02T16:56:44.538Z,60.31
2022-10-02T16:59:15.585Z,66.20
2022-10-02T17:02:05.467Z,65.41
2022-10-02T17:04:54.264Z,62.89
2022-10-02T17:07:54.494Z,61.16
2022-10-02T17:10:35.664Z,57.98
2022-10-02T17:13:09.825Z,59.10
2022-10-02T17:15:48.706Z,64.60
2022-10-02T17:18:46.229Z,65.01
2022-10-02T17:21:22.484Z,61.68
2022-10-02T17:24:15.583Z,58.58
2022-10-02T17:27:07.822Z,58.16
2022-10-02T17:30:03.992Z,64.81
2022-10-02T17:32:47.143Z,65.51
2022-10-02T17:35:30.431Z,62.92
2022-10-02T17:38:36.527Z,61.63
2022-10-02T17:41:07.331Z,58.43
2022-10-02T17:43:58.286Z,59.03
2022-10-02T17:46:39.477Z,64.78
2022-10-02T17:49:55.529Z,64.79
2022-10-02T17:53:01.042Z,61.99
2022-10-02T17:56:22.786Z,60.31
2022-10-02T17:59:29.210Z,56.30
2022-10-02T18:02:22.684Z,56.27
2022-10-02T18:05:23.321Z,58.65
2022-10-02T18:08:24.707Z,66.67
2022-10-02T18:11:34.336Z,66.44
2022-10-02T18:14:21.703Z,62.64
2022-10-02T18:17:01.205Z,60.69
2022-10-02T18:19:57.253Z,57.69
2022-10-02T18:22:44.988Z,57.22
2022-10-02T18:25:30.430Z,62.97
2022-10-02T18:28:11.029Z,65.94
2022-10-02T18:31:44.381Z,63.30
2022-10-02T18:34:43.524Z,61.85
2022-10-02T18:37:28.158Z,58.11
2022-10-02T18:40:14.567Z,61.39
2022-10-02T18:43:04.085Z,66.98
2022-10-02T18:45:57.237Z,64.05
2022-10-02T18:48:50.855Z,61.75
2022-10-02T18:51:28.350Z,60.34
2022-10-02T18:54:11.096Z,60.07
2022-10-02T18:56:57.385Z,61.16
2022-10-02T18:59:50.219Z,61.50
2022-10-02T19:02:18.188Z,59.65
2022-10-02T19:04:51.948Z,59.85
2022-10-02T19:07:29.544Z,64.46
2022-10-02T19:10:21.976Z,63.18
2022-10-02T19:12:53.781Z,62.86
2022-10-02T19:15:48.222Z,62.09
2022-10-02T19:18:18.183Z,61.81
2022-10-02T19:21:03.334Z,60.81
2022-10-02T19:23:56.634Z,60.39
2022-10-02T19:26:34.514Z,61.27
2022-10-02T19:29:19.489Z,61.13
2022-10-02T19:31:47.673Z,61.60
2022-10-02T19:34:20.844Z,59.83
2022-10-02T19:36:53.380Z,58.73
2022-10-02T19:39:41.561Z,62.90
2022-10-02T19:42:15.616Z,65.19
2022-10-02T19:45:03.204Z,63.93
2022-10-02T19:47:45.630Z,62.51
2022-10-02T19:50:28.770Z,60.53
2022-10-02T19:53:04.278Z,59.10
2022-10-02T19:55:37.509Z,60.11
2022-10-02T19:58:44.458Z,64.44
2022-10-02T20:01:25.514Z,63.29
2022-10-02T20:04:02.813Z,61.47
2022-10-02T20:06:37.818Z,61.01
2022-10-02T20:09:16.406Z,60.96
2022-10-02T20:11:47.613Z,59.24
2022-10-02T20:14:42.286Z,60.96
2022-10-02T20:17:12.957Z,65.18
2022-10-02T20:19:54.028Z,62.59
2022-10-02T20:22:48.632Z,61.08
2022-10-02T20:25:29.063Z,60.54
2022-10-02T20:28:02.599Z,60.71
2022-10-02T20:30:40.287Z,59.51
2022-10-02T20:33:40.211Z,61.43
2022-10-02T20:36:16.974Z,66.01
2022-10-02T20:38:50.740Z,63.73
2022-10-02T20:41:29.757Z,62.00
2022-10-02T20:44:04.698Z,61.89
2022-10-02T20:47:10.279Z,61.89
2022-10-02T20:50:08.134Z,60.36
2022-10-02T20:53:13.899Z,59.07
2022-10-02T20:55:47.884Z,60.62
2022-10-02T20:58:38.849Z,66.11
2022-10-02T21:01:18.701Z,65.88
2022-10-02T21:04:16.312Z,64.49
2022-10-02T21:07:14.633Z,62.03
2022-10-02T21:10:08.574Z,61.15
2022-10-02T21:13:11.986Z,60.92
2022-10-02T21:16:05.799Z,60.93
2022-10-02T21:18:52.235Z,59.94
2022-10-02T21:21:55.529Z,60.40
2022-10-02T21:24:39.258Z,64.26
2022-10-02T21:27:44.087Z,63.79
2022-10-02T21:30:18.192Z,63.04
2022-10-02T21:33:06.003Z,62.67
2022-10-02T21:35:55.183Z,62.69
2022-10-02T21:38:51.077Z,62.31
2022-10-02T21:41:48.739Z,61.53
2022-10-02T21:45:00.343Z,60.97
2022-10-02T21:47:44.350Z,61.09
2022-10-02T21:50:31.771Z,60.93
2022-10-02T21:53:19.315Z,61.43
2022-10-02T21:55:56.287Z,62.13
2022-10-02T21:58:49.394Z,60.53
2022-10-02T22:02:07.273Z,60.16
2022-10-02T22:04:54.830Z,59.97
2022-10-02T22:07:29.830Z,60.40
2022-10-02T22:10:44.764Z,60.68
2022-10-02T22:13:46.120Z,62.18
2022-10-02T22:16:42.784Z,60.53
2022-10-02T22:19:25.786Z,60.15
2022-10-02T22:22:06.641Z,65.42
2022-10-02T22:24:48.669Z,65.54
2022-10-02T22:27:53.465Z,64.43
2022-10-02T22:30:29.519Z,62.82
2022-10-02T22:33:27.722Z,61.68
2022-10-02T22:36:14.716Z,61.24
2022-10-02T22:38:46.227Z,60.53
2022-10-02T22:41:34.262Z,60.25
2022-10-02T22:44:20.323Z,62.04
2022-10-02T22:46:57.847Z,61.04
2022-10-02T22:49:45.067Z,60.52
2022-10-02T22:52:33.818Z,61.26
2022-10-02T22:55:36.647Z,61.15
2022-10-02T22:58:30.971Z,61.31
2022-10-02T23:01:02.052Z,62.33
2022-10-02T23:03:43.495Z,64.62
2022-10-02T23:06:21.853Z,64.02
2022-10-02T23:09:07.258Z,64.16
2022-10-02T23:12:07.099Z,63.46
2022-10-02T23:14:49.045Z,62.30
2022-10-02T23:17:26.094Z,60.88
2022-10-02T23:20:05.524Z,63.60
2022-10-02T23:22:43.910Z,61.81
2022-10-02T23:25:17.830Z,62.76
2022-10-02T23:28:00.409Z,62.17
2022-10-02T23:30:33.902Z,61.69
2022-10-02T23:33:20.742Z,62.85
2022-10-02T23:35:52.795Z,62.95
2022-10-02T23:38:36.650Z,63.03
2022-10-02T23:41:39.349Z,62.04
2022-10-02T23:44:19.852Z,60.46
2022-10-02T23:46:50.592Z,59.22
2022-10-02T23:49:22.505Z,61.87
2022-10-02T23:52:09.099Z,65.86
2022-10-02T23:54:52.972Z,63.83
2022-10-02T23:57:33.164Z,62.80
