createdAt,value
2022-08-22T00:02:35.071Z,2.35
2022-08-22T00:02:46.231Z,1.30
2022-08-22T00:02:57.376Z,2.40
2022-08-22T00:03:06.743Z,3.28
2022-08-22T00:03:16.002Z,3.62
2022-08-22T00:05:10.914Z,3.20
2022-08-22T00:07:51.996Z,2.83
2022-08-22T00:10:25.924Z,3.10
2022-08-22T00:13:34.125Z,3.22
2022-08-22T00:16:20.749Z,2.33
2022-08-22T00:19:04.027Z,2.87
2022-08-22T00:21:53.762Z,2.70
2022-08-22T00:24:26.968Z,2.65
2022-08-22T00:27:02.260Z,2.78
2022-08-22T00:32:42.722Z,2.70
2022-08-22T00:35:31.767Z,2.58
2022-08-22T00:38:06.347Z,2.87
2022-08-22T00:41:01.967Z,2.20
2022-08-22T00:43:51.416Z,2.30
2022-08-22T00:46:37.527Z,2.05
2022-08-22T00:49:31.365Z,2.40
2022-08-22T00:52:16.339Z,2.90
2022-08-22T00:55:08.969Z,3.15
2022-08-22T00:58:12.696Z,2.58
2022-08-22T01:00:52.369Z,3.05
2022-08-22T01:03:44.817Z,2.67
2022-08-22T01:06:27.411Z,2.90
2022-08-22T01:09:16.151Z,2.90
2022-08-22T01:11:46.593Z,2.95
2022-08-22T01:14:34.548Z,2.60
2022-08-22T01:17:24.277Z,3.08
2022-08-22T01:20:07.287Z,2.53
2022-08-22T01:22:47.226Z,2.70
2022-08-22T01:25:58.076Z,2.12
2022-08-22T01:28:45.097Z,2.28
2022-08-22T01:31:41.674Z,2.90
2022-08-22T01:34:37.429Z,2.37
2022-08-22T01:37:17.720Z,2.60
2022-08-22T01:39:57.259Z,2.60
2022-08-22T01:42:24.672Z,2.25
2022-08-22T01:45:13.976Z,2.20
2022-08-22T01:47:55.686Z,2.30
2022-08-22T01:50:37.216Z,2.30
2022-08-22T01:53:25.214Z,2.03
2022-08-22T01:56:05.496Z,2.42
2022-08-22T01:58:36.666Z,2.15
2022-08-22T02:01:33.960Z,2.17
2022-08-22T02:04:28.180Z,1.95
2022-08-22T02:07:04.283Z,2.65
2022-08-22T02:10:00.433Z,2.60
2022-08-22T02:15:39.067Z,2.65
2022-08-22T02:18:06.494Z,2.35
2022-08-22T02:21:03.506Z,2.67
2022-08-22T02:23:56.037Z,2.65
2022-08-22T02:26:47.014Z,2.78
2022-08-22T02:29:19.392Z,2.87
2022-08-22T02:31:53.152Z,2.62
2022-08-22T02:34:29.092Z,2.87
2022-08-22T02:37:10.078Z,2.47
2022-08-22T02:40:02.822Z,2.47
2022-08-22T02:42:41.133Z,2.65
2022-08-22T02:45:20.731Z,2.50
2022-08-22T02:48:02.053Z,2.37
2022-08-22T02:50:37.826Z,3.05
2022-08-22T02:53:14.772Z,2.67
2022-08-22T02:55:54.469Z,2.33
2022-08-22T02:58:43.196Z,2.95
2022-08-22T03:01:35.234Z,2.85
2022-08-22T03:04:24.803Z,3.30
2022-08-22T03:06:58.188Z,3.33
2022-08-22T03:09:30.807Z,2.17
2022-08-22T03:12:10.395Z,3.08
2022-08-22T03:14:45.831Z,3.60
2022-08-22T03:17:19.808Z,3.67
2022-08-22T03:20:06.032Z,3.47
2022-08-22T03:22:54.610Z,2.95
2022-08-22T03:25:31.063Z,3.72
2022-08-22T03:28:12.167Z,3.92
2022-08-22T03:31:01.407Z,4.03
2022-08-22T03:33:31.092Z,3.45
2022-08-22T03:36:13.997Z,3.58
2022-08-22T03:38:52.745Z,3.92
2022-08-22T03:41:29.430Z,4.18
2022-08-22T03:44:39.145Z,4.07
2022-08-22T03:47:28.923Z,3.78
2022-08-22T03:50:22.252Z,3.58
2022-08-22T03:53:15.452Z,4.18
2022-08-22T03:56:08.785Z,4.10
2022-08-22T03:58:39.625Z,3.75
2022-08-22T04:01:31.569Z,3.80
2022-08-22T04:04:15.997Z,4.25
2022-08-22T04:06:48.320Z,4.30
2022-08-22T04:10:00.532Z,4.62
2022-08-22T04:12:53.512Z,4.10
2022-08-22T04:15:27.256Z,3.83
2022-08-22T04:18:24.521Z,3.70
2022-08-22T04:21:06.160Z,3.92
2022-08-22T04:23:49.919Z,4.55
2022-08-22T04:26:22.886Z,4.30
2022-08-22T04:28:54.040Z,4.72
2022-08-22T04:31:27.849Z,4.25
2022-08-22T04:34:07.167Z,4.30
2022-08-22T04:36:43.916Z,3.42
2022-08-22T04:39:30.157Z,4.47
2022-08-22T04:42:36.685Z,4.97
2022-08-22T04:45:17.109Z,4.85
2022-08-22T04:48:15.901Z,4.53
2022-08-22T04:50:57.836Z,4.12
2022-08-22T04:53:56.256Z,3.40
2022-08-22T04:56:43.338Z,3.87
2022-08-22T04:59:16.461Z,4.80
2022-08-22T05:02:06.396Z,3.92
2022-08-22T05:04:50.831Z,4.70
2022-08-22T05:07:22.998Z,5.50
2022-08-22T05:09:54.417Z,4.62
2022-08-22T05:12:34.454Z,5.07
2022-08-22T05:15:23.166Z,4.95
2022-08-22T05:17:53.808Z,5.37
2022-08-22T05:20:24.572Z,4.90
2022-08-22T05:22:57.553Z,5.50
2022-08-22T05:25:31.091Z,5.85
2022-08-22T05:28:12.411Z,5.20
2022-08-22T05:30:41.042Z,5.75
2022-08-22T05:33:20.460Z,6.22
2022-08-22T05:35:57.925Z,5.95
2022-08-22T05:38:31.461Z,5.90
2022-08-22T05:41:10.637Z,6.22
2022-08-22T05:43:41.841Z,7.05
2022-08-22T05:46:36.700Z,7.12
2022-08-22T05:49:06.153Z,7.28
2022-08-22T05:51:48.297Z,7.32
2022-08-22T05:54:20.299Z,7.53
2022-08-22T05:56:54.146Z,7.50
2022-08-22T05:59:30.284Z,6.90
2022-08-22T06:02:07.968Z,8.38
2022-08-22T06:04:46.529Z,7.32
2022-08-22T06:07:21.995Z,7.53
2022-08-22T06:10:19.992Z,7.43
2022-08-22T06:13:04.579Z,8.18
2022-08-22T06:15:48.174Z,7.32
2022-08-22T06:18:24.202Z,7.15
2022-08-22T06:21:02.016Z,8.77
2022-08-22T06:24:05.257Z,7.70
2022-08-22T06:26:38.157Z,7.68
2022-08-22T06:29:07.414Z,7.10
2022-08-22T06:31:45.247Z,7.65
2022-08-22T06:34:15.941Z,7.20
2022-08-22T06:36:47.725Z,7.25
2022-08-22T06:39:32.242Z,7.22
2022-08-22T06:42:14.517Z,6.82
2022-08-22T06:45:11.574Z,6.57
2022-08-22T06:47:43.480Z,7.30
2022-08-22T06:50:36.224Z,7.35
2022-08-22T06:53:09.863Z,7.32
2022-08-22T06:55:39.594Z,7.37
2022-08-22T06:58:17.710Z,7.37
2022-08-22T07:01:05.679Z,8.32
2022-08-22T07:03:41.268Z,7.60
2022-08-22T07:06:14.223Z,6.60
2022-08-22T07:08:42.330Z,7.80
2022-08-22T07:11:21.817Z,7.07
2022-08-22T07:14:17.051Z,7.65
2022-08-22T07:17:00.801Z,7.10
2022-08-22T07:19:30.446Z,8.45
2022-08-22T07:21:59.635Z,7.90
2022-08-22T07:24:31.929Z,8.02
2022-08-22T07:27:23.961Z,7.12
2022-08-22T07:30:13.945Z,7.78
2022-08-22T07:32:50.739Z,8.40
2022-08-22T07:35:26.748Z,8.32
2022-08-22T07:38:07.915Z,8.60
2022-08-22T07:40:59.740Z,6.93
2022-08-22T07:43:35.446Z,8.32
2022-08-22T07:46:24.729Z,8.02
2022-08-22T07:49:09.165Z,8.40
2022-08-22T07:51:49.770Z,8.32
2022-08-22T07:54:27.193Z,8.60
2022-08-22T07:57:03.680Z,8.35
2022-08-22T07:59:34.457Z,8.80
2022-08-22T08:02:06.186Z,9.13
2022-08-22T08:04:39.994Z,9.98
2022-08-22T08:07:10.746Z,8.83
2022-08-22T08:09:44.674Z,8.43
2022-08-22T08:12:12.976Z,9.35
2022-08-22T08:14:42.590Z,9.45
2022-08-22T08:17:17.575Z,9.45
2022-08-22T08:19:47.304Z,9.20
2022-08-22T08:22:21.306Z,8.48
2022-08-22T08:24:50.177Z,8.68
2022-08-22T08:27:40.211Z,8.88
2022-08-22T08:30:15.467Z,9.18
2022-08-22T08:32:47.786Z,9.07
2022-08-22T08:35:31.669Z,11.15
2022-08-22T08:38:16.778Z,8.80
2022-08-22T08:41:10.917Z,9.02
2022-08-22T08:43:40.914Z,8.60
2022-08-22T08:46:55.784Z,8.57
2022-08-22T08:49:33.655Z,7.82
2022-08-22T08:52:25.773Z,8.10
2022-08-22T08:55:22.550Z,7.62
2022-08-22T08:58:24.124Z,7.93
2022-08-22T09:01:00.278Z,8.18
2022-08-22T09:04:15.184Z,8.10
2022-08-22T09:07:10.788Z,7.28
2022-08-22T09:09:52.273Z,7.22
2022-08-22T09:12:36.977Z,7.57
2022-08-22T09:15:44.875Z,7.12
2022-08-22T09:18:33.839Z,8.35
2022-08-22T09:21:43.709Z,8.00
2022-08-22T09:24:37.414Z,7.68
2022-08-22T09:27:24.405Z,6.50
2022-08-22T09:30:04.705Z,7.53
2022-08-22T09:33:09.999Z,7.78
2022-08-22T09:36:16.179Z,7.27
2022-08-22T09:38:55.976Z,7.03
2022-08-22T09:41:37.824Z,6.40
2022-08-22T09:44:16.338Z,6.53
2022-08-22T09:47:24.496Z,6.80
2022-08-22T09:50:14.748Z,6.87
2022-08-22T09:53:10.203Z,8.38
2022-08-22T09:55:54.860Z,6.93
2022-08-22T10:01:35.791Z,7.15
2022-08-22T10:04:42.477Z,7.62
2022-08-22T10:07:33.551Z,8.35
2022-08-22T10:10:26.550Z,9.27
2022-08-22T10:13:01.277Z,8.98
2022-08-22T10:15:51.110Z,8.70
2022-08-22T10:18:43.984Z,9.55
2022-08-22T10:22:02.503Z,9.02
2022-08-22T10:24:51.963Z,8.27
2022-08-22T10:27:32.623Z,8.38
2022-08-22T10:30:06.353Z,8.43
2022-08-22T10:32:47.136Z,9.27
2022-08-22T10:35:25.720Z,7.47
2022-08-22T10:38:21.409Z,9.40
2022-08-22T10:41:09.947Z,8.82
2022-08-22T10:44:00.610Z,8.07
2022-08-22T10:46:49.258Z,7.55
2022-08-22T10:49:28.220Z,6.93
2022-08-22T10:52:06.513Z,6.97
2022-08-22T10:55:01.743Z,7.25
2022-08-22T10:58:04.735Z,6.75
2022-08-22T11:00:50.193Z,6.12
2022-08-22T11:03:23.483Z,5.90
2022-08-22T11:06:07.029Z,6.95
2022-08-22T11:08:59.603Z,6.60
2022-08-22T11:11:47.808Z,5.60
2022-08-22T11:14:38.022Z,7.37
2022-08-22T11:17:30.907Z,6.05
2022-08-22T11:20:06.881Z,6.82
2022-08-22T11:22:55.527Z,7.15
2022-08-22T11:25:41.538Z,7.97
2022-08-22T11:28:29.554Z,12.20
2022-08-22T11:31:07.555Z,9.52
2022-08-22T11:33:53.138Z,11.43
