createdAt,value
2019-01-29T00:01:40.787Z,12.95
2019-01-29T00:04:11.085Z,15.83
2019-01-29T00:06:44.667Z,12.80
2019-01-29T00:09:15.061Z,11.20
2019-01-29T00:11:45.763Z,11.18
2019-01-29T00:14:16.065Z,14.33
2019-01-29T00:16:46.979Z,10.85
2019-01-29T00:19:16.883Z,13.70
2019-01-29T00:21:46.842Z,11.22
2019-01-29T00:24:16.920Z,16.62
2019-01-29T00:26:46.875Z,10.00
2019-01-29T00:29:18.003Z,16.75
2019-01-29T00:31:48.584Z,12.50
2019-01-29T00:34:19.119Z,11.53
2019-01-29T00:36:49.671Z,10.60
2019-01-29T00:39:21.741Z,14.30
2019-01-29T00:41:52.181Z,12.58
2019-01-29T00:44:21.991Z,18.73
2019-01-29T00:46:51.833Z,13.95
2019-01-29T00:49:22.791Z,14.68
2019-01-29T00:51:52.791Z,8.75
2019-01-29T00:54:23.411Z,12.03
2019-01-29T00:56:53.455Z,14.58
2019-01-29T00:59:23.440Z,10.15
2019-01-29T01:01:54.972Z,11.73
2019-01-29T01:04:25.195Z,13.65
2019-01-29T01:06:55.339Z,9.30
2019-01-29T01:09:25.384Z,19.23
2019-01-29T01:11:55.177Z,9.68
2019-01-29T01:14:25.491Z,16.25
2019-01-29T01:16:56.085Z,10.78
2019-01-29T01:19:26.058Z,7.10
2019-01-29T01:21:55.923Z,10.53
2019-01-29T01:24:28.891Z,7.30
2019-01-29T01:26:58.934Z,17.37
2019-01-29T01:29:29.252Z,10.25
2019-01-29T01:31:59.695Z,11.70
2019-01-29T01:34:29.861Z,10.40
2019-01-29T01:36:59.770Z,9.75
2019-01-29T01:39:29.711Z,9.88
2019-01-29T01:41:59.711Z,9.73
2019-01-29T01:44:29.884Z,13.43
2019-01-29T01:47:00.691Z,11.20
2019-01-29T01:49:30.651Z,12.05
2019-01-29T01:52:00.598Z,16.42
2019-01-29T01:54:30.454Z,10.25
2019-01-29T01:57:00.292Z,12.60
2019-01-29T01:59:31.228Z,15.78
2019-01-29T02:02:01.088Z,17.40
2019-01-29T02:04:30.945Z,9.08
2019-01-29T02:07:01.029Z,11.03
2019-01-29T02:09:31.004Z,12.88
2019-01-29T02:12:01.388Z,15.03
2019-01-29T02:14:31.118Z,8.30
2019-01-29T02:17:01.116Z,10.18
2019-01-29T02:19:31.210Z,8.75
2019-01-29T02:22:01.352Z,12.10
2019-01-29T02:24:31.358Z,13.32
2019-01-29T02:27:01.378Z,12.07
2019-01-29T02:29:31.280Z,10.58
2019-01-29T02:32:01.241Z,15.23
2019-01-29T02:34:31.173Z,14.65
2019-01-29T02:37:04.194Z,13.83
2019-01-29T02:39:34.054Z,11.70
2019-01-29T02:42:03.966Z,10.75
2019-01-29T02:44:33.900Z,15.32
2019-01-29T02:47:03.744Z,11.03
2019-01-29T02:49:33.900Z,16.45
2019-01-29T02:52:03.812Z,13.48
2019-01-29T02:54:36.563Z,9.33
2019-01-29T02:57:06.422Z,12.05
2019-01-29T02:59:36.472Z,13.88
2019-01-29T03:02:06.489Z,17.37
2019-01-29T03:04:36.418Z,11.28
2019-01-29T03:07:06.065Z,8.53
2019-01-29T03:09:36.010Z,9.80
2019-01-29T03:12:05.941Z,12.07
2019-01-29T03:14:35.886Z,10.38
2019-01-29T03:17:05.857Z,10.88
2019-01-29T03:19:35.862Z,13.18
2019-01-29T03:22:07.687Z,12.07
2019-01-29T03:24:37.866Z,11.22
2019-01-29T03:27:08.536Z,12.33
2019-01-29T03:29:40.092Z,8.43
2019-01-29T03:32:09.889Z,8.35
2019-01-29T03:34:40.067Z,12.10
2019-01-29T03:37:10.168Z,8.30
2019-01-29T03:39:40.022Z,9.23
2019-01-29T03:42:10.223Z,11.95
2019-01-29T03:44:40.686Z,9.25
2019-01-29T03:47:13.156Z,12.23
2019-01-29T03:49:43.183Z,10.45
2019-01-29T03:52:13.186Z,12.23
2019-01-29T03:54:43.686Z,10.38
2019-01-29T03:57:13.839Z,12.07
2019-01-29T03:59:44.930Z,8.83
2019-01-29T04:02:14.843Z,16.10
2019-01-29T04:04:54.504Z,11.38
2019-01-29T04:07:28.744Z,14.07
2019-01-29T04:10:00.309Z,13.58
2019-01-29T04:12:30.162Z,14.78
2019-01-29T04:15:00.278Z,12.20
2019-01-29T04:17:31.840Z,13.85
2019-01-29T04:20:01.918Z,13.55
2019-01-29T04:22:31.865Z,10.05
2019-01-29T04:25:03.976Z,7.42
2019-01-29T04:27:34.074Z,10.38
2019-01-29T04:30:04.091Z,11.78
2019-01-29T04:32:42.643Z,11.33
2019-01-29T04:35:12.620Z,16.42
2019-01-29T04:37:42.516Z,12.65
2019-01-29T04:40:13.820Z,8.13
2019-01-29T04:42:43.793Z,8.50
2019-01-29T04:45:14.122Z,14.40
2019-01-29T04:47:45.053Z,16.77
2019-01-29T04:50:19.979Z,9.38
2019-01-29T04:52:50.135Z,9.70
2019-01-29T04:55:31.769Z,10.05
2019-01-29T04:58:02.042Z,17.85
2019-01-29T05:00:33.731Z,6.60
2019-01-29T05:03:06.403Z,13.45
2019-01-29T05:05:37.165Z,6.00
2019-01-29T05:08:08.046Z,7.83
2019-01-29T05:10:38.429Z,10.58
2019-01-29T05:13:09.563Z,8.58
2019-01-29T05:15:41.887Z,11.28
2019-01-29T05:18:12.139Z,20.60
2019-01-29T05:20:42.149Z,7.67
2019-01-29T05:23:12.207Z,13.55
2019-01-29T05:25:42.131Z,12.20
2019-01-29T05:28:12.144Z,8.18
2019-01-29T05:30:42.176Z,14.47
2019-01-29T05:33:21.216Z,8.63
2019-01-29T05:35:52.753Z,4.37
2019-01-29T05:38:22.966Z,8.73
2019-01-29T05:40:53.221Z,13.62
2019-01-29T05:43:23.405Z,7.20
2019-01-29T05:45:53.254Z,13.98
2019-01-29T05:48:33.078Z,12.53
2019-01-29T05:51:03.938Z,7.25
2019-01-29T05:53:34.900Z,11.68
2019-01-29T05:56:05.476Z,11.25
2019-01-29T05:58:35.688Z,13.62
2019-01-29T06:01:05.923Z,11.83
2019-01-29T06:03:39.472Z,14.45
2019-01-29T06:06:14.453Z,6.42
2019-01-29T06:08:44.609Z,11.78
2019-01-29T06:11:14.963Z,11.20
2019-01-29T06:13:45.119Z,9.53
2019-01-29T06:16:15.170Z,11.10
2019-01-29T06:18:45.356Z,10.40
2019-01-29T06:21:16.644Z,12.28
2019-01-29T06:23:46.814Z,11.00
2019-01-29T06:26:17.722Z,12.85
2019-01-29T06:28:47.756Z,6.00
2019-01-29T06:31:20.220Z,7.60
2019-01-29T06:33:50.080Z,15.38
2019-01-29T06:36:20.032Z,13.53
2019-01-29T06:38:49.942Z,11.40
2019-01-29T06:41:21.910Z,9.85
2019-01-29T06:43:52.096Z,13.45
2019-01-29T06:46:22.118Z,5.53
2019-01-29T06:48:53.889Z,15.53
2019-01-29T06:51:23.968Z,14.35
2019-01-29T06:53:53.956Z,8.70
2019-01-29T06:56:24.406Z,9.45
2019-01-29T06:58:54.536Z,11.40
2019-01-29T07:01:24.574Z,18.25
2019-01-29T07:03:58.092Z,13.38
2019-01-29T07:06:28.040Z,12.15
2019-01-29T07:08:58.005Z,20.02
2019-01-29T07:11:30.731Z,8.98
2019-01-29T07:14:01.882Z,11.57
2019-01-29T07:16:50.860Z,10.25
2019-01-29T07:19:39.746Z,15.98
2019-01-29T07:22:09.660Z,8.73
2019-01-29T07:24:42.930Z,11.45
2019-01-29T07:27:11.354Z,15.65
2019-01-29T07:29:41.149Z,23.12
2019-01-29T07:32:12.610Z,15.80
2019-01-29T07:34:42.498Z,16.37
2019-01-29T07:37:12.417Z,16.35
2019-01-29T07:39:42.353Z,18.12
2019-01-29T07:42:12.249Z,14.95
2019-01-29T07:44:42.291Z,15.55
2019-01-29T07:47:12.415Z,17.50
2019-01-29T07:49:42.415Z,18.65
2019-01-29T07:52:12.884Z,18.92
2019-01-29T07:54:50.952Z,18.07
2019-01-29T07:57:15.622Z,21.48
2019-01-29T07:59:45.747Z,19.60
2019-01-29T08:02:16.068Z,18.80
2019-01-29T08:04:46.183Z,17.02
2019-01-29T08:07:16.283Z,14.60
2019-01-29T08:09:46.954Z,19.02
2019-01-29T08:12:17.039Z,17.85
2019-01-29T08:14:47.311Z,14.78
2019-01-29T08:17:17.177Z,21.97
2019-01-29T08:19:47.104Z,15.28
2019-01-29T08:22:17.015Z,12.40
2019-01-29T08:24:52.032Z,16.57
2019-01-29T08:27:18.797Z,17.98
2019-01-29T08:29:48.813Z,11.03
2019-01-29T08:32:20.724Z,9.88
2019-01-29T08:34:50.616Z,10.40
2019-01-29T08:37:20.499Z,8.73
2019-01-29T08:39:50.445Z,7.58
2019-01-29T08:42:22.653Z,11.10
2019-01-29T08:44:52.561Z,15.50
2019-01-29T08:47:22.463Z,12.70
2019-01-29T08:49:52.518Z,8.58
2019-01-29T08:52:22.414Z,11.65
2019-01-29T08:54:52.869Z,12.80
2019-01-29T08:57:22.729Z,11.97
2019-01-29T08:59:53.628Z,17.85
2019-01-29T09:02:23.609Z,12.90
2019-01-29T09:04:59.797Z,6.90
2019-01-29T09:07:29.757Z,6.60
2019-01-29T09:09:59.641Z,12.68
2019-01-29T09:12:29.704Z,16.62
2019-01-29T09:14:59.603Z,14.55
2019-01-29T09:17:29.518Z,9.25
2019-01-29T09:20:00.504Z,16.67
2019-01-29T09:22:30.444Z,7.83
2019-01-29T09:25:00.440Z,10.23
2019-01-29T09:27:30.329Z,11.45
2019-01-29T09:30:00.248Z,9.73
2019-01-29T09:32:31.510Z,17.12
2019-01-29T09:35:01.369Z,12.70
2019-01-29T09:37:31.457Z,8.83
2019-01-29T09:40:01.504Z,9.50
2019-01-29T09:42:32.509Z,7.12
2019-01-29T09:45:02.432Z,17.73
2019-01-29T09:47:33.942Z,11.28
2019-01-29T09:50:03.849Z,16.35
2019-01-29T09:52:33.822Z,8.88
2019-01-29T09:55:03.722Z,12.47
2019-01-29T09:57:36.896Z,9.08
2019-01-29T10:00:08.968Z,7.92
2019-01-29T10:02:38.978Z,9.95
2019-01-29T10:05:08.920Z,12.15
2019-01-29T10:07:38.917Z,6.80
2019-01-29T10:10:09.113Z,12.33
2019-01-29T10:12:39.036Z,10.72
2019-01-29T10:15:14.895Z,15.23
2019-01-29T10:17:45.090Z,11.48
2019-01-29T10:20:15.056Z,12.85
2019-01-29T10:22:46.170Z,10.65
2019-01-29T10:25:16.084Z,9.58
2019-01-29T10:27:46.048Z,12.03
2019-01-29T10:30:16.092Z,14.70
2019-01-29T10:32:46.311Z,12.00
2019-01-29T10:35:17.830Z,13.62
2019-01-29T10:37:47.889Z,12.40
2019-01-29T10:40:19.805Z,15.13
2019-01-29T10:42:49.753Z,12.75
2019-01-29T10:45:20.166Z,14.35
2019-01-29T10:47:50.270Z,12.18
2019-01-29T10:50:21.852Z,13.08
2019-01-29T10:52:52.076Z,12.55
2019-01-29T10:55:22.006Z,11.75
2019-01-29T10:57:51.908Z,10.43
2019-01-29T11:00:36.395Z,14.00
2019-01-29T11:03:06.676Z,13.62
2019-01-29T11:05:36.572Z,17.12
2019-01-29T11:08:06.879Z,13.95
2019-01-29T11:10:37.130Z,16.30
2019-01-29T11:13:07.417Z,11.97
2019-01-29T11:15:40.798Z,14.07
2019-01-29T11:18:15.210Z,12.35
2019-01-29T11:20:45.052Z,13.28
2019-01-29T11:23:16.094Z,11.90
2019-01-29T11:25:46.089Z,7.78
2019-01-29T11:28:16.048Z,12.33
2019-01-29T11:30:46.399Z,11.93
2019-01-29T11:33:16.458Z,9.45
2019-01-29T11:35:46.700Z,9.25
2019-01-29T11:38:18.277Z,10.72
2019-01-29T11:40:48.613Z,8.95
2019-01-29T11:43:18.650Z,11.85
2019-01-29T11:45:53.966Z,12.18
2019-01-29T11:48:24.017Z,17.92
2019-01-29T11:50:53.934Z,9.80
2019-01-29T11:53:24.023Z,8.50
2019-01-29T11:56:04.394Z,13.28
2019-01-29T11:58:28.877Z,10.60
2019-01-29T12:01:04.650Z,16.35
2019-01-29T12:03:34.765Z,14.18
2019-01-29T12:06:08.471Z,14.45
2019-01-29T12:08:38.591Z,13.83
2019-01-29T12:11:41.542Z,14.28
2019-01-29T12:14:12.067Z,23.98
2019-01-29T12:16:42.246Z,16.00
2019-01-29T12:19:20.203Z,19.40
2019-01-29T12:21:51.553Z,14.38
2019-01-29T12:24:21.893Z,13.20
2019-01-29T12:26:51.827Z,26.55
2019-01-29T12:29:21.959Z,14.55
2019-01-29T12:31:51.918Z,18.17
2019-01-29T12:34:29.835Z,20.97
2019-01-29T12:37:00.487Z,16.75
2019-01-29T12:39:30.966Z,20.85
2019-01-29T12:42:00.987Z,26.80
2019-01-29T12:44:31.925Z,19.98
2019-01-29T12:47:02.817Z,21.07
2019-01-29T12:49:34.679Z,21.82
2019-01-29T12:52:23.438Z,24.67
2019-01-29T12:54:55.187Z,19.37
2019-01-29T12:57:25.125Z,16.37
2019-01-29T13:00:01.520Z,25.68
2019-01-29T13:02:31.819Z,25.60
2019-01-29T13:05:01.895Z,25.27
2019-01-29T13:07:31.954Z,23.10
2019-01-29T13:10:02.037Z,28.38
2019-01-29T13:12:32.112Z,27.98
2019-01-29T13:15:02.188Z,27.93
2019-01-29T13:17:32.359Z,28.80
2019-01-29T13:20:02.523Z,29.37
2019-01-29T13:22:33.502Z,31.80
2019-01-29T13:25:03.671Z,26.42
2019-01-29T13:27:34.118Z,30.17
2019-01-29T13:30:04.121Z,25.10
2019-01-29T13:32:34.249Z,33.18
2019-01-29T13:35:04.530Z,30.02
2019-01-29T13:37:52.403Z,25.27
2019-01-29T13:40:35.368Z,28.98
2019-01-29T13:43:08.520Z,31.48
2019-01-29T13:45:38.729Z,27.07
2019-01-29T13:48:08.701Z,24.35
2019-01-29T13:50:42.369Z,29.35
2019-01-29T13:53:31.258Z,24.23
2019-01-29T13:56:01.340Z,31.87
2019-01-29T13:58:32.205Z,30.55
2019-01-29T14:01:02.471Z,27.98
2019-01-29T14:03:36.013Z,29.42
2019-01-29T14:06:07.706Z,25.60
2019-01-29T14:08:37.911Z,27.65
2019-01-29T14:11:07.765Z,29.25
2019-01-29T14:13:37.898Z,21.40
2019-01-29T14:16:11.559Z,24.43
2019-01-29T14:18:41.514Z,30.85
2019-01-29T14:21:11.535Z,27.13
2019-01-29T14:23:41.577Z,27.35
2019-01-29T14:26:12.593Z,26.77
2019-01-29T14:28:44.769Z,32.10
2019-01-29T14:31:14.738Z,22.95
2019-01-29T14:33:44.785Z,31.15
2019-01-29T14:36:16.817Z,22.13
2019-01-29T14:39:24.540Z,26.70
2019-01-29T14:41:54.487Z,29.70
2019-01-29T14:44:37.140Z,27.70
2019-01-29T14:47:13.787Z,19.30
2019-01-29T14:50:10.854Z,26.10
2019-01-29T14:53:22.039Z,25.45
2019-01-29T14:56:08.945Z,21.48
2019-01-29T14:58:39.117Z,17.87
2019-01-29T15:01:22.646Z,18.32
2019-01-29T15:03:52.771Z,18.98
2019-01-29T15:06:32.328Z,19.37
2019-01-29T15:08:59.030Z,19.57
2019-01-29T15:11:39.445Z,16.60
2019-01-29T15:14:26.261Z,19.40
2019-01-29T15:17:13.067Z,17.35
2019-01-29T15:19:43.051Z,25.00
2019-01-29T15:22:13.025Z,21.37
2019-01-29T15:24:43.407Z,18.02
2019-01-29T15:27:14.644Z,15.53
2019-01-29T15:29:44.773Z,25.32
2019-01-29T15:32:16.599Z,17.35
2019-01-29T15:34:48.106Z,21.35
2019-01-29T15:37:18.224Z,19.25
2019-01-29T15:39:48.724Z,22.37
2019-01-29T15:42:19.239Z,26.77
2019-01-29T15:44:50.814Z,23.83
2019-01-29T15:47:22.376Z,23.05
2019-01-29T15:49:52.973Z,24.55
2019-01-29T15:52:23.820Z,17.80
2019-01-29T15:54:54.404Z,20.00
2019-01-29T15:57:30.043Z,26.65
2019-01-29T16:00:00.202Z,20.57
2019-01-29T16:02:30.292Z,19.85
2019-01-29T16:05:01.157Z,23.52
2019-01-29T16:07:32.284Z,23.15
2019-01-29T16:10:02.413Z,19.55
2019-01-29T16:12:38.808Z,25.43
2019-01-29T16:15:09.850Z,25.02
2019-01-29T16:17:41.597Z,23.27
2019-01-29T16:20:13.820Z,22.30
2019-01-29T16:22:44.459Z,29.18
2019-01-29T16:25:15.231Z,23.02
2019-01-29T16:27:45.372Z,24.18
2019-01-29T16:30:24.079Z,29.52
2019-01-29T16:32:54.235Z,22.90
2019-01-29T16:35:28.561Z,28.30
2019-01-29T16:37:58.854Z,26.17
2019-01-29T16:40:30.286Z,24.12
2019-01-29T16:43:00.557Z,19.48
2019-01-29T16:45:34.381Z,23.02
2019-01-29T16:48:04.599Z,26.35
2019-01-29T16:50:34.640Z,35.40
2019-01-29T16:53:04.753Z,24.12
2019-01-29T16:55:36.112Z,32.23
2019-01-29T16:58:06.585Z,25.68
2019-01-29T17:00:36.795Z,30.12
2019-01-29T17:03:11.964Z,26.70
2019-01-29T17:06:08.155Z,25.08
2019-01-29T17:08:38.477Z,21.57
2019-01-29T17:11:52.448Z,22.75
2019-01-29T17:14:26.416Z,25.65
2019-01-29T17:17:02.339Z,19.42
2019-01-29T17:19:37.393Z,21.30
2019-01-29T17:22:07.610Z,22.60
2019-01-29T17:24:38.116Z,24.87
2019-01-29T17:27:10.177Z,26.97
2019-01-29T17:29:40.229Z,28.57
2019-01-29T17:32:11.418Z,22.35
2019-01-29T17:34:44.471Z,30.55
2019-01-29T17:37:14.774Z,30.00
2019-01-29T17:39:45.176Z,23.75
2019-01-29T17:42:15.258Z,24.75
2019-01-29T17:44:45.242Z,29.67
2019-01-29T17:47:15.372Z,24.43
2019-01-29T17:49:56.536Z,25.17
2019-01-29T17:52:36.319Z,24.05
2019-01-29T17:55:09.633Z,33.40
2019-01-29T17:57:50.491Z,25.20
2019-01-29T18:00:20.067Z,23.65
2019-01-29T18:03:20.035Z,25.50
2019-01-29T18:05:50.429Z,27.90
2019-01-29T18:08:21.860Z,25.10
2019-01-29T18:10:51.879Z,20.27
2019-01-29T18:13:22.200Z,20.97
2019-01-29T18:15:52.856Z,26.23
2019-01-29T18:18:23.096Z,27.80
2019-01-29T18:20:55.448Z,21.60
2019-01-29T18:23:26.145Z,22.75
2019-01-29T18:26:01.287Z,21.00
2019-01-29T18:28:35.913Z,28.35
2019-01-29T18:31:05.777Z,21.68
2019-01-29T18:33:35.816Z,19.35
2019-01-29T18:36:06.049Z,22.45
2019-01-29T18:38:39.026Z,16.15
2019-01-29T18:41:10.914Z,21.62
2019-01-29T18:43:42.568Z,17.73
2019-01-29T18:46:14.712Z,18.12
2019-01-29T18:48:45.241Z,24.37
2019-01-29T18:51:15.641Z,23.77
2019-01-29T18:53:48.233Z,15.63
2019-01-29T18:56:18.317Z,18.07
2019-01-29T18:58:51.661Z,19.45
2019-01-29T19:01:23.303Z,18.07
2019-01-29T19:03:54.261Z,22.95
2019-01-29T19:06:25.893Z,19.17
2019-01-29T19:08:57.794Z,17.75
2019-01-29T19:11:27.905Z,17.37
2019-01-29T19:14:00.071Z,21.10
2019-01-29T19:16:30.381Z,15.35
2019-01-29T19:19:00.605Z,16.37
2019-01-29T19:21:32.912Z,20.55
2019-01-29T19:24:03.779Z,20.43
2019-01-29T19:26:34.021Z,19.67
2019-01-29T19:29:06.519Z,15.50
2019-01-29T19:31:36.053Z,18.20
2019-01-29T19:34:07.673Z,20.70
2019-01-29T19:36:38.370Z,20.60
2019-01-29T19:39:10.063Z,22.02
2019-01-29T19:41:40.274Z,25.00
2019-01-29T19:44:10.249Z,20.48
2019-01-29T19:46:40.858Z,21.25
2019-01-29T19:49:11.005Z,21.87
2019-01-29T19:51:49.200Z,26.52
2019-01-29T19:57:35.488Z,21.45
2019-01-29T20:00:10.916Z,27.77
2019-01-29T20:02:41.688Z,22.30
2019-01-29T20:05:14.146Z,21.75
2019-01-29T20:07:44.860Z,15.58
2019-01-29T20:10:15.251Z,21.40
2019-01-29T20:12:45.284Z,22.62
2019-01-29T20:15:16.609Z,21.95
2019-01-29T20:17:49.256Z,22.45
2019-01-29T20:20:39.316Z,23.65
2019-01-29T20:23:09.719Z,21.12
2019-01-29T20:25:39.730Z,19.50
2019-01-29T20:28:09.823Z,25.90
2019-01-29T20:30:41.250Z,20.43
2019-01-29T20:33:11.599Z,18.60
2019-01-29T20:35:43.258Z,16.80
2019-01-29T20:38:13.548Z,16.37
2019-01-29T20:40:43.619Z,20.55
2019-01-29T20:43:13.655Z,16.75
2019-01-29T20:45:43.658Z,15.40
2019-01-29T20:48:13.506Z,18.37
2019-01-29T20:50:43.486Z,22.75
2019-01-29T20:53:13.572Z,17.23
2019-01-29T20:55:43.475Z,14.80
2019-01-29T20:58:17.071Z,17.87
2019-01-29T21:00:47.053Z,17.15
2019-01-29T21:03:16.978Z,14.23
2019-01-29T21:05:50.008Z,15.58
2019-01-29T21:08:20.046Z,21.87
2019-01-29T21:10:50.138Z,18.37
2019-01-29T21:13:23.122Z,17.52
2019-01-29T21:15:53.072Z,20.02
2019-01-29T21:18:24.072Z,16.93
2019-01-29T21:20:57.088Z,19.95
2019-01-29T21:23:26.126Z,16.50
2019-01-29T21:25:56.074Z,25.90
2019-01-29T21:28:26.200Z,19.12
2019-01-29T21:30:56.317Z,17.23
2019-01-29T21:33:26.309Z,20.82
2019-01-29T21:35:56.304Z,15.63
2019-01-29T21:38:26.225Z,17.82
2019-01-29T21:40:56.178Z,22.60
2019-01-29T21:43:26.078Z,19.32
2019-01-29T21:45:56.059Z,17.05
2019-01-29T21:48:26.056Z,18.57
2019-01-29T21:50:57.817Z,18.42
2019-01-29T21:53:31.934Z,15.03
2019-01-29T21:56:02.097Z,24.25
2019-01-29T21:58:33.706Z,22.52
2019-01-29T22:01:06.510Z,21.70
2019-01-29T22:03:37.068Z,25.57
2019-01-29T22:06:08.886Z,20.45
2019-01-29T22:08:42.183Z,24.15
2019-01-29T22:11:12.435Z,20.08
2019-01-29T22:13:45.163Z,17.80
2019-01-29T22:16:22.588Z,18.35
2019-01-29T22:18:53.263Z,16.93
2019-01-29T22:21:24.885Z,17.52
2019-01-29T22:23:54.956Z,19.35
2019-01-29T22:26:24.997Z,23.85
2019-01-29T22:28:56.319Z,21.42
2019-01-29T22:31:26.353Z,19.40
2019-01-29T22:34:01.118Z,17.42
2019-01-29T22:36:30.836Z,22.25
2019-01-29T22:39:00.786Z,24.47
2019-01-29T22:41:33.744Z,19.77
2019-01-29T22:44:03.722Z,18.65
2019-01-29T22:46:34.806Z,20.85
2019-01-29T22:49:05.803Z,21.85
2019-01-29T22:51:36.496Z,16.85
2019-01-29T22:54:06.637Z,19.45
2019-01-29T22:56:36.749Z,17.42
2019-01-29T22:59:07.229Z,19.87
2019-01-29T23:01:42.059Z,14.73
2019-01-29T23:04:26.425Z,18.55
2019-01-29T23:07:32.873Z,17.55
2019-01-29T23:10:04.579Z,14.58
2019-01-29T23:12:37.826Z,16.62
2019-01-29T23:15:09.884Z,14.73
2019-01-29T23:17:39.945Z,12.23
2019-01-29T23:20:11.831Z,14.13
2019-01-29T23:23:06.925Z,12.13
2019-01-29T23:25:36.949Z,15.00
2019-01-29T23:28:07.425Z,14.73
2019-01-29T23:30:38.387Z,13.83
2019-01-29T23:33:08.419Z,9.90
2019-01-29T23:35:38.500Z,13.08
2019-01-29T23:38:08.655Z,16.55
2019-01-29T23:40:39.848Z,13.35
2019-01-29T23:43:09.834Z,13.72
2019-01-29T23:45:39.950Z,14.87
2019-01-29T23:48:09.897Z,14.25
2019-01-29T23:50:39.947Z,14.85
2019-01-29T23:53:09.888Z,19.20
2019-01-29T23:55:44.047Z,15.05
2019-01-29T23:58:14.175Z,16.60
