createdAt,value
2023-01-27T00:00:44.356Z,7.10
2023-01-27T00:03:13.429Z,8.60
2023-01-27T00:05:40.323Z,7.65
2023-01-27T00:08:06.924Z,9.43
2023-01-27T00:10:33.544Z,9.32
2023-01-27T00:13:18.900Z,8.77
2023-01-27T00:15:45.663Z,8.57
2023-01-27T00:18:12.557Z,6.95
2023-01-27T00:20:57.517Z,10.20
2023-01-27T00:23:44.500Z,6.38
2023-01-27T00:26:15.991Z,11.25
2023-01-27T00:28:43.586Z,6.70
2023-01-27T00:31:31.400Z,8.00
2023-01-27T00:34:02.072Z,15.57
2023-01-27T00:36:30.010Z,4.68
2023-01-27T00:38:57.173Z,7.32
2023-01-27T00:41:23.971Z,7.18
2023-01-27T00:43:53.555Z,7.80
2023-01-27T00:46:22.197Z,6.47
2023-01-27T00:48:49.415Z,7.85
2023-01-27T00:51:16.704Z,5.05
2023-01-27T00:53:43.402Z,6.47
2023-01-27T00:56:10.234Z,6.72
2023-01-27T00:58:37.341Z,5.15
2023-01-27T01:01:06.745Z,6.05
2023-01-27T01:03:35.228Z,6.28
2023-01-27T01:06:04.979Z,5.43
2023-01-27T01:08:32.954Z,9.07
2023-01-27T01:10:59.428Z,4.97
2023-01-27T01:13:30.081Z,9.10
2023-01-27T01:15:57.256Z,6.93
2023-01-27T01:18:24.265Z,11.75
2023-01-27T01:20:50.844Z,8.80
2023-01-27T01:23:17.307Z,8.13
2023-01-27T01:25:51.890Z,7.40
2023-01-27T01:28:18.278Z,8.52
2023-01-27T01:30:44.801Z,7.00
2023-01-27T01:33:11.314Z,10.05
2023-01-27T01:35:39.923Z,7.03
2023-01-27T01:38:06.623Z,8.50
2023-01-27T01:40:33.321Z,8.45
2023-01-27T01:43:04.250Z,6.38
2023-01-27T01:45:36.844Z,7.05
2023-01-27T01:48:04.476Z,5.88
2023-01-27T01:50:32.142Z,7.97
2023-01-27T01:53:00.546Z,6.70
2023-01-27T01:55:27.681Z,5.13
2023-01-27T01:57:54.291Z,4.80
2023-01-27T02:00:20.694Z,6.90
2023-01-27T02:02:49.335Z,10.68
2023-01-27T02:05:21.921Z,8.13
2023-01-27T02:07:59.247Z,4.97
2023-01-27T02:10:25.778Z,8.65
2023-01-27T02:12:52.845Z,6.80
2023-01-27T02:15:22.112Z,5.57
2023-01-27T02:17:49.484Z,7.07
2023-01-27T02:20:40.675Z,10.40
2023-01-27T02:23:41.233Z,10.68
2023-01-27T02:26:19.775Z,13.88
2023-01-27T02:28:51.356Z,9.15
2023-01-27T02:31:17.865Z,13.43
2023-01-27T02:33:44.490Z,5.80
2023-01-27T02:36:14.630Z,9.10
2023-01-27T02:38:46.123Z,10.00
2023-01-27T02:41:31.157Z,18.30
2023-01-27T02:43:57.869Z,12.93
2023-01-27T02:46:24.304Z,13.68
2023-01-27T02:48:50.798Z,10.98
2023-01-27T02:51:17.324Z,10.95
2023-01-27T02:53:43.991Z,15.50
2023-01-27T02:56:13.432Z,9.35
2023-01-27T02:58:39.779Z,12.80
2023-01-27T03:01:06.421Z,9.50
2023-01-27T03:03:33.023Z,11.45
2023-01-27T03:05:59.594Z,10.25
2023-01-27T03:08:26.138Z,12.20
2023-01-27T03:10:55.608Z,10.10
2023-01-27T03:13:23.546Z,11.48
2023-01-27T03:16:09.016Z,9.93
2023-01-27T03:18:35.907Z,11.38
2023-01-27T03:21:05.887Z,9.52
2023-01-27T03:23:34.818Z,11.48
2023-01-27T03:26:05.543Z,14.95
2023-01-27T03:28:35.993Z,12.38
2023-01-27T03:31:04.833Z,10.35
2023-01-27T03:33:31.616Z,10.00
2023-01-27T03:36:19.125Z,8.43
2023-01-27T03:39:03.983Z,9.65
2023-01-27T03:41:48.835Z,7.68
2023-01-27T03:44:34.093Z,9.52
2023-01-27T03:47:00.619Z,6.90
2023-01-27T03:49:27.163Z,8.85
2023-01-27T03:51:53.620Z,7.43
2023-01-27T03:54:20.203Z,6.32
2023-01-27T03:56:48.015Z,5.88
2023-01-27T03:59:15.002Z,4.07
2023-01-27T04:01:43.696Z,5.38
2023-01-27T04:04:29.885Z,5.00
2023-01-27T04:06:58.813Z,5.50
2023-01-27T04:09:28.027Z,6.30
2023-01-27T04:11:59.941Z,5.53
2023-01-27T04:14:38.284Z,4.47
2023-01-27T04:17:15.613Z,4.85
2023-01-27T04:19:42.108Z,5.45
2023-01-27T04:22:11.263Z,5.68
2023-01-27T04:24:38.041Z,5.25
2023-01-27T04:27:07.911Z,4.10
2023-01-27T04:29:40.731Z,5.82
2023-01-27T04:32:11.695Z,7.00
2023-01-27T04:34:39.185Z,3.42
2023-01-27T04:37:06.839Z,4.45
2023-01-27T04:39:34.335Z,3.78
2023-01-27T04:42:01.274Z,4.93
2023-01-27T04:44:27.680Z,3.50
2023-01-27T04:46:54.705Z,3.05
2023-01-27T04:49:21.219Z,3.55
2023-01-27T04:51:47.726Z,3.25
2023-01-27T04:54:14.196Z,4.05
2023-01-27T04:56:44.412Z,3.03
2023-01-27T04:59:13.264Z,3.85
2023-01-27T05:01:39.872Z,3.75
2023-01-27T05:04:06.426Z,3.85
2023-01-27T05:06:33.149Z,3.70
2023-01-27T05:08:59.892Z,4.95
2023-01-27T05:11:26.247Z,3.92
2023-01-27T05:13:53.256Z,3.90
2023-01-27T05:16:22.191Z,4.55
2023-01-27T05:18:50.655Z,4.07
2023-01-27T05:21:20.471Z,3.67
2023-01-27T05:23:47.395Z,6.57
2023-01-27T05:26:16.919Z,5.63
2023-01-27T05:28:45.704Z,3.42
2023-01-27T05:31:15.742Z,3.38
2023-01-27T05:33:42.702Z,3.35
2023-01-27T05:36:15.379Z,4.72
2023-01-27T05:38:42.464Z,2.10
2023-01-27T05:41:10.537Z,3.03
2023-01-27T05:43:39.151Z,3.05
2023-01-27T05:46:27.317Z,3.15
2023-01-27T05:48:56.080Z,3.90
2023-01-27T05:51:24.861Z,3.25
2023-01-27T05:53:51.395Z,2.72
2023-01-27T05:56:18.966Z,3.42
2023-01-27T05:58:45.542Z,4.93
2023-01-27T06:01:17.205Z,4.50
2023-01-27T06:03:44.701Z,4.25
2023-01-27T06:06:16.035Z,2.55
2023-01-27T06:08:42.818Z,2.80
2023-01-27T06:11:09.746Z,3.67
2023-01-27T06:13:38.599Z,3.03
2023-01-27T06:16:08.088Z,2.60
2023-01-27T06:18:35.366Z,3.42
2023-01-27T06:21:03.886Z,3.53
2023-01-27T06:23:30.791Z,2.80
2023-01-27T06:26:03.095Z,3.53
2023-01-27T06:31:04.273Z,3.10
2023-01-27T06:33:30.755Z,2.75
2023-01-27T06:36:04.756Z,5.57
2023-01-27T06:38:31.454Z,3.58
2023-01-27T06:40:57.960Z,2.20
2023-01-27T06:43:24.410Z,3.38
2023-01-27T06:45:51.620Z,2.78
2023-01-27T06:48:18.077Z,3.55
2023-01-27T06:50:44.792Z,3.53
2023-01-27T06:53:11.253Z,5.30
2023-01-27T06:55:41.835Z,2.75
2023-01-27T06:58:09.816Z,2.53
2023-01-27T07:00:37.312Z,5.78
2023-01-27T07:03:04.509Z,5.57
2023-01-27T07:05:31.526Z,11.02
2023-01-27T07:07:58.314Z,3.10
2023-01-27T07:10:24.966Z,4.00
2023-01-27T07:12:51.504Z,3.97
2023-01-27T07:15:18.050Z,4.80
2023-01-27T07:17:44.656Z,2.65
2023-01-27T07:20:14.467Z,2.92
2023-01-27T07:22:41.489Z,6.00
2023-01-27T07:25:08.394Z,2.90
2023-01-27T07:27:34.853Z,3.28
2023-01-27T07:30:01.401Z,2.58
2023-01-27T07:32:28.576Z,3.03
2023-01-27T07:34:55.175Z,3.92
2023-01-27T07:37:22.156Z,2.53
2023-01-27T07:39:48.766Z,3.35
2023-01-27T07:42:15.229Z,5.65
2023-01-27T07:44:41.677Z,3.72
2023-01-27T07:47:08.118Z,3.20
2023-01-27T07:49:34.578Z,4.78
2023-01-27T07:52:01.100Z,4.43
2023-01-27T07:54:27.517Z,3.03
2023-01-27T07:56:53.906Z,5.90
2023-01-27T07:59:20.400Z,3.58
2023-01-27T08:01:48.295Z,4.75
2023-01-27T08:04:17.051Z,4.78
2023-01-27T08:06:43.443Z,3.50
2023-01-27T08:09:09.922Z,2.75
2023-01-27T08:11:36.351Z,4.53
2023-01-27T08:14:03.529Z,4.60
2023-01-27T08:16:30.464Z,5.05
2023-01-27T08:18:57.080Z,3.40
2023-01-27T08:21:25.190Z,2.92
2023-01-27T08:23:53.679Z,4.38
2023-01-27T08:26:20.212Z,4.18
2023-01-27T08:28:46.868Z,2.92
2023-01-27T08:31:15.953Z,3.40
2023-01-27T08:33:43.998Z,5.80
2023-01-27T08:36:14.417Z,3.13
2023-01-27T08:38:41.890Z,4.10
2023-01-27T08:41:12.508Z,3.20
2023-01-27T08:43:39.279Z,3.20
2023-01-27T08:46:06.780Z,3.47
2023-01-27T08:48:34.426Z,2.90
2023-01-27T08:51:02.257Z,5.50
2023-01-27T08:53:29.379Z,2.50
2023-01-27T08:55:57.916Z,3.83
2023-01-27T08:58:24.743Z,1.67
2023-01-27T09:00:51.429Z,2.63
2023-01-27T09:03:20.849Z,4.07
2023-01-27T09:05:47.666Z,3.90
2023-01-27T09:08:15.999Z,2.50
2023-01-27T09:10:43.052Z,2.13
2023-01-27T09:13:10.625Z,1.95
2023-01-27T09:15:38.283Z,5.43
2023-01-27T09:18:06.559Z,2.30
2023-01-27T09:20:34.329Z,2.72
2023-01-27T09:23:01.206Z,4.00
2023-01-27T09:25:28.038Z,2.38
2023-01-27T09:27:58.737Z,2.72
2023-01-27T09:30:26.814Z,3.20
2023-01-27T09:32:53.800Z,2.90
2023-01-27T09:35:20.188Z,5.28
2023-01-27T09:37:58.614Z,3.08
2023-01-27T09:40:54.378Z,4.93
2023-01-27T09:43:42.391Z,3.15
2023-01-27T09:46:46.776Z,2.05
2023-01-27T09:50:00.993Z,2.67
2023-01-27T09:52:46.770Z,3.85
2023-01-27T09:55:30.536Z,5.70
2023-01-27T09:57:59.694Z,3.58
2023-01-27T10:01:00.211Z,3.88
2023-01-27T10:03:43.796Z,3.03
2023-01-27T10:06:21.620Z,2.83
2023-01-27T10:08:50.920Z,1.65
2023-01-27T10:11:42.377Z,3.50
2023-01-27T10:14:26.863Z,5.93
2023-01-27T10:17:07.746Z,2.47
2023-01-27T10:19:54.594Z,2.17
2023-01-27T10:22:58.775Z,3.25
2023-01-27T10:25:31.259Z,1.95
2023-01-27T10:28:00.871Z,3.60
2023-01-27T10:30:36.946Z,3.95
2023-01-27T10:33:18.308Z,3.08
2023-01-27T10:35:58.838Z,3.20
2023-01-27T10:38:48.017Z,6.10
2023-01-27T10:41:48.945Z,3.40
2023-01-27T10:44:49.407Z,2.10
2023-01-27T10:47:26.903Z,3.80
2023-01-27T10:50:01.753Z,2.63
2023-01-27T10:52:40.156Z,5.20
2023-01-27T10:55:36.459Z,2.47
2023-01-27T10:58:20.665Z,3.50
2023-01-27T11:01:23.141Z,3.08
2023-01-27T11:03:50.334Z,4.22
2023-01-27T11:06:23.850Z,2.25
2023-01-27T11:08:56.056Z,4.25
2023-01-27T11:14:22.731Z,5.60
2023-01-27T11:16:58.198Z,2.70
2023-01-27T11:19:54.467Z,3.70
2023-01-27T11:22:24.048Z,3.63
2023-01-27T11:25:05.749Z,2.78
2023-01-27T11:27:53.693Z,5.55
2023-01-27T11:30:27.409Z,4.15
2023-01-27T11:33:10.390Z,2.95
2023-01-27T11:35:37.692Z,3.58
2023-01-27T11:38:15.015Z,3.20
2023-01-27T11:40:43.817Z,4.22
2023-01-27T11:43:20.441Z,3.00
2023-01-27T11:45:49.663Z,3.30
2023-01-27T11:48:18.936Z,3.13
2023-01-27T11:50:46.379Z,5.10
2023-01-27T11:53:38.500Z,4.43
2023-01-27T11:56:10.488Z,4.88
2023-01-27T11:58:45.028Z,4.60
2023-01-27T12:01:18.719Z,7.43
2023-01-27T12:03:56.898Z,4.50
2023-01-27T12:06:38.237Z,3.53
2023-01-27T12:09:30.397Z,5.03
2023-01-27T12:12:15.342Z,7.78
2023-01-27T12:14:47.753Z,4.07
2023-01-27T12:17:24.589Z,4.78
2023-01-27T12:19:53.573Z,3.90
2023-01-27T12:22:44.085Z,5.88
2023-01-27T12:25:23.071Z,3.55
2023-01-27T12:27:59.753Z,3.85
2023-01-27T12:30:29.758Z,4.28
2023-01-27T12:32:58.805Z,3.78
2023-01-27T12:35:35.928Z,3.35
2023-01-27T12:38:07.358Z,5.65
2023-01-27T12:40:34.549Z,6.30
2023-01-27T12:43:21.482Z,2.85
2023-01-27T12:46:21.851Z,3.50
2023-01-27T12:48:51.536Z,5.05
2023-01-27T12:51:24.394Z,3.15
2023-01-27T12:54:11.208Z,3.25
2023-01-27T12:56:38.583Z,3.92
2023-01-27T12:59:05.084Z,6.15
2023-01-27T13:01:34.685Z,2.90
2023-01-27T13:04:10.396Z,2.00
2023-01-27T13:06:44.070Z,2.25
2023-01-27T13:09:30.720Z,3.70
2023-01-27T13:12:00.008Z,2.40
2023-01-27T13:14:39.836Z,2.95
2023-01-27T13:17:26.125Z,2.50
2023-01-27T13:19:55.275Z,3.03
2023-01-27T13:22:23.168Z,3.25
2023-01-27T13:24:54.613Z,3.22
2023-01-27T13:27:22.918Z,3.08
2023-01-27T13:30:05.746Z,2.35
2023-01-27T13:32:34.976Z,2.83
2023-01-27T13:35:24.418Z,2.92
2023-01-27T13:38:34.196Z,4.32
2023-01-27T13:41:14.297Z,3.22
2023-01-27T13:43:48.206Z,5.82
2023-01-27T13:46:39.448Z,2.50
2023-01-27T13:49:26.512Z,5.35
2023-01-27T13:51:52.948Z,3.58
2023-01-27T13:54:19.422Z,3.03
2023-01-27T13:56:49.093Z,3.75
2023-01-27T13:59:33.648Z,4.35
2023-01-27T14:02:39.307Z,4.68
2023-01-27T14:05:20.516Z,3.35
2023-01-27T14:08:32.062Z,3.78
2023-01-27T14:11:11.321Z,4.05
2023-01-27T14:14:02.183Z,3.60
2023-01-27T14:17:12.020Z,2.97
2023-01-27T14:19:57.150Z,3.45
2023-01-27T14:22:40.173Z,3.00
2023-01-27T14:25:12.502Z,3.75
2023-01-27T14:30:21.631Z,2.55
2023-01-27T14:32:57.025Z,5.28
2023-01-27T14:35:53.203Z,3.40
2023-01-27T14:38:20.046Z,3.22
2023-01-27T14:41:10.395Z,2.95
2023-01-27T14:43:42.217Z,3.72
2023-01-27T14:46:37.936Z,3.08
2023-01-27T14:49:14.498Z,4.15
2023-01-27T14:51:54.579Z,4.10
2023-01-27T14:54:49.764Z,2.47
2023-01-27T14:57:43.354Z,8.15
2023-01-27T15:00:44.233Z,3.38
2023-01-27T15:03:44.391Z,3.60
2023-01-27T15:06:21.698Z,4.00
2023-01-27T15:08:57.312Z,3.08
2023-01-27T15:12:12.238Z,3.38
2023-01-27T15:15:05.540Z,3.00
2023-01-27T15:18:01.298Z,2.80
2023-01-27T15:20:54.147Z,3.63
2023-01-27T15:23:28.042Z,4.63
2023-01-27T15:26:09.135Z,3.05
2023-01-27T15:28:41.839Z,3.03
2023-01-27T15:31:16.946Z,4.15
2023-01-27T15:33:53.321Z,2.92
2023-01-27T15:36:57.240Z,3.38
2023-01-27T15:39:39.662Z,3.30
2023-01-27T15:42:13.937Z,3.15
2023-01-27T15:45:04.126Z,3.40
2023-01-27T15:47:36.214Z,3.05
2023-01-27T15:50:06.185Z,3.60
2023-01-27T15:52:42.941Z,2.72
2023-01-27T15:55:31.823Z,3.72
2023-01-27T15:58:42.266Z,2.92
2023-01-27T16:01:17.446Z,4.43
2023-01-27T16:03:53.233Z,3.88
2023-01-27T16:06:27.304Z,3.97
2023-01-27T16:09:20.107Z,3.30
2023-01-27T16:12:07.391Z,4.88
2023-01-27T16:15:17.284Z,3.75
2023-01-27T16:18:22.539Z,4.07
2023-01-27T16:21:38.781Z,4.05
2023-01-27T16:24:24.773Z,3.50
2023-01-27T16:27:07.062Z,3.83
2023-01-27T16:29:42.832Z,3.15
2023-01-27T16:32:29.277Z,3.72
2023-01-27T16:35:13.495Z,2.83
2023-01-27T16:38:05.051Z,3.88
2023-01-27T16:40:34.665Z,3.50
2023-01-27T16:43:28.033Z,3.35
2023-01-27T16:45:59.486Z,3.90
2023-01-27T16:48:35.870Z,3.80
2023-01-27T16:51:18.191Z,3.40
2023-01-27T16:53:48.852Z,4.60
2023-01-27T16:56:41.136Z,4.80
2023-01-27T16:59:23.415Z,3.97
2023-01-27T17:01:55.191Z,4.18
2023-01-27T17:04:42.412Z,4.18
2023-01-27T17:07:16.225Z,4.25
2023-01-27T17:09:53.866Z,3.20
2023-01-27T17:12:36.929Z,3.78
2023-01-27T17:15:34.969Z,3.30
2023-01-27T17:18:06.377Z,5.05
2023-01-27T17:20:47.508Z,6.13
2023-01-27T17:23:32.760Z,4.85
2023-01-27T17:26:12.841Z,3.15
2023-01-27T17:28:44.356Z,3.63
2023-01-27T17:31:28.083Z,3.95
2023-01-27T17:34:09.587Z,4.00
2023-01-27T17:37:17.989Z,3.63
2023-01-27T17:39:53.711Z,5.38
2023-01-27T17:42:22.134Z,4.15
2023-01-27T17:44:55.432Z,3.50
2023-01-27T17:47:28.661Z,3.00
2023-01-27T17:52:51.775Z,3.58
2023-01-27T17:55:27.303Z,4.32
2023-01-27T17:58:06.327Z,3.83
2023-01-27T18:00:38.846Z,6.28
2023-01-27T18:03:18.124Z,4.50
2023-01-27T18:05:49.383Z,4.75
2023-01-27T18:08:19.664Z,4.28
2023-01-27T18:10:47.348Z,4.43
2023-01-27T18:13:22.574Z,5.32
2023-01-27T18:16:02.753Z,3.97
2023-01-27T18:18:36.242Z,5.18
2023-01-27T18:21:27.382Z,4.50
2023-01-27T18:23:57.655Z,6.03
2023-01-27T18:26:34.358Z,3.55
2023-01-27T18:29:01.286Z,4.60
2023-01-27T18:31:37.161Z,4.18
2023-01-27T18:34:10.074Z,5.22
2023-01-27T18:37:01.237Z,5.35
2023-01-27T18:39:42.074Z,5.40
2023-01-27T18:42:23.567Z,5.03
2023-01-27T18:44:57.424Z,5.27
2023-01-27T18:47:35.367Z,5.50
2023-01-27T18:50:12.836Z,5.22
2023-01-27T18:52:40.500Z,5.72
2023-01-27T18:55:24.892Z,6.43
2023-01-27T18:57:57.496Z,7.60
2023-01-27T19:00:41.161Z,7.50
2023-01-27T19:03:15.078Z,5.95
2023-01-27T19:05:46.378Z,6.15
2023-01-27T19:08:26.375Z,6.10
2023-01-27T19:11:07.515Z,4.80
2023-01-27T19:13:35.292Z,5.75
2023-01-27T19:16:02.686Z,4.32
2023-01-27T19:18:36.211Z,5.28
2023-01-27T19:21:03.519Z,6.32
2023-01-27T19:23:30.784Z,5.10
2023-01-27T19:25:59.721Z,5.95
2023-01-27T19:28:30.803Z,5.70
2023-01-27T19:30:58.235Z,5.53
2023-01-27T19:33:26.422Z,6.18
2023-01-27T19:36:00.140Z,6.55
2023-01-27T19:38:28.761Z,5.10
2023-01-27T19:40:55.730Z,4.82
2023-01-27T19:43:22.536Z,5.30
2023-01-27T19:45:49.960Z,5.75
2023-01-27T19:48:21.547Z,6.05
2023-01-27T19:50:48.675Z,8.32
2023-01-27T19:53:16.575Z,6.05
2023-01-27T19:55:43.328Z,4.40
2023-01-27T19:58:23.020Z,5.68
2023-01-27T20:00:49.592Z,5.20
2023-01-27T20:03:16.567Z,7.55
2023-01-27T20:05:43.585Z,6.55
2023-01-27T20:08:18.352Z,6.05
2023-01-27T20:10:45.399Z,6.00
2023-01-27T20:13:17.522Z,6.35
2023-01-27T20:15:45.051Z,6.13
2023-01-27T20:18:15.043Z,6.60
2023-01-27T20:20:41.553Z,6.65
2023-01-27T20:23:10.980Z,5.45
2023-01-27T20:25:38.826Z,5.88
2023-01-27T20:28:05.660Z,6.90
2023-01-27T20:30:34.028Z,7.20
2023-01-27T20:33:03.384Z,7.97
2023-01-27T20:35:30.822Z,6.30
2023-01-27T20:37:57.619Z,6.75
2023-01-27T20:40:27.366Z,6.75
2023-01-27T20:42:53.809Z,8.23
2023-01-27T20:45:21.621Z,5.43
2023-01-27T20:47:50.355Z,6.78
2023-01-27T20:50:18.100Z,8.63
2023-01-27T20:52:44.928Z,6.97
2023-01-27T20:55:14.079Z,6.90
2023-01-27T20:57:40.972Z,7.03
2023-01-27T21:00:10.645Z,6.88
2023-01-27T21:02:37.155Z,6.60
2023-01-27T21:05:03.819Z,7.15
2023-01-27T21:07:30.232Z,7.38
2023-01-27T21:09:56.714Z,7.80
2023-01-27T21:12:23.148Z,7.18
2023-01-27T21:14:50.110Z,7.57
2023-01-27T21:17:17.337Z,7.50
2023-01-27T21:19:43.918Z,8.05
2023-01-27T21:22:10.313Z,7.55
2023-01-27T21:24:37.081Z,7.03
2023-01-27T21:27:05.578Z,8.20
2023-01-27T21:29:32.103Z,7.05
2023-01-27T21:31:58.766Z,7.20
2023-01-27T21:34:26.254Z,7.03
2023-01-27T21:36:54.832Z,7.90
2023-01-27T21:39:22.332Z,6.53
2023-01-27T21:41:54.495Z,6.63
2023-01-27T21:44:48.986Z,7.85
2023-01-27T21:47:18.145Z,6.55
2023-01-27T21:50:01.257Z,6.65
2023-01-27T21:52:40.685Z,7.18
2023-01-27T21:55:13.982Z,6.95
2023-01-27T21:57:41.721Z,6.40
2023-01-27T22:00:10.796Z,7.60
2023-01-27T22:02:37.704Z,6.35
2023-01-27T22:05:04.830Z,6.45
2023-01-27T22:07:34.323Z,6.68
2023-01-27T22:10:00.661Z,6.53
2023-01-27T22:12:27.166Z,7.15
2023-01-27T22:14:53.677Z,8.43
2023-01-27T22:17:20.191Z,7.03
2023-01-27T22:19:46.928Z,7.78
2023-01-27T22:22:13.762Z,5.93
2023-01-27T22:24:40.644Z,7.53
2023-01-27T22:27:07.167Z,7.40
2023-01-27T22:29:33.680Z,6.63
2023-01-27T22:32:00.239Z,7.13
2023-01-27T22:34:27.001Z,8.07
2023-01-27T22:36:53.606Z,7.85
2023-01-27T22:39:20.110Z,6.35
2023-01-27T22:41:46.768Z,7.43
2023-01-27T22:44:14.345Z,8.52
2023-01-27T22:46:42.685Z,7.38
2023-01-27T22:49:10.542Z,8.63
2023-01-27T22:51:37.549Z,6.20
2023-01-27T22:54:04.299Z,7.75
2023-01-27T22:56:31.189Z,7.18
2023-01-27T22:58:57.873Z,8.23
2023-01-27T23:01:24.385Z,8.88
2023-01-27T23:03:51.038Z,7.85
2023-01-27T23:06:17.556Z,6.68
2023-01-27T23:08:44.223Z,8.93
2023-01-27T23:11:11.895Z,7.20
2023-01-27T23:13:38.474Z,6.40
2023-01-27T23:16:05.437Z,7.10
2023-01-27T23:18:32.710Z,6.95
2023-01-27T23:21:07.610Z,8.70
2023-01-27T23:23:37.357Z,7.30
2023-01-27T23:26:08.463Z,6.95
2023-01-27T23:28:37.678Z,6.32
2023-01-27T23:31:07.313Z,7.95
2023-01-27T23:33:35.680Z,7.70
2023-01-27T23:36:02.287Z,8.32
2023-01-27T23:38:32.897Z,7.55
2023-01-27T23:41:02.435Z,8.00
2023-01-27T23:43:31.086Z,8.52
2023-01-27T23:45:57.923Z,7.80
2023-01-27T23:48:24.800Z,8.10
2023-01-27T23:50:51.315Z,8.30
2023-01-27T23:53:17.882Z,9.50
2023-01-27T23:55:44.529Z,7.43
2023-01-27T23:58:11.016Z,7.17
