createdAt,value
2019-03-11T00:01:58.813Z,8.47
2019-03-11T00:04:46.548Z,10.60
2019-03-11T00:07:34.194Z,10.77
2019-03-11T00:10:02.594Z,11.80
2019-03-11T00:12:50.109Z,10.20
2019-03-11T00:15:18.502Z,11.00
2019-03-11T00:18:06.250Z,12.70
2019-03-11T00:20:34.638Z,8.90
2019-03-11T00:23:22.155Z,8.73
2019-03-11T00:26:09.657Z,9.77
2019-03-11T00:31:31.130Z,8.00
2019-03-11T00:33:59.526Z,7.37
2019-03-11T00:36:47.169Z,6.13
2019-03-11T00:39:34.681Z,6.73
2019-03-11T00:42:03.077Z,5.40
2019-03-11T00:44:31.461Z,5.00
2019-03-11T00:47:19.199Z,4.43
2019-03-11T00:49:47.589Z,11.03
2019-03-11T00:52:35.245Z,6.03
2019-03-11T00:55:43.483Z,8.13
2019-03-11T00:58:11.882Z,4.00
2019-03-11T01:00:40.274Z,5.63
2019-03-11T01:03:08.679Z,6.07
2019-03-11T01:05:56.302Z,4.27
2019-03-11T01:08:43.950Z,6.87
2019-03-11T01:13:59.778Z,4.50
2019-03-11T01:16:28.168Z,6.00
2019-03-11T01:21:49.186Z,10.37
2019-03-11T01:24:17.591Z,12.07
2019-03-11T01:26:45.980Z,6.87
2019-03-11T01:29:33.715Z,4.23
2019-03-11T01:34:49.550Z,7.17
2019-03-11T01:37:37.064Z,8.50
2019-03-11T01:40:45.391Z,5.93
2019-03-11T01:43:33.069Z,5.50
2019-03-11T01:46:01.456Z,3.00
2019-03-11T01:48:49.097Z,8.40
2019-03-11T01:51:36.607Z,6.23
2019-03-11T01:54:05.328Z,8.70
2019-03-11T01:56:33.719Z,3.07
2019-03-11T01:59:02.118Z,3.93
2019-03-11T02:01:49.652Z,9.30
2019-03-11T02:04:18.021Z,8.47
2019-03-11T02:07:05.531Z,5.33
2019-03-11T02:12:27.026Z,9.60
2019-03-11T02:14:55.431Z,6.67
2019-03-11T02:17:43.065Z,5.33
2019-03-11T02:20:51.396Z,1.27
2019-03-11T02:23:20.061Z,5.70
2019-03-11T02:25:48.457Z,7.90
2019-03-11T02:28:16.842Z,3.60
2019-03-11T02:30:45.242Z,9.67
2019-03-11T02:33:13.627Z,6.47
2019-03-11T02:36:01.284Z,12.60
2019-03-11T02:38:29.659Z,8.93
2019-03-11T02:40:58.111Z,12.87
2019-03-11T02:43:45.570Z,6.83
2019-03-11T02:48:48.700Z,11.63
2019-03-11T02:51:36.349Z,10.80
2019-03-11T02:54:04.740Z,4.87
2019-03-11T02:56:52.247Z,5.67
2019-03-11T03:07:31.374Z,5.27
2019-03-11T03:10:19.039Z,15.50
2019-03-11T03:12:47.419Z,12.57
2019-03-11T03:15:15.822Z,9.70
2019-03-11T03:18:03.639Z,8.80
2019-03-11T03:20:32.045Z,9.40
2019-03-11T03:23:19.684Z,5.63
2019-03-11T03:25:48.079Z,7.70
2019-03-11T03:28:16.466Z,6.27
2019-03-11T03:31:04.018Z,14.97
2019-03-11T03:33:51.654Z,13.90
2019-03-11T03:36:20.070Z,7.00
2019-03-11T03:38:48.427Z,28.37
2019-03-11T03:41:16.821Z,16.67
2019-03-11T03:44:04.602Z,9.53
2019-03-11T03:46:52.153Z,8.00
2019-03-11T03:49:20.550Z,11.70
2019-03-11T03:52:08.302Z,10.43
2019-03-11T03:54:36.678Z,13.63
2019-03-11T03:57:24.200Z,7.63
2019-03-11T03:59:52.866Z,9.67
2019-03-11T04:02:40.427Z,13.20
2019-03-11T04:05:48.707Z,8.67
2019-03-11T04:08:17.094Z,6.83
2019-03-11T04:10:45.499Z,14.50
2019-03-11T04:13:33.137Z,7.80
2019-03-11T04:19:36.121Z,5.40
2019-03-11T04:22:04.548Z,14.50
2019-03-11T04:24:52.042Z,13.73
2019-03-11T04:27:20.433Z,9.13
2019-03-11T04:30:07.937Z,8.00
2019-03-11T04:32:36.347Z,8.70
2019-03-11T04:35:44.636Z,5.87
2019-03-11T04:38:13.031Z,8.23
2019-03-11T04:40:41.420Z,4.50
2019-03-11T04:43:09.814Z,6.50
2019-03-11T04:45:38.201Z,7.03
2019-03-11T04:48:06.604Z,14.60
2019-03-11T04:50:35.030Z,10.63
2019-03-11T04:53:03.386Z,5.33
2019-03-11T04:55:32.055Z,5.00
2019-03-11T04:58:00.449Z,12.23
2019-03-11T05:00:30.513Z,6.17
2019-03-11T05:02:58.942Z,5.47
2019-03-11T05:05:27.333Z,6.70
2019-03-11T05:07:55.734Z,6.27
2019-03-11T05:10:24.133Z,6.20
2019-03-11T05:12:52.531Z,6.10
2019-03-11T05:15:20.942Z,7.20
2019-03-11T05:17:49.443Z,5.50
2019-03-11T05:20:18.175Z,5.73
2019-03-11T05:22:46.585Z,9.03
2019-03-11T05:25:15.515Z,8.23
2019-03-11T05:27:43.975Z,5.60
2019-03-11T05:30:17.562Z,7.33
2019-03-11T05:32:45.956Z,5.60
2019-03-11T05:35:14.416Z,14.20
2019-03-11T05:37:42.808Z,8.30
2019-03-11T05:40:18.892Z,7.47
2019-03-11T05:42:47.291Z,6.17
2019-03-11T05:45:19.501Z,8.37
2019-03-11T05:47:48.213Z,11.83
2019-03-11T05:50:17.342Z,8.43
2019-03-11T05:52:45.744Z,9.10
2019-03-11T05:55:14.398Z,3.70
2019-03-11T05:57:42.800Z,10.03
2019-03-11T06:00:20.326Z,10.53
2019-03-11T06:02:48.726Z,5.20
2019-03-11T06:05:17.118Z,7.70
2019-03-11T06:07:45.518Z,8.50
2019-03-11T06:10:15.349Z,5.73
2019-03-11T06:12:43.749Z,9.90
2019-03-11T06:15:14.094Z,9.50
2019-03-11T06:17:42.691Z,7.43
2019-03-11T06:20:18.642Z,8.43
2019-03-11T06:22:47.034Z,14.07
2019-03-11T06:25:15.446Z,10.30
2019-03-11T06:27:43.856Z,8.43
2019-03-11T06:30:12.694Z,7.60
2019-03-11T06:32:41.081Z,5.57
2019-03-11T06:35:09.715Z,5.50
2019-03-11T06:37:38.108Z,4.83
2019-03-11T06:40:11.683Z,4.73
2019-03-11T06:42:40.064Z,8.53
2019-03-11T06:45:10.899Z,7.67
2019-03-11T06:47:39.290Z,4.67
2019-03-11T06:50:12.381Z,11.27
2019-03-11T06:52:40.765Z,7.17
2019-03-11T06:55:10.797Z,6.67
2019-03-11T06:57:39.189Z,10.87
2019-03-11T07:00:18.380Z,5.40
2019-03-11T07:02:46.775Z,12.23
2019-03-11T07:05:20.401Z,6.87
2019-03-11T07:07:45.349Z,5.60
2019-03-11T07:10:17.345Z,7.90
2019-03-11T07:12:45.731Z,10.83
2019-03-11T07:15:15.171Z,6.73
2019-03-11T07:17:43.973Z,9.30
2019-03-11T07:20:17.387Z,11.27
2019-03-11T07:22:45.780Z,11.20
2019-03-11T07:25:14.184Z,5.47
2019-03-11T07:27:42.741Z,7.97
2019-03-11T07:30:16.240Z,3.50
2019-03-11T07:32:44.625Z,1.80
2019-03-11T07:35:13.095Z,4.17
2019-03-11T07:37:41.483Z,2.20
2019-03-11T07:40:13.805Z,1.23
2019-03-11T07:42:42.170Z,2.13
2019-03-11T07:45:13.652Z,6.80
2019-03-11T07:47:42.206Z,7.20
2019-03-11T07:50:15.406Z,4.77
2019-03-11T07:52:43.795Z,4.83
2019-03-11T07:55:13.641Z,1.87
2019-03-11T07:57:42.095Z,5.83
2019-03-11T08:00:15.208Z,4.07
2019-03-11T08:02:43.679Z,9.67
2019-03-11T08:05:12.083Z,5.50
2019-03-11T08:07:40.539Z,5.93
2019-03-11T08:10:12.019Z,2.37
2019-03-11T08:12:40.401Z,2.27
2019-03-11T08:15:11.944Z,11.80
2019-03-11T08:17:40.328Z,4.30
2019-03-11T08:20:14.238Z,6.23
2019-03-11T08:22:42.594Z,3.90
2019-03-11T08:25:12.131Z,4.33
2019-03-11T08:27:40.522Z,5.30
2019-03-11T08:30:14.742Z,4.87
2019-03-11T08:32:43.201Z,5.13
2019-03-11T08:35:12.034Z,3.27
2019-03-11T08:37:40.425Z,1.53
2019-03-11T08:40:11.567Z,4.27
2019-03-11T08:42:39.949Z,3.17
2019-03-11T08:45:11.318Z,2.50
2019-03-11T08:47:39.706Z,3.57
2019-03-11T08:50:13.118Z,3.50
2019-03-11T08:52:41.507Z,3.63
2019-03-11T08:55:10.329Z,1.10
2019-03-11T08:57:40.175Z,1.30
2019-03-11T09:00:13.941Z,1.60
2019-03-11T09:02:42.326Z,1.93
2019-03-11T09:05:11.761Z,2.53
2019-03-11T09:07:40.157Z,3.53
2019-03-11T09:10:11.741Z,5.27
2019-03-11T09:12:40.307Z,2.03
2019-03-11T09:15:11.539Z,3.37
2019-03-11T09:17:39.933Z,4.60
2019-03-11T09:20:15.905Z,4.53
2019-03-11T09:22:44.303Z,1.53
2019-03-11T09:25:15.266Z,1.30
2019-03-11T09:27:43.766Z,1.70
2019-03-11T09:30:15.439Z,1.63
2019-03-11T09:32:43.845Z,1.30
2019-03-11T09:35:12.261Z,6.40
2019-03-11T09:37:40.663Z,1.07
2019-03-11T09:40:12.100Z,1.57
2019-03-11T09:42:40.757Z,1.70
2019-03-11T09:45:12.091Z,2.70
2019-03-11T09:47:40.492Z,1.97
2019-03-11T09:50:11.319Z,1.73
2019-03-11T09:52:39.717Z,2.00
2019-03-11T09:55:13.534Z,1.47
2019-03-11T09:57:41.940Z,1.10
2019-03-11T10:00:24.426Z,1.33
2019-03-11T10:02:53.557Z,1.30
2019-03-11T10:05:22.274Z,1.50
2019-03-11T10:07:50.840Z,1.50
2019-03-11T10:10:23.478Z,2.77
2019-03-11T10:12:52.139Z,1.10
2019-03-11T10:15:21.174Z,1.73
2019-03-11T10:17:49.645Z,1.70
2019-03-11T10:20:18.976Z,1.73
2019-03-11T10:22:47.377Z,1.30
2019-03-11T10:25:19.922Z,5.43
2019-03-11T10:27:48.321Z,3.20
2019-03-11T10:30:19.767Z,2.17
2019-03-11T10:32:48.168Z,6.10
2019-03-11T10:35:33.099Z,3.23
2019-03-11T10:37:47.697Z,2.97
2019-03-11T10:40:23.644Z,1.50
2019-03-11T10:42:52.110Z,2.73
2019-03-11T10:49:05.649Z,1.60
2019-03-11T10:51:34.052Z,2.90
2019-03-11T10:54:02.454Z,4.07
2019-03-11T10:56:30.842Z,2.10
2019-03-11T10:59:18.518Z,1.87
2019-03-11T11:01:46.937Z,5.60
2019-03-11T11:04:15.382Z,4.50
2019-03-11T11:06:43.817Z,2.43
2019-03-11T11:09:12.244Z,6.83
2019-03-11T11:14:28.079Z,4.43
2019-03-11T11:17:15.588Z,6.20
2019-03-11T11:19:43.985Z,4.90
2019-03-11T11:22:31.632Z,9.97
2019-03-11T11:25:00.037Z,12.70
2019-03-11T11:28:08.343Z,8.33
2019-03-11T11:31:16.643Z,5.57
2019-03-11T11:33:45.052Z,6.43
2019-03-11T11:36:13.447Z,3.03
2019-03-11T11:38:41.849Z,5.03
2019-03-11T11:41:29.484Z,7.27
2019-03-11T11:46:32.548Z,2.93
2019-03-11T11:49:00.952Z,3.07
2019-03-11T11:51:29.341Z,2.10
2019-03-11T11:53:57.739Z,6.07
2019-03-11T11:56:45.465Z,4.03
2019-03-11T11:59:14.145Z,4.97
2019-03-11T12:02:04.174Z,3.47
2019-03-11T12:04:31.976Z,5.90
2019-03-11T12:07:19.514Z,2.13
2019-03-11T12:09:47.889Z,3.93
2019-03-11T12:12:35.392Z,8.07
2019-03-11T12:15:43.708Z,3.40
2019-03-11T12:18:12.098Z,6.13
2019-03-11T12:20:59.626Z,9.93
2019-03-11T12:23:28.017Z,2.73
2019-03-11T12:26:15.544Z,4.63
2019-03-11T12:28:43.999Z,7.83
2019-03-11T12:31:31.694Z,9.98
2019-03-11T12:34:00.105Z,5.30
2019-03-11T12:36:28.513Z,5.60
2019-03-11T12:38:56.937Z,2.27
2019-03-11T12:44:31.896Z,5.87
2019-03-11T12:47:00.300Z,3.13
2019-03-11T12:49:48.226Z,3.03
2019-03-11T12:52:16.645Z,1.33
2019-03-11T12:55:04.306Z,1.27
2019-03-11T12:57:32.744Z,0.70
2019-03-11T13:05:28.090Z,0.47
2019-03-11T13:08:15.772Z,0.60
2019-03-11T13:10:44.170Z,0.50
2019-03-11T13:13:31.821Z,0.70
2019-03-11T13:16:00.313Z,1.80
2019-03-11T13:18:48.019Z,0.50
2019-03-11T13:21:56.326Z,0.57
2019-03-11T13:24:24.732Z,2.30
2019-03-11T13:29:27.544Z,0.70
2019-03-11T13:32:15.054Z,0.70
2019-03-11T13:34:43.456Z,0.60
2019-03-11T13:37:31.020Z,0.80
2019-03-11T13:39:59.452Z,0.80
2019-03-11T13:42:27.853Z,0.63
2019-03-11T13:44:56.283Z,0.60
2019-03-11T13:47:24.703Z,0.60
2019-03-11T13:49:53.214Z,0.70
2019-03-11T13:52:21.568Z,1.50
2019-03-11T13:54:49.971Z,0.90
2019-03-11T13:57:18.425Z,1.30
2019-03-11T13:59:46.852Z,1.57
2019-03-11T14:02:55.316Z,1.00
2019-03-11T14:05:42.853Z,0.90
2019-03-11T14:10:58.688Z,1.10
2019-03-11T14:13:27.114Z,1.50
2019-03-11T14:15:56.959Z,1.27
2019-03-11T14:18:25.667Z,1.77
2019-03-11T14:21:13.330Z,3.20
2019-03-11T14:23:41.747Z,1.93
2019-03-11T14:26:10.172Z,2.93
2019-03-11T14:28:38.574Z,2.47
2019-03-11T14:31:46.895Z,4.00
2019-03-11T14:34:34.588Z,2.27
2019-03-11T14:37:03.003Z,2.30
2019-03-11T14:39:31.403Z,3.47
2019-03-11T14:45:34.002Z,2.63
2019-03-11T14:48:02.428Z,4.23
2019-03-11T14:50:30.842Z,2.37
2019-03-11T14:53:18.394Z,2.70
2019-03-11T14:55:46.785Z,3.47
2019-03-11T14:58:15.193Z,4.43
2019-03-11T15:01:02.700Z,2.70
2019-03-11T15:03:50.216Z,4.23
2019-03-11T15:06:18.606Z,3.47
2019-03-11T15:09:06.255Z,4.53
2019-03-11T15:11:53.806Z,5.90
2019-03-11T15:14:41.461Z,3.80
2019-03-11T15:17:09.879Z,3.13
2019-03-11T15:19:38.268Z,5.10
2019-03-11T15:22:06.954Z,10.50
2019-03-11T15:24:36.790Z,4.10
2019-03-11T15:32:32.016Z,10.33
2019-03-11T15:35:00.409Z,3.23
2019-03-11T15:37:48.062Z,5.97
2019-03-11T15:40:56.359Z,4.10
2019-03-11T15:43:24.768Z,1.70
2019-03-11T15:46:12.578Z,3.30
2019-03-11T15:49:00.228Z,5.47
2019-03-11T15:51:47.874Z,4.17
2019-03-11T15:54:16.275Z,2.63
2019-03-11T15:57:24.575Z,4.57
2019-03-11T15:59:52.975Z,4.27
2019-03-11T16:05:48.718Z,2.90
2019-03-11T16:16:00.228Z,3.17
2019-03-11T16:21:08.426Z,3.40
2019-03-11T16:23:56.070Z,4.40
2019-03-11T16:26:24.462Z,1.77
2019-03-11T16:28:52.874Z,1.00
2019-03-11T16:31:21.273Z,2.00
2019-03-11T16:33:49.676Z,2.53
2019-03-11T16:36:18.067Z,2.10
2019-03-11T16:38:46.469Z,1.23
2019-03-11T16:41:14.862Z,3.83
2019-03-11T16:43:43.258Z,1.03
2019-03-11T16:46:11.653Z,4.50
2019-03-11T16:48:40.048Z,4.50
2019-03-11T16:51:08.451Z,2.83
2019-03-11T16:53:36.841Z,3.43
2019-03-11T16:56:05.276Z,1.90
2019-03-11T16:58:33.686Z,2.17
2019-03-11T17:01:03.725Z,2.23
2019-03-11T17:03:32.798Z,1.50
2019-03-11T17:06:01.292Z,1.43
2019-03-11T17:08:29.682Z,2.80
2019-03-11T17:10:58.082Z,2.20
2019-03-11T17:13:26.470Z,2.50
2019-03-11T17:15:54.872Z,2.80
2019-03-11T17:18:23.267Z,1.57
2019-03-11T17:20:51.667Z,2.30
2019-03-11T17:23:20.066Z,4.30
2019-03-11T17:25:48.556Z,2.67
2019-03-11T17:28:16.948Z,3.13
2019-03-11T17:30:45.353Z,1.90
2019-03-11T17:33:13.751Z,2.37
2019-03-11T17:35:42.153Z,5.07
2019-03-11T17:38:10.542Z,2.27
2019-03-11T17:40:38.943Z,7.40
2019-03-11T17:43:07.509Z,5.53
2019-03-11T17:45:35.908Z,3.67
2019-03-11T17:48:04.367Z,3.97
2019-03-11T17:50:32.771Z,4.20
2019-03-11T17:53:01.497Z,5.00
2019-03-11T17:55:29.905Z,7.20
2019-03-11T17:57:58.303Z,7.50
2019-03-11T18:00:28.886Z,5.03
2019-03-11T18:02:57.276Z,4.80
2019-03-11T18:05:25.680Z,5.13
2019-03-11T18:07:54.128Z,5.07
2019-03-11T18:10:22.481Z,6.07
2019-03-11T18:12:50.886Z,7.20
2019-03-11T18:15:19.455Z,6.90
2019-03-11T18:17:47.852Z,9.30
2019-03-11T18:20:18.539Z,7.03
2019-03-11T18:22:47.167Z,6.50
2019-03-11T18:25:17.011Z,7.57
2019-03-11T18:27:45.410Z,5.83
2019-03-11T18:30:19.214Z,10.03
2019-03-11T18:32:47.724Z,10.73
2019-03-11T18:35:16.288Z,5.60
2019-03-11T18:37:44.692Z,5.27
2019-03-11T18:40:15.774Z,9.47
2019-03-11T18:42:44.183Z,5.17
2019-03-11T18:45:14.033Z,5.90
2019-03-11T18:47:42.450Z,7.73
2019-03-11T18:50:18.469Z,6.00
2019-03-11T18:52:46.835Z,8.30
2019-03-11T18:55:15.441Z,8.63
2019-03-11T18:57:43.894Z,6.20
2019-03-11T19:00:17.693Z,6.57
2019-03-11T19:02:46.322Z,6.70
2019-03-11T19:05:17.270Z,5.57
2019-03-11T19:07:45.705Z,6.23
2019-03-11T19:10:16.693Z,5.70
2019-03-11T19:12:45.220Z,8.20
2019-03-11T19:15:19.456Z,7.23
2019-03-11T19:17:47.988Z,11.13
2019-03-11T19:20:20.238Z,13.17
2019-03-11T19:22:48.867Z,7.03
2019-03-11T19:25:17.683Z,8.47
2019-03-11T19:27:46.255Z,9.90
2019-03-11T19:30:20.378Z,10.47
2019-03-11T19:32:48.875Z,9.60
2019-03-11T19:35:17.925Z,9.23
2019-03-11T19:37:46.279Z,8.40
2019-03-11T19:40:19.583Z,8.63
2019-03-11T19:42:48.188Z,8.13
2019-03-11T19:45:17.230Z,6.80
2019-03-11T19:47:45.879Z,7.80
2019-03-11T19:50:16.182Z,9.43
2019-03-11T19:52:57.251Z,11.00
2019-03-11T19:55:14.745Z,10.93
2019-03-11T19:57:43.155Z,8.23
2019-03-11T20:00:22.148Z,9.03
2019-03-11T20:02:50.912Z,6.23
2019-03-11T20:05:27.123Z,12.60
2019-03-11T20:07:55.591Z,13.07
2019-03-11T20:10:24.005Z,10.77
2019-03-11T20:12:52.762Z,11.67
2019-03-11T20:15:21.122Z,11.43
2019-03-11T20:17:49.633Z,14.30
2019-03-11T20:20:18.883Z,16.13
2019-03-11T20:22:48.721Z,13.03
2019-03-11T20:25:34.611Z,9.93
2019-03-11T20:28:03.018Z,12.70
2019-03-11T20:30:31.435Z,22.75
2019-03-11T20:32:59.815Z,16.80
2019-03-11T20:35:28.303Z,14.23
2019-03-11T20:37:56.714Z,11.10
2019-03-11T20:40:25.114Z,16.23
2019-03-11T20:42:53.565Z,13.43
2019-03-11T20:45:22.324Z,17.33
2019-03-11T20:47:50.687Z,13.40
2019-03-11T20:50:19.538Z,20.37
2019-03-11T20:52:48.084Z,11.10
2019-03-11T20:55:17.782Z,12.90
2019-03-11T20:57:46.344Z,18.70
2019-03-11T21:00:27.654Z,17.10
2019-03-11T21:02:56.047Z,16.53
2019-03-11T21:05:35.406Z,11.67
2019-03-11T21:08:02.926Z,14.13
2019-03-11T21:10:31.398Z,24.73
2019-03-11T21:12:59.853Z,14.47
2019-03-11T21:15:28.361Z,23.53
2019-03-11T21:17:56.781Z,14.83
2019-03-11T21:20:25.167Z,16.47
2019-03-11T21:22:53.866Z,11.03
2019-03-11T21:25:22.604Z,16.10
2019-03-11T21:27:51.179Z,9.23
2019-03-11T21:30:23.990Z,21.20
2019-03-11T21:32:52.522Z,13.73
2019-03-11T21:35:21.024Z,13.60
2019-03-11T21:37:49.561Z,20.23
2019-03-11T21:40:22.062Z,16.03
2019-03-11T21:42:50.554Z,17.30
2019-03-11T21:45:19.334Z,24.67
2019-03-11T21:47:50.768Z,12.77
2019-03-11T21:50:25.914Z,8.63
2019-03-11T21:52:54.372Z,21.53
2019-03-11T21:55:22.918Z,12.77
2019-03-11T21:57:51.319Z,30.67
2019-03-11T22:00:34.016Z,18.80
2019-03-11T22:02:54.644Z,16.00
2019-03-11T22:05:23.188Z,20.07
2019-03-11T22:07:51.593Z,15.87
2019-03-11T22:10:20.733Z,22.10
2019-03-11T22:12:49.202Z,17.77
2019-03-11T22:15:20.649Z,13.37
2019-03-11T22:17:49.100Z,22.47
2019-03-11T22:20:18.051Z,20.63
2019-03-11T22:22:46.443Z,15.97
2019-03-11T22:25:18.480Z,23.30
2019-03-11T22:27:46.885Z,16.30
2019-03-11T22:30:20.006Z,23.93
2019-03-11T22:32:48.468Z,23.20
2019-03-11T22:38:11.383Z,21.60
2019-03-11T22:40:59.048Z,15.40
2019-03-11T22:43:27.443Z,16.37
2019-03-11T22:46:35.770Z,20.23
2019-03-11T22:51:51.613Z,18.30
2019-03-11T22:54:20.013Z,19.53
2019-03-11T22:57:07.667Z,22.00
2019-03-11T22:59:36.090Z,10.03
2019-03-11T23:02:44.397Z,13.77
2019-03-11T23:05:12.803Z,10.73
2019-03-11T23:10:49.388Z,15.27
2019-03-11T23:13:37.030Z,17.57
2019-03-11T23:16:05.435Z,14.90
2019-03-11T23:21:41.496Z,6.63
2019-03-11T23:24:29.008Z,8.17
2019-03-11T23:29:30.945Z,22.00
2019-03-11T23:32:18.626Z,26.00
2019-03-11T23:34:47.009Z,8.67
2019-03-11T23:37:34.657Z,15.97
2019-03-11T23:40:03.050Z,14.20
2019-03-11T23:42:31.459Z,11.30
2019-03-11T23:44:59.854Z,19.03
2019-03-11T23:47:28.270Z,20.47
2019-03-11T23:49:56.654Z,18.40
2019-03-11T23:52:44.303Z,19.60
2019-03-11T23:55:52.617Z,19.97
2019-03-11T23:58:40.123Z,19.30
