createdAt,value
2022-12-11T08:59:10.901Z,96042.16
2022-12-11T09:01:15.416Z,96045.09
2022-12-11T09:03:18.100Z,96054.59
2022-12-11T09:05:20.786Z,96046.75
2022-12-11T09:07:23.741Z,96043.63
2022-12-11T09:09:26.434Z,96045.56
2022-12-11T09:11:31.425Z,96044.53
2022-12-11T09:13:34.206Z,96053.81
2022-12-11T09:15:41.564Z,96053.63
2022-12-11T09:17:44.513Z,96061.44
2022-12-11T09:19:47.361Z,96048.47
2022-12-11T09:21:50.066Z,96054.31
2022-12-11T09:23:54.574Z,96051.66
2022-12-11T09:25:57.245Z,96052.28
2022-12-11T09:27:59.861Z,96057.31
2022-12-11T09:30:02.633Z,96064.63
2022-12-11T09:32:07.127Z,96055.91
2022-12-11T09:34:13.290Z,96052.78
2022-12-11T09:36:16.060Z,96049.16
2022-12-11T09:38:18.722Z,96054.19
2022-12-11T09:40:21.371Z,96050.38
2022-12-11T09:42:33.476Z,96053.00
2022-12-11T09:44:41.305Z,96034.56
2022-12-11T09:46:45.209Z,96043.69
2022-12-11T09:48:50.995Z,96041.22
2022-12-11T09:50:56.056Z,96048.03
2022-12-11T09:53:09.544Z,96050.91
2022-12-11T09:55:17.741Z,96060.53
2022-12-11T09:57:32.907Z,96057.56
2022-12-11T09:59:46.839Z,96053.25
2022-12-11T10:01:55.999Z,96061.56
2022-12-11T10:04:32.699Z,96063.38
2022-12-11T10:06:43.116Z,96055.31
2022-12-11T10:08:57.556Z,96059.88
2022-12-11T10:11:19.329Z,96070.34
2022-12-11T10:13:31.897Z,96079.19
2022-12-11T10:15:40.969Z,96076.22
2022-12-11T10:17:45.492Z,96077.31
2022-12-11T10:19:50.464Z,96072.88
2022-12-11T10:21:54.134Z,96063.47
2022-12-11T10:24:01.670Z,96057.00
2022-12-11T10:26:06.786Z,96055.22
2022-12-11T10:28:14.669Z,96051.09
2022-12-11T10:30:19.567Z,96048.72
2022-12-11T10:32:25.348Z,96046.22
2022-12-11T10:34:35.199Z,96044.25
2022-12-11T10:36:41.619Z,96055.53
2022-12-11T10:38:45.978Z,96051.59
2022-12-11T10:40:52.019Z,96055.47
2022-12-11T10:42:55.360Z,96048.44
2022-12-11T10:45:00.470Z,96046.44
2022-12-11T10:47:06.051Z,96044.94
2022-12-11T10:49:22.733Z,96046.19
2022-12-11T10:51:34.330Z,96038.50
2022-12-11T10:53:40.450Z,96035.69
2022-12-11T10:55:46.031Z,96034.25
2022-12-11T10:57:57.837Z,96040.94
2022-12-11T11:00:01.746Z,96031.44
2022-12-11T11:02:07.261Z,96029.09
2022-12-11T11:04:19.991Z,96027.75
2022-12-11T11:06:23.950Z,96032.19
2022-12-11T11:08:29.073Z,96030.09
2022-12-11T11:10:33.174Z,96034.16
2022-12-11T11:12:40.255Z,96029.03
2022-12-11T11:14:43.146Z,96023.22
2022-12-11T11:16:47.713Z,96021.25
2022-12-11T11:18:53.397Z,96014.22
2022-12-11T11:20:56.664Z,96019.09
2022-12-11T11:23:02.645Z,96016.28
2022-12-11T11:25:06.003Z,96015.09
2022-12-11T11:27:24.830Z,96011.31
2022-12-11T11:29:32.997Z,96011.13
2022-12-11T11:31:37.132Z,96012.94
2022-12-11T11:33:49.994Z,96010.66
2022-12-11T11:35:57.860Z,96009.84
2022-12-11T11:38:06.856Z,96006.88
2022-12-11T11:40:16.111Z,96006.88
2022-12-11T11:42:27.637Z,96000.28
2022-12-11T11:44:35.775Z,96007.41
2022-12-11T11:46:43.789Z,96001.00
2022-12-11T11:48:55.004Z,96003.63
2022-12-11T11:50:58.872Z,96002.44
2022-12-11T11:53:06.707Z,95998.19
2022-12-11T11:55:21.673Z,96006.88
2022-12-11T11:57:36.289Z,95992.75
2022-12-11T11:59:44.867Z,95989.13
2022-12-11T12:01:47.755Z,96002.06
2022-12-11T12:03:51.441Z,95988.75
2022-12-11T12:05:58.827Z,95992.84
2022-12-11T12:08:11.317Z,95981.19
2022-12-11T12:10:22.250Z,95976.38
2022-12-11T12:12:36.657Z,95972.13
2022-12-11T12:14:52.653Z,95970.50
2022-12-11T12:17:07.472Z,95966.91
2022-12-11T12:19:20.700Z,95970.13
2022-12-11T12:21:32.825Z,95967.13
2022-12-11T12:23:51.089Z,95959.28
2022-12-11T12:25:58.916Z,95967.97
2022-12-11T12:28:13.838Z,95972.84
2022-12-11T12:30:22.805Z,95977.28
2022-12-11T12:32:33.218Z,95969.94
2022-12-11T12:34:56.297Z,95977.63
2022-12-11T12:37:07.980Z,95975.66
2022-12-11T12:39:23.157Z,95967.13
2022-12-11T12:41:39.269Z,95967.78
2022-12-11T12:44:13.551Z,95971.03
2022-12-11T12:46:28.431Z,95979.34
2022-12-11T12:48:31.822Z,95978.53
2022-12-11T12:50:39.646Z,95974.47
2022-12-11T12:52:44.528Z,95981.91
2022-12-11T12:55:05.783Z,95972.38
2022-12-11T12:57:09.207Z,95961.53
2022-12-11T12:59:22.839Z,95963.16
2022-12-11T13:01:27.238Z,95964.78
2022-12-11T13:03:34.034Z,95965.41
2022-12-11T13:05:36.820Z,95967.41
2022-12-11T13:07:54.257Z,95963.59
2022-12-11T13:10:00.868Z,95964.41
2022-12-11T13:12:14.530Z,95961.16
2022-12-11T13:14:30.131Z,95960.34
2022-12-11T13:16:37.932Z,95961.53
2022-12-11T13:18:41.025Z,95949.06
2022-12-11T13:20:50.904Z,95951.06
2022-12-11T13:23:11.020Z,95955.03
2022-12-11T13:25:24.753Z,95954.69
2022-12-11T13:27:37.952Z,95947.81
2022-12-11T13:29:43.415Z,95953.69
2022-12-11T13:31:46.540Z,95951.06
2022-12-11T13:33:53.853Z,95953.06
2022-12-11T13:36:27.560Z,95939.28
2022-12-11T13:38:30.379Z,95954.03
2022-12-11T13:40:39.407Z,95956.31
2022-12-11T13:42:50.470Z,95945.81
2022-12-11T13:44:54.646Z,95952.06
2022-12-11T13:46:59.926Z,95948.16
2022-12-11T13:49:05.119Z,95942.66
2022-12-11T13:51:08.378Z,95940.66
2022-12-11T13:53:16.616Z,95939.28
2022-12-11T13:55:26.593Z,95940.56
2022-12-11T13:57:29.346Z,95944.81
2022-12-11T13:59:35.325Z,95946.16
2022-12-11T14:01:40.470Z,95939.94
2022-12-11T14:03:51.236Z,95944.19
2022-12-11T14:05:54.099Z,95952.41
2022-12-11T14:08:03.784Z,95949.16
2022-12-11T14:10:09.556Z,95947.16
2022-12-11T14:12:18.291Z,95945.72
2022-12-11T14:14:24.376Z,95951.16
2022-12-11T14:16:28.041Z,95941.66
2022-12-11T14:18:34.092Z,95953.78
2022-12-11T14:20:36.905Z,95946.53
2022-12-11T14:22:39.589Z,95944.91
2022-12-11T14:24:50.141Z,95951.59
2022-12-11T14:26:54.456Z,95941.28
2022-12-11T14:28:57.917Z,95950.97
2022-12-11T14:31:02.336Z,95949.53
2022-12-11T14:33:06.331Z,95955.78
2022-12-11T14:35:24.609Z,95952.16
2022-12-11T14:37:28.479Z,95952.34
2022-12-11T14:39:36.177Z,95954.84
2022-12-11T14:41:45.511Z,95940.19
2022-12-11T14:43:50.946Z,95944.00
2022-12-11T14:45:59.260Z,95940.56
2022-12-11T14:48:05.881Z,95939.38
2022-12-11T14:50:17.888Z,95946.72
2022-12-11T14:52:24.979Z,95951.59
2022-12-11T14:54:32.642Z,95951.03
2022-12-11T14:56:35.578Z,95953.34
2022-12-11T14:58:44.457Z,95945.63
2022-12-11T15:00:58.776Z,95961.38
2022-12-11T15:03:03.750Z,95952.16
2022-12-11T15:05:18.094Z,95958.41
2022-12-11T15:07:22.473Z,95952.22
2022-12-11T15:09:27.826Z,95949.34
2022-12-11T15:11:33.659Z,95959.94
2022-12-11T15:13:38.857Z,95950.25
2022-12-11T15:15:47.346Z,95951.06
2022-12-11T15:17:53.033Z,95958.56
2022-12-11T15:20:00.953Z,95962.28
2022-12-11T15:22:07.796Z,95958.03
2022-12-11T15:24:25.964Z,95964.09
2022-12-11T15:26:35.537Z,95961.19
2022-12-11T15:28:39.828Z,95965.38
2022-12-11T15:30:42.664Z,95967.38
2022-12-11T15:32:46.494Z,95971.13
2022-12-11T15:34:51.942Z,95954.78
2022-12-11T15:36:54.882Z,95965.91
2022-12-11T15:38:59.541Z,95967.56
2022-12-11T15:41:03.456Z,95957.41
2022-12-11T15:43:06.229Z,95972.31
2022-12-11T15:45:16.386Z,95973.31
2022-12-11T15:47:23.246Z,95977.31
2022-12-11T15:49:26.036Z,95975.50
2022-12-11T15:51:29.057Z,95979.13
2022-12-11T15:53:31.941Z,95974.25
2022-12-11T15:55:36.104Z,95978.22
2022-12-11T15:57:40.982Z,95986.06
2022-12-11T15:59:43.879Z,95988.69
2022-12-11T16:01:46.845Z,95983.09
2022-12-11T16:03:50.259Z,95981.84
2022-12-11T16:05:54.107Z,95983.19
2022-12-11T16:07:59.522Z,95979.94
2022-12-11T16:10:02.693Z,95980.91
2022-12-11T16:12:07.184Z,95987.81
2022-12-11T16:14:09.920Z,95990.16
2022-12-11T16:16:12.651Z,95988.06
2022-12-11T16:18:17.466Z,95989.22
2022-12-11T16:20:20.601Z,95987.59
2022-12-11T16:22:23.491Z,95984.34
2022-12-11T16:24:26.177Z,95991.59
2022-12-11T16:26:28.939Z,95986.91
2022-12-11T16:28:32.947Z,95991.47
2022-12-11T16:30:37.855Z,95999.19
2022-12-11T16:32:40.762Z,95994.75
2022-12-11T16:34:43.479Z,95995.56
2022-12-11T16:36:46.272Z,95999.81
2022-12-11T16:38:53.795Z,96000.00
2022-12-11T16:41:01.678Z,95997.53
2022-12-11T16:43:05.211Z,95995.91
2022-12-11T16:45:14.271Z,95987.41
2022-12-11T16:47:17.316Z,95989.41
2022-12-11T16:49:20.084Z,95981.91
2022-12-11T16:51:22.859Z,95985.78
2022-12-11T16:53:26.085Z,95982.53
2022-12-11T16:55:28.737Z,95989.41
2022-12-11T16:57:31.448Z,95985.53
2022-12-11T16:59:37.459Z,95982.59
2022-12-11T17:01:41.859Z,95988.47
2022-12-11T17:03:46.661Z,95986.84
2022-12-11T17:05:49.292Z,95997.69
2022-12-11T17:07:51.942Z,95994.81
2022-12-11T17:09:54.726Z,95992.00
2022-12-11T17:11:57.947Z,95996.50
2022-12-11T17:14:01.306Z,95992.63
2022-12-11T17:16:06.154Z,95999.13
2022-12-11T17:18:10.764Z,95995.16
2022-12-11T17:20:13.509Z,96002.66
2022-12-11T17:22:16.324Z,96003.31
2022-12-11T17:24:19.073Z,96005.09
2022-12-11T17:26:22.075Z,96006.44
2022-12-11T17:28:24.953Z,96011.03
2022-12-11T17:30:27.633Z,95998.94
2022-12-11T17:32:30.451Z,96000.75
2022-12-11T17:34:38.175Z,95999.94
2022-12-11T17:36:41.517Z,96008.06
2022-12-11T17:38:44.372Z,95999.13
2022-12-11T17:40:47.373Z,96001.44
2022-12-11T17:42:50.083Z,96007.97
2022-12-11T17:44:52.854Z,96006.44
2022-12-11T17:46:55.750Z,96001.50
2022-12-11T17:49:00.136Z,96003.56
2022-12-11T17:51:06.368Z,95996.53
2022-12-11T17:53:09.775Z,96000.13
2022-12-11T17:55:12.774Z,95998.50
2022-12-11T17:57:15.931Z,96004.03
2022-12-11T17:59:18.811Z,96002.69
2022-12-11T18:01:21.720Z,95997.91
2022-12-11T18:03:25.406Z,95995.09
2022-12-11T18:05:30.609Z,95991.66
2022-12-11T18:07:41.210Z,96000.00
2022-12-11T18:09:44.921Z,95992.28
2022-12-11T18:11:47.979Z,95985.34
2022-12-11T18:13:54.039Z,95996.38
2022-12-11T18:16:02.538Z,96001.38
2022-12-11T18:18:06.764Z,96004.44
2022-12-11T18:20:13.528Z,95999.81
2022-12-11T18:22:16.778Z,96002.25
2022-12-11T18:24:22.028Z,96000.00
2022-12-11T18:26:28.855Z,96006.44
2022-12-11T18:28:32.560Z,96002.00
2022-12-11T18:30:35.934Z,95999.00
2022-12-11T18:32:38.620Z,96009.50
2022-12-11T18:34:41.296Z,96009.31
2022-12-11T18:36:44.110Z,96005.88
2022-12-11T18:38:49.749Z,96008.06
2022-12-11T18:40:54.216Z,96013.91
2022-12-11T18:43:00.488Z,96005.88
2022-12-11T18:45:03.545Z,96006.69
2022-12-11T18:47:09.303Z,96002.25
2022-12-11T18:49:15.398Z,96015.00
2022-12-11T18:51:23.876Z,96010.13
2022-12-11T18:53:26.598Z,96006.31
2022-12-11T18:55:29.358Z,96018.78
2022-12-11T18:57:39.480Z,96005.25
2022-12-11T18:59:43.924Z,96009.84
2022-12-11T19:01:47.116Z,96011.47
2022-12-11T19:03:51.243Z,96018.34
2022-12-11T19:05:54.077Z,96017.53
2022-12-11T19:07:59.178Z,96015.91
2022-12-11T19:10:05.085Z,96024.94
2022-12-11T19:12:11.057Z,96016.25
2022-12-11T19:14:15.966Z,96011.19
2022-12-11T19:16:29.542Z,96018.72
2022-12-11T19:18:32.470Z,96023.97
2022-12-11T19:20:57.734Z,96015.28
2022-12-11T19:23:09.236Z,96027.56
2022-12-11T19:25:13.961Z,96023.78
2022-12-11T19:27:16.956Z,96025.22
2022-12-11T19:29:31.193Z,96029.81
2022-12-11T19:31:36.450Z,96025.59
2022-12-11T19:33:42.581Z,96036.25
2022-12-11T19:35:45.698Z,96023.97
2022-12-11T19:37:54.223Z,96030.81
2022-12-11T19:40:00.218Z,96026.72
2022-12-11T19:42:02.833Z,96018.72
2022-12-11T19:44:07.613Z,96021.34
2022-12-11T19:46:13.552Z,96019.72
2022-12-11T19:48:17.052Z,96021.34
2022-12-11T19:50:19.804Z,96022.34
2022-12-11T19:52:22.680Z,96017.09
2022-12-11T19:54:26.756Z,96017.09
2022-12-11T19:56:30.456Z,96015.81
2022-12-11T19:58:33.376Z,96024.28
2022-12-11T20:00:38.541Z,96023.66
2022-12-11T20:02:42.596Z,96032.53
2022-12-11T20:04:45.407Z,96034.78
2022-12-11T20:06:48.787Z,96035.44
2022-12-11T20:08:51.582Z,96035.44
2022-12-11T20:11:10.558Z,96025.09
2022-12-11T20:13:17.491Z,96029.19
2022-12-11T20:15:20.489Z,96036.88
2022-12-11T20:17:23.240Z,96041.13
2022-12-11T20:19:27.767Z,96041.31
2022-12-11T20:21:30.454Z,96038.50
2022-12-11T20:23:33.516Z,96036.69
2022-12-11T20:25:40.125Z,96040.13
2022-12-11T20:27:42.893Z,96039.31
2022-12-11T20:29:45.626Z,96035.88
2022-12-11T20:31:51.431Z,96035.06
2022-12-11T20:33:56.921Z,96031.63
2022-12-11T20:36:00.993Z,96034.25
2022-12-11T20:38:03.630Z,96034.06
2022-12-11T20:40:07.531Z,96023.03
2022-12-11T20:42:10.913Z,96022.84
2022-12-11T20:44:13.714Z,96023.84
2022-12-11T20:46:17.932Z,96026.66
2022-12-11T20:48:20.702Z,96021.59
2022-12-11T20:50:23.325Z,96026.03
2022-12-11T20:52:27.991Z,96016.72
2022-12-11T20:54:30.809Z,96019.53
2022-12-11T20:56:33.529Z,96020.34
2022-12-11T20:58:36.212Z,96016.72
2022-12-11T21:00:40.464Z,96019.97
2022-12-11T21:02:43.230Z,96016.34
2022-12-11T21:04:46.081Z,96017.97
2022-12-11T21:06:55.128Z,96017.34
2022-12-11T21:09:00.029Z,96011.13
2022-12-11T21:11:06.464Z,96008.31
2022-12-11T21:13:09.200Z,96007.50
2022-12-11T21:15:12.571Z,96008.69
2022-12-11T21:17:15.593Z,96017.97
2022-12-11T21:19:20.114Z,96012.75
2022-12-11T21:21:23.420Z,96011.13
2022-12-11T21:23:26.437Z,96017.16
2022-12-11T21:25:30.513Z,96007.69
2022-12-11T21:27:33.223Z,96016.34
2022-12-11T21:29:36.535Z,96010.31
2022-12-11T21:31:39.396Z,96015.34
2022-12-11T21:33:42.537Z,96017.78
2022-12-11T21:35:45.349Z,96014.38
2022-12-11T21:37:48.537Z,96014.38
2022-12-11T21:39:51.194Z,96014.03
2022-12-11T21:41:55.360Z,96013.03
