createdAt,value
2023-01-05T00:06:49.269Z,100.00
2023-01-05T00:22:11.087Z,100.00
2023-01-05T00:37:14.221Z,100.00
2023-01-05T00:52:17.446Z,100.00
2023-01-05T01:07:20.635Z,100.00
2023-01-05T01:22:24.090Z,100.00
2023-01-05T01:37:27.260Z,100.00
2023-01-05T01:52:34.213Z,100.00
2023-01-05T02:07:44.807Z,100.00
2023-01-05T02:23:10.483Z,100.00
2023-01-05T02:38:38.969Z,100.00
2023-01-05T02:53:51.253Z,100.00
2023-01-05T03:09:01.040Z,100.00
2023-01-05T03:24:23.869Z,100.00
2023-01-05T03:39:31.397Z,100.00
2023-01-05T03:54:37.074Z,100.00
2023-01-05T04:09:40.535Z,100.00
2023-01-05T04:24:44.725Z,100.00
2023-01-05T04:39:49.384Z,100.00
2023-01-05T04:54:52.972Z,100.00
2023-01-05T05:09:56.424Z,100.00
2023-01-05T05:25:00.829Z,100.00
2023-01-05T05:40:04.763Z,100.00
2023-01-05T05:55:08.651Z,100.00
2023-01-05T06:10:11.803Z,100.00
2023-01-05T06:25:15.177Z,100.00
2023-01-05T06:40:27.930Z,100.00
2023-01-05T06:55:31.318Z,100.00
2023-01-05T07:10:34.571Z,100.00
2023-01-05T07:25:37.696Z,100.00
2023-01-05T07:40:40.852Z,100.00
2023-01-05T07:55:44.147Z,100.00
2023-01-05T08:10:47.309Z,100.00
2023-01-05T08:25:50.588Z,100.00
2023-01-05T08:40:54.007Z,100.00
2023-01-05T08:55:57.237Z,100.00
2023-01-05T09:11:10.019Z,100.00
2023-01-05T09:26:15.576Z,100.00
2023-01-05T09:41:42.058Z,100.00
2023-01-05T10:12:38.367Z,100.00
2023-01-05T10:28:02.183Z,100.00
2023-01-05T10:44:02.395Z,100.00
2023-01-05T10:59:11.644Z,100.00
2023-01-05T11:14:16.577Z,100.00
2023-01-05T11:29:19.999Z,100.00
2023-01-05T11:44:32.344Z,100.00
2023-01-05T11:59:37.987Z,100.00
2023-01-05T12:15:05.562Z,100.00
2023-01-05T12:46:16.530Z,100.00
2023-01-05T13:01:25.921Z,100.00
2023-01-05T13:16:46.100Z,100.00
2023-01-05T13:32:37.613Z,100.00
2023-01-05T13:48:20.145Z,100.00
2023-01-05T14:03:33.349Z,100.00
2023-01-05T14:18:53.327Z,100.00
2023-01-05T14:34:05.251Z,100.00
2023-01-05T14:49:19.607Z,99.35
2023-01-05T15:04:36.209Z,99.43
2023-01-05T15:19:51.509Z,100.00
2023-01-05T15:35:03.910Z,100.00
2023-01-05T15:50:16.226Z,100.00
2023-01-05T16:05:22.734Z,100.00
2023-01-05T16:20:27.062Z,100.00
2023-01-05T16:35:39.338Z,100.00
2023-01-05T16:50:57.133Z,100.00
2023-01-05T17:06:01.703Z,100.00
2023-01-05T17:21:06.877Z,100.00
2023-01-05T17:36:10.574Z,100.00
2023-01-05T17:51:13.939Z,100.00
2023-01-05T18:06:17.198Z,100.00
2023-01-05T18:21:20.387Z,100.00
2023-01-05T18:36:23.762Z,99.80
2023-01-05T18:51:27.467Z,99.03
2023-01-05T19:06:31.116Z,97.44
2023-01-05T19:21:40.118Z,96.41
2023-01-05T19:36:43.480Z,95.63
2023-01-05T19:51:55.672Z,95.15
2023-01-05T20:07:08.639Z,94.90
2023-01-05T20:22:14.282Z,94.54
2023-01-05T20:37:23.895Z,94.16
2023-01-05T20:52:27.378Z,94.07
2023-01-05T21:07:43.337Z,93.82
2023-01-05T21:23:02.186Z,94.14
2023-01-05T21:38:10.635Z,94.19
2023-01-05T21:53:34.407Z,95.69
2023-01-05T22:08:37.886Z,96.08
2023-01-05T22:23:41.454Z,96.05
2023-01-05T22:38:47.878Z,95.87
2023-01-05T22:53:51.863Z,96.04
2023-01-05T23:08:56.117Z,94.95
2023-01-05T23:23:59.894Z,94.51
2023-01-05T23:39:03.171Z,93.33
2023-01-05T23:54:06.430Z,93.37
