createdAt,value
2023-07-05T00:08:12.023Z,18.60
2023-07-05T00:18:14.978Z,18.56
2023-07-05T00:28:19.488Z,18.51
2023-07-05T00:38:23.754Z,18.45
2023-07-05T00:48:34.343Z,18.38
2023-07-05T00:58:37.992Z,18.25
2023-07-05T01:08:42.323Z,18.27
2023-07-05T01:18:53.196Z,18.32
2023-07-05T01:29:24.940Z,18.31
2023-07-05T01:39:29.305Z,18.30
2023-07-05T01:49:42.911Z,18.33
2023-07-05T01:59:56.728Z,18.32
2023-07-05T02:10:00.825Z,17.98
2023-07-05T02:20:06.062Z,17.94
2023-07-05T02:30:10.660Z,17.31
2023-07-05T02:40:15.344Z,16.81
2023-07-05T02:50:18.761Z,16.66
2023-07-05T03:00:23.845Z,16.19
2023-07-05T03:10:26.791Z,15.45
2023-07-05T03:20:31.106Z,15.19
2023-07-05T03:30:37.297Z,15.16
2023-07-05T03:40:42.122Z,14.97
2023-07-05T03:50:45.408Z,14.85
2023-07-05T04:00:49.789Z,14.96
2023-07-05T04:10:53.050Z,15.10
2023-07-05T04:20:58.087Z,14.91
2023-07-05T04:31:01.574Z,14.93
2023-07-05T04:41:06.216Z,14.67
2023-07-05T04:51:09.629Z,15.22
2023-07-05T05:01:15.584Z,15.57
2023-07-05T05:11:18.777Z,15.68
2023-07-05T05:21:23.316Z,15.72
2023-07-05T05:31:26.210Z,15.93
2023-07-05T05:41:30.726Z,16.04
2023-07-05T05:51:33.713Z,16.18
2023-07-05T06:01:38.512Z,16.06
2023-07-05T06:11:41.686Z,16.60
2023-07-05T06:21:46.189Z,17.03
2023-07-05T06:31:49.157Z,17.40
2023-07-05T06:41:53.531Z,16.95
2023-07-05T06:51:56.834Z,16.44
2023-07-05T07:02:02.036Z,16.65
2023-07-05T07:12:07.892Z,17.13
2023-07-05T07:22:13.326Z,17.69
2023-07-05T07:32:16.927Z,16.66
2023-07-05T07:42:21.337Z,16.31
2023-07-05T07:52:24.522Z,16.55
2023-07-05T08:02:28.814Z,17.55
2023-07-05T08:12:31.982Z,18.39
2023-07-05T08:22:36.309Z,17.57
2023-07-05T08:32:40.016Z,17.35
2023-07-05T08:42:57.509Z,17.59
2023-07-05T08:53:06.646Z,18.40
2023-07-05T09:03:13.478Z,18.43
2023-07-05T09:13:23.290Z,18.00
2023-07-05T09:23:35.258Z,19.05
2023-07-05T09:33:43.321Z,19.70
2023-07-05T09:43:47.638Z,20.21
2023-07-05T09:53:53.662Z,19.62
2023-07-05T10:03:59.776Z,20.09
2023-07-05T10:14:05.709Z,21.33
2023-07-05T10:24:14.726Z,20.39
2023-07-05T10:34:21.811Z,21.62
2023-07-05T10:44:32.831Z,20.69
2023-07-05T10:54:41.662Z,21.05
2023-07-05T11:04:51.156Z,20.65
2023-07-05T11:14:54.853Z,21.50
2023-07-05T11:24:59.521Z,22.16
2023-07-05T11:35:05.032Z,22.59
2023-07-05T11:45:25.007Z,20.66
2023-07-05T11:55:32.730Z,21.10
2023-07-05T12:05:37.777Z,21.61
2023-07-05T12:15:41.817Z,20.45
2023-07-05T12:25:51.460Z,19.84
2023-07-05T12:36:09.272Z,20.00
2023-07-05T12:46:17.920Z,19.80
2023-07-05T12:56:32.208Z,19.76
2023-07-05T13:06:37.377Z,22.04
2023-07-05T13:16:51.988Z,22.05
2023-07-05T13:26:57.858Z,20.08
2023-07-05T13:37:04.152Z,20.12
2023-07-05T13:47:09.018Z,20.58
2023-07-05T13:57:17.125Z,20.25
2023-07-05T14:07:21.607Z,19.97
2023-07-05T14:17:26.482Z,19.28
2023-07-05T14:27:31.244Z,19.51
2023-07-05T14:37:34.609Z,19.32
2023-07-05T14:47:39.275Z,19.64
2023-07-05T14:57:43.600Z,19.63
2023-07-05T15:07:48.122Z,19.32
2023-07-05T15:17:51.347Z,19.05
2023-07-05T15:27:56.085Z,19.52
2023-07-05T15:37:59.123Z,19.81
2023-07-05T15:48:04.357Z,19.02
2023-07-05T15:58:07.506Z,19.09
2023-07-05T16:08:12.164Z,18.75
2023-07-05T16:18:15.172Z,18.89
2023-07-05T16:28:19.899Z,18.94
2023-07-05T16:38:23.761Z,19.10
2023-07-05T16:48:28.597Z,19.15
2023-07-05T16:58:31.831Z,18.86
2023-07-05T17:08:38.042Z,18.89
2023-07-05T17:18:41.080Z,18.79
2023-07-05T17:28:46.984Z,18.16
2023-07-05T17:38:50.798Z,17.95
2023-07-05T17:48:57.047Z,18.22
2023-07-05T17:59:01.445Z,18.42
2023-07-05T18:09:06.438Z,18.49
2023-07-05T18:19:10.296Z,18.33
2023-07-05T18:29:15.031Z,18.31
2023-07-05T18:39:19.200Z,18.29
2023-07-05T18:49:23.766Z,18.32
2023-07-05T18:59:27.887Z,18.12
2023-07-05T19:09:32.117Z,17.98
2023-07-05T19:19:35.492Z,17.88
2023-07-05T19:29:40.644Z,17.90
2023-07-05T19:39:43.853Z,17.80
2023-07-05T19:49:48.015Z,17.67
2023-07-05T19:59:51.067Z,17.73
2023-07-05T20:09:55.631Z,17.65
2023-07-05T20:19:59.450Z,17.56
2023-07-05T20:30:04.432Z,17.40
2023-07-05T20:40:11.367Z,17.16
2023-07-05T20:50:16.045Z,17.08
2023-07-05T21:00:19.915Z,16.74
2023-07-05T21:10:25.248Z,16.64
2023-07-05T21:20:28.475Z,16.65
2023-07-05T21:30:34.387Z,16.46
2023-07-05T21:40:38.060Z,16.38
2023-07-05T21:50:47.542Z,15.96
2023-07-05T22:00:51.491Z,15.93
2023-07-05T22:10:56.748Z,16.11
2023-07-05T22:20:59.996Z,16.09
2023-07-05T22:31:04.694Z,15.75
2023-07-05T22:41:07.620Z,15.78
2023-07-05T22:51:12.271Z,15.46
2023-07-05T23:01:15.359Z,15.65
2023-07-05T23:11:20.115Z,15.34
2023-07-05T23:21:23.301Z,15.46
2023-07-05T23:31:29.826Z,15.38
2023-07-05T23:41:33.607Z,15.09
2023-07-05T23:51:38.392Z,14.91
