createdAt,value
2018-01-30T00:01:52.421Z,102505.72
2018-01-30T00:04:24.785Z,102502.02
2018-01-30T00:06:56.864Z,102502.94
2018-01-30T00:09:27.263Z,102513.72
2018-01-30T00:11:57.706Z,102519.48
2018-01-30T00:14:28.676Z,102521.02
2018-01-30T00:16:59.369Z,102527.98
2018-01-30T00:19:30.316Z,102524.53
2018-01-30T00:22:01.071Z,102528.21
2018-01-30T00:24:32.777Z,102521.30
2018-01-30T00:27:03.974Z,102518.41
2018-01-30T00:29:34.116Z,102530.91
2018-01-30T00:34:30.131Z,102530.09
2018-01-30T00:37:03.706Z,102537.02
2018-01-30T00:39:42.075Z,102529.58
2018-01-30T00:42:15.108Z,102532.96
2018-01-30T00:44:46.203Z,102525.13
2018-01-30T00:47:18.136Z,102516.21
2018-01-30T00:50:01.535Z,102525.72
2018-01-30T00:52:31.906Z,102524.41
2018-01-30T00:55:03.526Z,102522.19
2018-01-30T00:57:33.870Z,102526.03
2018-01-30T01:00:07.990Z,102531.91
2018-01-30T01:02:38.786Z,102521.54
2018-01-30T01:05:12.030Z,102515.78
2018-01-30T01:07:44.833Z,102527.23
2018-01-30T01:10:15.571Z,102522.09
2018-01-30T01:12:45.928Z,102530.20
2018-01-30T01:15:38.342Z,102530.02
2018-01-30T01:18:08.745Z,102532.94
2018-01-30T01:20:39.620Z,102530.38
2018-01-30T01:23:10.392Z,102537.48
2018-01-30T01:25:43.503Z,102546.30
2018-01-30T01:28:15.540Z,102546.94
2018-01-30T01:30:46.542Z,102551.41
2018-01-30T01:33:17.025Z,102542.78
2018-01-30T01:35:50.510Z,102539.23
2018-01-30T01:38:21.429Z,102544.28
2018-01-30T01:40:51.836Z,102541.36
2018-01-30T01:43:22.176Z,102545.27
2018-01-30T01:45:52.947Z,102545.11
2018-01-30T01:48:34.238Z,102551.53
2018-01-30T01:51:04.747Z,102549.02
2018-01-30T01:53:35.620Z,102553.43
2018-01-30T01:56:06.728Z,102522.73
2018-01-30T01:58:37.070Z,102538.34
2018-01-30T02:01:07.513Z,102541.66
2018-01-30T02:03:38.394Z,102539.11
2018-01-30T02:06:08.615Z,102534.90
2018-01-30T02:08:38.918Z,102537.12
2018-01-30T02:11:09.560Z,102535.89
2018-01-30T02:13:39.756Z,102538.51
2018-01-30T02:16:10.170Z,102539.94
2018-01-30T02:18:40.497Z,102536.22
2018-01-30T02:21:10.930Z,102528.89
2018-01-30T02:23:41.168Z,102526.63
2018-01-30T02:26:12.002Z,102524.84
2018-01-30T02:28:42.344Z,102523.05
2018-01-30T02:31:12.865Z,102525.71
2018-01-30T02:33:43.711Z,102536.29
2018-01-30T02:36:14.148Z,102529.06
2018-01-30T02:38:44.539Z,102524.31
2018-01-30T02:41:14.934Z,102527.80
2018-01-30T02:43:45.091Z,102527.30
2018-01-30T02:46:15.698Z,102523.64
2018-01-30T02:48:45.931Z,102522.95
2018-01-30T02:51:16.944Z,102529.20
2018-01-30T02:53:47.271Z,102524.27
2018-01-30T02:56:18.086Z,102515.64
2018-01-30T02:58:48.724Z,102524.92
2018-01-30T03:01:19.273Z,102521.36
2018-01-30T03:03:49.487Z,102527.89
2018-01-30T03:06:20.460Z,102516.38
2018-01-30T03:08:51.209Z,102527.02
2018-01-30T03:11:21.573Z,102528.72
2018-01-30T03:13:52.241Z,102523.42
2018-01-30T03:16:22.779Z,102529.61
2018-01-30T03:18:53.056Z,102532.63
2018-01-30T03:21:23.707Z,102533.52
2018-01-30T03:23:53.980Z,102520.48
2018-01-30T03:26:24.365Z,102526.28
2018-01-30T03:28:54.719Z,102532.57
2018-01-30T03:31:25.308Z,102531.83
2018-01-30T03:33:55.594Z,102525.94
2018-01-30T03:36:26.279Z,102528.62
2018-01-30T03:38:56.610Z,102528.84
2018-01-30T03:41:26.935Z,102526.45
2018-01-30T03:43:57.532Z,102534.05
2018-01-30T03:46:28.473Z,102541.19
2018-01-30T03:48:58.820Z,102540.82
2018-01-30T03:51:29.063Z,102539.95
2018-01-30T03:53:59.494Z,102538.52
2018-01-30T03:56:30.494Z,102552.25
2018-01-30T03:59:01.696Z,102549.39
2018-01-30T04:01:32.451Z,102552.20
2018-01-30T04:04:02.812Z,102560.91
2018-01-30T04:06:33.781Z,102560.11
2018-01-30T04:09:05.098Z,102555.98
2018-01-30T04:11:35.985Z,102557.59
2018-01-30T04:14:06.487Z,102564.30
2018-01-30T04:16:37.653Z,102566.55
2018-01-30T04:19:08.620Z,102560.94
2018-01-30T04:21:38.887Z,102563.47
2018-01-30T04:24:09.181Z,102565.22
2018-01-30T04:26:39.590Z,102563.22
2018-01-30T04:29:10.363Z,102562.31
2018-01-30T04:31:42.769Z,102553.38
2018-01-30T04:34:13.205Z,102553.23
2018-01-30T04:36:44.789Z,102564.61
2018-01-30T04:39:15.863Z,102558.42
2018-01-30T04:41:46.549Z,102558.39
2018-01-30T04:46:41.614Z,102546.13
2018-01-30T04:49:12.017Z,102539.72
2018-01-30T04:51:42.466Z,102546.19
2018-01-30T04:54:12.925Z,102550.13
2018-01-30T04:56:43.643Z,102551.45
2018-01-30T04:59:13.894Z,102554.75
2018-01-30T05:01:45.128Z,102551.83
2018-01-30T05:04:15.880Z,102551.91
2018-01-30T05:06:46.322Z,102547.19
2018-01-30T05:09:16.667Z,102546.16
2018-01-30T05:11:47.446Z,102557.89
2018-01-30T05:14:17.764Z,102558.33
2018-01-30T05:16:48.810Z,102556.53
2018-01-30T05:19:19.610Z,102553.59
2018-01-30T05:21:49.953Z,102545.89
2018-01-30T05:24:20.339Z,102546.11
2018-01-30T05:26:51.199Z,102546.00
2018-01-30T05:29:21.454Z,102548.05
2018-01-30T05:31:52.056Z,102549.10
2018-01-30T05:34:23.177Z,102552.66
2018-01-30T05:37:11.166Z,102560.59
2018-01-30T05:39:41.479Z,102565.47
2018-01-30T05:44:47.844Z,102577.47
2018-01-30T05:47:23.115Z,102568.10
2018-01-30T05:49:55.923Z,102570.47
2018-01-30T05:52:26.584Z,102573.05
2018-01-30T05:54:59.629Z,102579.41
2018-01-30T05:57:30.120Z,102611.56
2018-01-30T06:00:06.582Z,102597.73
2018-01-30T06:02:38.702Z,102590.20
2018-01-30T06:05:09.055Z,102575.73
2018-01-30T06:07:40.220Z,102562.28
2018-01-30T06:10:10.824Z,102527.12
2018-01-30T06:12:42.433Z,102546.89
2018-01-30T06:15:15.998Z,102548.40
2018-01-30T06:17:46.551Z,102555.77
2018-01-30T06:20:17.219Z,102564.66
2018-01-30T06:22:47.831Z,102572.77
2018-01-30T06:25:19.216Z,102568.83
2018-01-30T06:27:54.083Z,102577.86
2018-01-30T06:30:25.334Z,102573.36
2018-01-30T06:32:55.663Z,102570.45
2018-01-30T06:35:27.184Z,102568.54
2018-01-30T06:37:58.527Z,102572.98
2018-01-30T06:40:30.469Z,102582.45
2018-01-30T06:43:01.436Z,102576.24
2018-01-30T06:45:34.044Z,102577.33
2018-01-30T06:48:05.150Z,102574.27
2018-01-30T06:50:36.690Z,102583.52
2018-01-30T06:53:07.595Z,102583.13
2018-01-30T06:55:44.172Z,102587.09
2018-01-30T06:58:14.746Z,102592.35
2018-01-30T07:00:47.576Z,102582.89
2018-01-30T07:03:17.882Z,102594.38
2018-01-30T07:05:48.768Z,102591.11
2018-01-30T07:08:19.095Z,102588.30
2018-01-30T07:10:56.103Z,102590.00
2018-01-30T07:13:28.389Z,102587.59
2018-01-30T07:16:00.409Z,102596.28
2018-01-30T07:18:30.869Z,102585.78
2018-01-30T07:21:02.085Z,102605.45
2018-01-30T07:23:32.758Z,102605.67
2018-01-30T07:26:04.236Z,102598.12
2018-01-30T07:28:36.251Z,102600.96
2018-01-30T07:31:06.829Z,102608.16
2018-01-30T07:33:39.854Z,102608.88
2018-01-30T07:36:10.625Z,102609.58
2018-01-30T07:38:42.200Z,102614.91
2018-01-30T07:41:13.424Z,102610.78
2018-01-30T07:43:43.727Z,102604.41
2018-01-30T07:46:14.919Z,102615.88
2018-01-30T07:48:45.229Z,102605.34
2018-01-30T07:51:21.309Z,102606.52
2018-01-30T07:53:56.600Z,102594.20
2018-01-30T07:56:27.222Z,102607.61
2018-01-30T07:58:58.282Z,102616.27
2018-01-30T08:01:38.747Z,102616.56
2018-01-30T08:04:10.551Z,102604.34
2018-01-30T08:06:45.612Z,102566.63
2018-01-30T08:09:18.296Z,102607.85
2018-01-30T08:11:51.498Z,102601.21
2018-01-30T08:14:22.712Z,102605.48
2018-01-30T08:16:54.285Z,102608.33
2018-01-30T08:19:26.489Z,102598.61
2018-01-30T08:21:56.893Z,102604.95
2018-01-30T08:24:27.469Z,102602.75
2018-01-30T08:26:58.672Z,102599.70
2018-01-30T08:30:00.283Z,102603.09
2018-01-30T08:32:42.999Z,102604.03
2018-01-30T08:35:14.721Z,102599.94
2018-01-30T08:37:46.599Z,102600.28
2018-01-30T08:40:18.718Z,102608.72
2018-01-30T08:42:49.486Z,102611.06
2018-01-30T08:45:21.641Z,102610.28
2018-01-30T08:47:52.965Z,102608.95
2018-01-30T08:50:27.295Z,102610.56
2018-01-30T08:52:58.541Z,102619.55
2018-01-30T08:55:29.044Z,102621.11
2018-01-30T08:57:59.690Z,102611.07
2018-01-30T09:00:30.347Z,102613.01
2018-01-30T09:03:01.339Z,102610.94
2018-01-30T09:05:33.632Z,102616.09
2018-01-30T09:08:11.452Z,102609.58
2018-01-30T09:10:42.844Z,102593.09
2018-01-30T09:13:13.690Z,102615.14
2018-01-30T09:15:45.297Z,102623.58
2018-01-30T09:18:15.654Z,102627.64
2018-01-30T09:20:48.439Z,102629.86
2018-01-30T09:23:18.853Z,102627.80
2018-01-30T09:25:49.243Z,102631.42
2018-01-30T09:28:21.270Z,102623.85
2018-01-30T09:30:52.458Z,102618.59
2018-01-30T09:33:23.175Z,102629.00
2018-01-30T09:35:53.807Z,102615.43
2018-01-30T09:38:27.058Z,102621.30
2018-01-30T09:40:58.255Z,102608.77
2018-01-30T09:43:28.680Z,102615.53
2018-01-30T09:46:00.198Z,102617.75
2018-01-30T09:48:31.498Z,102613.77
2018-01-30T09:51:02.168Z,102609.34
2018-01-30T09:53:32.851Z,102625.64
2018-01-30T09:56:04.791Z,102629.75
2018-01-30T09:58:35.881Z,102630.03
2018-01-30T10:01:07.522Z,102624.13
2018-01-30T10:03:41.100Z,102619.09
2018-01-30T10:06:13.699Z,102615.88
2018-01-30T10:08:44.875Z,102609.94
2018-01-30T10:11:15.849Z,102618.27
2018-01-30T10:13:47.613Z,102611.15
2018-01-30T10:16:20.494Z,102603.66
2018-01-30T10:18:50.663Z,102603.72
2018-01-30T10:21:21.074Z,102598.84
2018-01-30T10:23:53.508Z,102597.27
2018-01-30T10:26:24.592Z,102597.06
2018-01-30T10:28:55.344Z,102588.91
2018-01-30T10:31:27.375Z,102574.84
2018-01-30T10:33:57.931Z,102572.98
2018-01-30T10:36:28.999Z,102583.38
2018-01-30T10:39:01.967Z,102566.98
2018-01-30T10:41:32.712Z,102584.90
2018-01-30T10:44:03.290Z,102590.56
2018-01-30T10:46:34.213Z,102598.18
2018-01-30T10:49:04.692Z,102586.39
2018-01-30T10:51:35.171Z,102578.98
2018-01-30T10:54:06.827Z,102584.19
2018-01-30T10:56:38.701Z,102571.58
2018-01-30T10:59:11.860Z,102569.65
2018-01-30T11:01:47.045Z,102565.99
2018-01-30T11:04:22.207Z,102560.55
2018-01-30T11:06:55.536Z,102551.45
2018-01-30T11:09:28.087Z,102547.36
2018-01-30T11:12:03.057Z,102546.13
2018-01-30T11:14:33.682Z,102556.24
2018-01-30T11:17:06.167Z,102538.89
2018-01-30T11:19:39.495Z,102537.17
2018-01-30T11:22:13.817Z,102540.47
2018-01-30T11:24:48.724Z,102538.74
2018-01-30T11:27:20.742Z,102538.70
2018-01-30T11:29:55.516Z,102526.22
2018-01-30T11:32:29.228Z,102521.11
2018-01-30T11:35:00.521Z,102525.42
2018-01-30T11:37:31.258Z,102530.38
2018-01-30T11:40:03.090Z,102524.56
2018-01-30T11:42:34.894Z,102517.91
2018-01-30T11:45:09.465Z,102526.14
2018-01-30T11:47:58.037Z,102518.56
2018-01-30T11:50:34.195Z,102527.38
2018-01-30T11:53:10.152Z,102522.03
2018-01-30T11:55:43.845Z,102527.12
2018-01-30T11:58:16.421Z,102526.41
2018-01-30T12:00:48.603Z,102525.77
2018-01-30T12:03:21.434Z,102528.13
2018-01-30T12:05:53.128Z,102520.98
2018-01-30T12:08:26.101Z,102518.73
2018-01-30T12:10:57.783Z,102521.51
2018-01-30T12:13:30.946Z,102507.69
2018-01-30T12:16:03.481Z,102503.88
2018-01-30T12:18:39.808Z,102504.95
2018-01-30T12:21:10.548Z,102501.40
2018-01-30T12:23:42.537Z,102496.80
2018-01-30T12:26:16.731Z,102501.07
2018-01-30T12:28:47.968Z,102486.95
2018-01-30T12:31:19.548Z,102489.92
2018-01-30T12:33:53.203Z,102478.96
2018-01-30T12:36:31.159Z,102484.17
2018-01-30T12:39:02.082Z,102479.31
2018-01-30T12:41:33.647Z,102465.55
2018-01-30T12:44:05.615Z,102468.13
2018-01-30T12:46:36.437Z,102462.56
2018-01-30T12:49:07.083Z,102446.53
2018-01-30T12:51:37.581Z,102455.64
2018-01-30T12:54:08.101Z,102453.67
2018-01-30T12:56:38.987Z,102452.04
2018-01-30T12:59:10.515Z,102447.58
2018-01-30T13:01:41.648Z,102444.20
2018-01-30T13:04:12.512Z,102430.44
2018-01-30T13:06:44.554Z,102432.67
2018-01-30T13:09:16.530Z,102410.88
2018-01-30T13:11:47.383Z,102431.16
2018-01-30T13:14:18.447Z,102430.63
2018-01-30T13:16:50.893Z,102417.89
2018-01-30T13:19:40.246Z,102422.44
2018-01-30T13:22:13.321Z,102406.78
2018-01-30T13:24:44.914Z,102405.98
2018-01-30T13:27:15.955Z,102394.66
2018-01-30T13:30:15.599Z,102398.72
2018-01-30T13:35:50.986Z,102368.06
2018-01-30T13:38:22.004Z,102376.63
2018-01-30T13:40:54.122Z,102370.64
2018-01-30T13:43:25.082Z,102368.88
2018-01-30T13:45:56.185Z,102356.00
2018-01-30T13:48:28.628Z,102359.44
2018-01-30T13:51:00.761Z,102359.56
2018-01-30T13:53:34.127Z,102356.59
2018-01-30T13:56:24.561Z,102350.41
2018-01-30T13:59:25.693Z,102352.81
2018-01-30T14:01:58.928Z,102357.72
2018-01-30T14:04:31.573Z,102358.75
2018-01-30T14:07:10.416Z,102338.55
2018-01-30T14:09:43.141Z,102348.78
2018-01-30T14:12:19.317Z,102350.18
2018-01-30T14:14:53.013Z,102347.80
2018-01-30T14:17:24.914Z,102345.25
2018-01-30T14:19:55.669Z,102341.97
2018-01-30T14:22:26.542Z,102343.14
2018-01-30T14:24:58.094Z,102343.55
2018-01-30T14:27:30.983Z,102334.67
2018-01-30T14:32:56.415Z,102335.11
2018-01-30T14:35:27.405Z,102329.48
2018-01-30T14:38:01.494Z,102317.36
2018-01-30T14:40:33.570Z,102307.99
2018-01-30T14:43:05.563Z,102308.38
2018-01-30T14:45:36.926Z,102303.09
2018-01-30T14:48:08.860Z,102299.61
2018-01-30T14:50:40.162Z,102292.15
2018-01-30T14:53:24.284Z,102302.47
2018-01-30T14:55:56.725Z,102278.13
2018-01-30T14:58:46.338Z,102296.00
2018-01-30T15:01:44.622Z,102295.79
2018-01-30T15:04:15.582Z,102287.54
2018-01-30T15:06:51.062Z,102279.11
2018-01-30T15:09:22.119Z,102277.78
2018-01-30T15:11:53.705Z,102267.26
2018-01-30T15:14:26.626Z,102271.55
2018-01-30T15:16:58.442Z,102257.08
2018-01-30T15:19:29.959Z,102264.37
2018-01-30T15:22:01.979Z,102258.58
2018-01-30T15:24:32.642Z,102256.80
2018-01-30T15:27:03.410Z,102252.50
2018-01-30T15:29:34.190Z,102248.17
2018-01-30T15:32:06.442Z,102247.48
2018-01-30T15:34:43.860Z,102235.64
2018-01-30T15:37:29.517Z,102245.31
2018-01-30T15:40:04.534Z,102252.91
2018-01-30T15:42:36.590Z,102251.41
2018-01-30T15:45:10.331Z,102254.63
2018-01-30T15:47:55.568Z,102252.23
2018-01-30T15:50:31.904Z,102247.72
2018-01-30T15:53:02.965Z,102245.65
2018-01-30T15:55:35.077Z,102232.93
2018-01-30T15:58:07.802Z,102225.62
2018-01-30T16:00:46.660Z,102226.62
2018-01-30T16:03:18.058Z,102213.48
2018-01-30T16:05:48.775Z,102209.77
2018-01-30T16:08:22.842Z,102213.15
2018-01-30T16:10:55.882Z,102206.58
2018-01-30T16:13:28.561Z,102200.64
2018-01-30T16:16:01.549Z,102199.34
2018-01-30T16:18:43.034Z,102197.11
2018-01-30T16:21:16.881Z,102184.70
2018-01-30T16:23:50.726Z,102181.66
2018-01-30T16:26:23.783Z,102171.98
2018-01-30T16:28:57.931Z,102173.95
2018-01-30T16:31:32.020Z,102163.92
2018-01-30T16:34:06.836Z,102165.84
2018-01-30T16:36:44.235Z,102156.25
2018-01-30T16:39:25.825Z,102154.70
2018-01-30T16:41:56.625Z,102157.90
2018-01-30T16:44:41.631Z,102150.48
2018-01-30T16:47:13.013Z,102142.64
2018-01-30T16:49:47.424Z,102144.30
2018-01-30T16:55:05.394Z,102138.42
2018-01-30T16:57:38.876Z,102125.51
2018-01-30T17:00:41.750Z,102121.86
2018-01-30T17:03:19.667Z,102122.00
2018-01-30T17:05:54.061Z,102120.65
2018-01-30T17:08:45.796Z,102118.20
2018-01-30T17:11:17.023Z,102116.73
2018-01-30T17:13:48.831Z,102106.30
2018-01-30T17:16:23.927Z,102102.53
2018-01-30T17:19:00.895Z,102082.31
2018-01-30T17:21:36.801Z,102103.34
2018-01-30T17:24:08.626Z,102105.34
2018-01-30T17:26:46.080Z,102093.30
2018-01-30T17:29:17.486Z,102096.73
2018-01-30T17:31:58.578Z,102089.66
2018-01-30T17:34:34.252Z,102084.77
2018-01-30T17:37:10.624Z,102068.69
2018-01-30T17:39:43.331Z,102075.31
2018-01-30T17:42:13.977Z,102072.08
2018-01-30T17:45:25.424Z,102069.65
2018-01-30T17:47:58.618Z,102054.45
2018-01-30T17:50:37.377Z,102042.97
2018-01-30T17:53:16.224Z,102041.01
2018-01-30T17:56:10.045Z,102050.36
2018-01-30T17:58:50.761Z,102033.13
2018-01-30T18:01:37.764Z,102033.14
2018-01-30T18:04:12.503Z,102039.09
2018-01-30T18:06:56.376Z,102030.47
2018-01-30T18:10:26.653Z,102028.80
2018-01-30T18:13:05.949Z,102019.95
2018-01-30T18:15:45.062Z,102023.90
2018-01-30T18:21:35.711Z,102008.78
2018-01-30T18:24:14.124Z,102009.87
2018-01-30T18:29:35.733Z,102010.80
2018-01-30T18:32:22.789Z,102003.60
2018-01-30T18:35:01.780Z,101999.66
2018-01-30T18:40:42.456Z,102000.90
2018-01-30T18:43:33.881Z,101999.00
2018-01-30T18:46:11.516Z,101986.75
2018-01-30T18:54:34.538Z,101979.71
2018-01-30T18:57:06.697Z,101976.23
2018-01-30T18:59:38.418Z,101966.42
2018-01-30T19:02:10.768Z,101960.59
2018-01-30T19:04:42.003Z,101962.80
2018-01-30T19:07:12.599Z,101951.27
2018-01-30T19:09:44.256Z,101952.90
2018-01-30T19:12:25.014Z,101949.83
2018-01-30T19:14:56.971Z,101953.86
2018-01-30T19:17:27.509Z,101945.67
2018-01-30T19:20:00.150Z,101940.44
2018-01-30T19:22:33.304Z,101927.07
2018-01-30T19:25:04.791Z,101931.09
2018-01-30T19:27:38.585Z,101930.27
2018-01-30T19:30:13.809Z,101927.07
2018-01-30T19:32:46.343Z,101933.94
2018-01-30T19:38:00.023Z,101934.58
2018-01-30T19:40:31.205Z,101917.89
2018-01-30T19:43:02.699Z,101919.95
2018-01-30T19:45:33.555Z,101919.35
2018-01-30T19:48:06.060Z,101914.29
2018-01-30T19:50:37.839Z,101888.06
2018-01-30T19:53:08.743Z,101901.95
2018-01-30T19:55:39.447Z,101888.31
2018-01-30T19:58:11.251Z,101881.97
2018-01-30T20:00:44.994Z,101876.90
2018-01-30T20:03:18.177Z,101866.48
2018-01-30T20:08:27.149Z,101862.03
2018-01-30T20:10:59.660Z,101869.75
2018-01-30T20:13:31.391Z,101869.27
2018-01-30T20:16:09.067Z,101856.19
2018-01-30T20:18:40.472Z,101847.02
2018-01-30T20:21:13.416Z,101846.91
2018-01-30T20:23:45.532Z,101843.05
2018-01-30T20:26:20.043Z,101844.20
2018-01-30T20:28:55.737Z,101831.06
2018-01-30T20:31:28.346Z,101821.30
2018-01-30T20:33:59.863Z,101839.12
2018-01-30T20:36:31.239Z,101830.30
2018-01-30T20:39:03.314Z,101812.77
2018-01-30T20:41:34.046Z,101819.20
2018-01-30T20:44:05.601Z,101825.51
2018-01-30T20:46:36.499Z,101820.50
2018-01-30T20:49:07.799Z,101811.36
2018-01-30T20:51:39.217Z,101805.89
2018-01-30T20:54:15.109Z,101805.17
2018-01-30T20:56:49.753Z,101810.22
2018-01-30T20:59:27.676Z,101806.00
2018-01-30T21:01:59.905Z,101802.67
2018-01-30T21:04:30.887Z,101800.06
2018-01-30T21:07:03.613Z,101796.33
2018-01-30T21:09:34.801Z,101800.19
2018-01-30T21:12:06.878Z,101790.64
2018-01-30T21:14:38.364Z,101784.32
2018-01-30T21:17:13.505Z,101785.43
2018-01-30T21:19:44.676Z,101779.31
2018-01-30T21:22:15.495Z,101776.05
2018-01-30T21:24:56.802Z,101757.61
2018-01-30T21:27:28.915Z,101759.91
2018-01-30T21:30:00.260Z,101754.31
2018-01-30T21:32:33.195Z,101740.98
2018-01-30T21:35:05.163Z,101740.59
2018-01-30T21:37:35.840Z,101745.13
2018-01-30T21:40:08.586Z,101742.25
2018-01-30T21:42:39.790Z,101735.48
2018-01-30T21:45:19.626Z,101730.33
2018-01-30T21:47:51.457Z,101727.96
2018-01-30T21:50:22.471Z,101730.33
2018-01-30T21:52:53.502Z,101722.78
2018-01-30T21:55:24.506Z,101709.34
2018-01-30T21:57:55.772Z,101707.30
2018-01-30T22:00:27.145Z,101697.77
2018-01-30T22:02:58.488Z,101680.78
2018-01-30T22:05:28.973Z,101672.73
2018-01-30T22:07:59.736Z,101670.45
2018-01-30T22:10:31.317Z,101668.61
2018-01-30T22:13:01.915Z,101657.02
2018-01-30T22:15:32.838Z,101650.54
2018-01-30T22:18:03.369Z,101647.27
2018-01-30T22:20:34.624Z,101642.47
2018-01-30T22:23:12.531Z,101636.71
2018-01-30T22:25:43.045Z,101634.38
2018-01-30T22:28:14.086Z,101629.82
2018-01-30T22:30:45.031Z,101625.46
2018-01-30T22:33:15.711Z,101591.47
2018-01-30T22:35:46.919Z,101604.89
2018-01-30T22:38:17.492Z,101594.44
2018-01-30T22:40:48.606Z,101591.35
2018-01-30T22:43:19.494Z,101586.85
2018-01-30T22:45:50.850Z,101595.75
