createdAt,value
2019-05-05T00:00:16.685Z,4.40
2019-05-05T00:02:52.097Z,3.63
2019-05-05T00:05:28.000Z,5.30
2019-05-05T00:07:57.284Z,3.80
2019-05-05T00:10:54.157Z,4.37
2019-05-05T00:13:34.658Z,5.60
2019-05-05T00:16:21.540Z,3.80
2019-05-05T00:18:51.853Z,4.20
2019-05-05T00:21:20.823Z,3.20
2019-05-05T00:23:50.125Z,3.83
2019-05-05T00:26:18.769Z,5.87
2019-05-05T00:28:48.034Z,3.67
2019-05-05T00:31:16.646Z,4.67
2019-05-05T00:33:45.999Z,3.27
2019-05-05T00:36:15.017Z,4.00
2019-05-05T00:38:44.535Z,4.17
2019-05-05T00:41:14.817Z,6.10
2019-05-05T00:43:45.121Z,7.80
2019-05-05T00:46:20.497Z,3.90
2019-05-05T00:48:49.380Z,5.17
2019-05-05T00:51:18.269Z,6.93
2019-05-05T00:53:47.265Z,5.27
2019-05-05T00:56:16.566Z,5.33
2019-05-05T00:58:50.750Z,4.30
2019-05-05T01:01:30.062Z,5.00
2019-05-05T01:03:59.348Z,3.03
2019-05-05T01:06:29.558Z,5.73
2019-05-05T01:08:58.145Z,5.23
2019-05-05T01:11:26.852Z,6.27
2019-05-05T01:13:55.461Z,8.20
2019-05-05T01:16:24.883Z,5.27
2019-05-05T01:18:55.384Z,4.73
2019-05-05T01:21:24.598Z,6.70
2019-05-05T01:23:54.857Z,4.53
2019-05-05T01:26:24.875Z,6.77
2019-05-05T01:28:56.159Z,5.43
2019-05-05T01:31:25.271Z,6.27
2019-05-05T01:34:05.012Z,7.47
2019-05-05T01:36:34.531Z,6.07
2019-05-05T01:39:21.683Z,5.37
2019-05-05T01:41:54.341Z,6.27
2019-05-05T01:44:24.646Z,7.17
2019-05-05T01:46:55.023Z,5.73
2019-05-05T01:49:25.213Z,5.63
2019-05-05T01:51:55.269Z,7.73
2019-05-05T01:54:25.050Z,5.53
2019-05-05T01:56:55.367Z,7.93
2019-05-05T01:59:25.177Z,6.13
2019-05-05T02:01:55.070Z,5.77
2019-05-05T02:04:25.005Z,7.10
2019-05-05T02:06:55.094Z,5.20
2019-05-05T02:09:24.910Z,5.70
2019-05-05T02:11:54.767Z,5.40
2019-05-05T02:14:24.777Z,5.27
2019-05-05T02:16:54.649Z,4.87
2019-05-05T02:19:25.058Z,4.33
2019-05-05T02:21:54.884Z,4.00
2019-05-05T02:24:25.112Z,4.20
2019-05-05T02:26:54.684Z,5.23
2019-05-05T02:29:39.002Z,3.77
2019-05-05T02:32:20.418Z,4.23
2019-05-05T02:34:56.382Z,4.80
2019-05-05T02:37:25.613Z,4.17
2019-05-05T02:40:02.327Z,3.87
2019-05-05T02:42:26.948Z,4.23
2019-05-05T02:44:57.781Z,4.07
2019-05-05T02:47:37.196Z,5.27
2019-05-05T02:50:09.083Z,3.97
2019-05-05T02:52:39.492Z,3.93
2019-05-05T02:55:08.905Z,3.97
2019-05-05T02:57:37.944Z,5.03
2019-05-05T03:00:17.815Z,4.83
2019-05-05T03:02:46.610Z,3.80
2019-05-05T03:05:15.633Z,3.73
2019-05-05T03:07:44.632Z,4.33
2019-05-05T03:10:14.116Z,3.67
2019-05-05T03:12:43.980Z,3.93
2019-05-05T03:15:19.599Z,3.93
2019-05-05T03:17:48.695Z,3.80
2019-05-05T03:20:17.581Z,3.73
2019-05-05T03:22:46.576Z,5.93
2019-05-05T03:25:15.569Z,3.57
2019-05-05T03:27:44.579Z,4.20
2019-05-05T03:30:15.443Z,4.83
2019-05-05T03:32:45.575Z,3.50
2019-05-05T03:35:14.500Z,3.57
2019-05-05T03:37:44.611Z,4.90
2019-05-05T03:40:20.795Z,4.33
2019-05-05T03:43:04.297Z,3.63
2019-05-05T03:45:46.532Z,4.03
2019-05-05T03:48:15.161Z,3.30
2019-05-05T03:50:44.690Z,6.87
2019-05-05T03:53:14.010Z,3.97
2019-05-05T03:55:44.084Z,3.30
2019-05-05T03:58:14.660Z,3.57
2019-05-05T04:01:27.625Z,4.00
2019-05-05T04:04:15.649Z,4.27
2019-05-05T04:06:44.603Z,4.17
2019-05-05T04:09:13.829Z,4.13
2019-05-05T04:11:44.373Z,3.80
2019-05-05T04:14:14.333Z,3.80
2019-05-05T04:17:03.484Z,3.80
2019-05-05T04:19:34.290Z,4.27
2019-05-05T04:22:04.252Z,3.70
2019-05-05T04:24:34.030Z,3.90
2019-05-05T04:27:04.005Z,3.77
2019-05-05T04:29:34.509Z,4.97
2019-05-05T04:32:04.609Z,4.20
2019-05-05T04:34:34.805Z,6.73
2019-05-05T04:37:04.296Z,3.70
2019-05-05T04:39:34.275Z,4.17
2019-05-05T04:42:04.794Z,2.40
2019-05-05T04:44:34.575Z,3.57
2019-05-05T04:47:10.130Z,3.20
2019-05-05T04:49:45.347Z,3.43
2019-05-05T04:52:15.311Z,3.10
2019-05-05T04:54:52.447Z,2.33
2019-05-05T04:57:21.107Z,2.70
2019-05-05T04:59:53.875Z,4.10
2019-05-05T05:02:30.459Z,3.13
2019-05-05T05:05:04.103Z,3.73
2019-05-05T05:07:34.480Z,3.40
2019-05-05T05:10:04.453Z,4.20
2019-05-05T05:12:34.196Z,4.30
2019-05-05T05:15:04.428Z,4.13
2019-05-05T05:17:44.327Z,3.20
2019-05-05T05:20:14.127Z,3.10
2019-05-05T05:22:43.971Z,4.93
2019-05-05T05:25:13.644Z,3.40
2019-05-05T05:27:44.319Z,2.63
2019-05-05T05:30:13.750Z,3.07
2019-05-05T05:32:44.593Z,3.00
2019-05-05T05:35:14.093Z,3.10
2019-05-05T05:37:44.831Z,3.47
2019-05-05T05:40:19.336Z,2.90
2019-05-05T05:42:48.043Z,3.87
2019-05-05T05:45:26.951Z,4.30
2019-05-05T05:48:10.567Z,2.57
2019-05-05T05:50:44.349Z,6.40
2019-05-05T05:53:14.011Z,4.60
2019-05-05T05:55:44.808Z,3.10
2019-05-05T05:58:14.176Z,3.27
2019-05-05T06:00:44.255Z,3.20
2019-05-05T06:03:14.107Z,3.07
2019-05-05T06:05:43.799Z,3.27
2019-05-05T06:08:14.233Z,5.13
2019-05-05T06:10:44.406Z,5.33
2019-05-05T06:13:15.237Z,5.07
2019-05-05T06:15:44.568Z,3.70
2019-05-05T06:18:14.017Z,3.83
2019-05-05T06:20:44.566Z,3.50
2019-05-05T06:23:14.702Z,3.73
2019-05-05T06:25:44.598Z,3.77
2019-05-05T06:28:14.508Z,3.47
2019-05-05T06:30:44.359Z,3.83
2019-05-05T06:33:13.790Z,3.60
2019-05-05T06:35:44.375Z,4.13
2019-05-05T06:38:13.746Z,4.97
2019-05-05T06:40:55.230Z,4.30
2019-05-05T06:43:44.118Z,4.33
2019-05-05T06:46:15.177Z,6.37
2019-05-05T06:48:43.968Z,3.47
2019-05-05T06:51:14.071Z,3.57
2019-05-05T06:53:43.530Z,4.23
2019-05-05T06:56:14.534Z,3.90
2019-05-05T06:58:44.832Z,4.00
2019-05-05T07:01:14.423Z,6.07
2019-05-05T07:03:43.966Z,4.57
2019-05-05T07:06:14.608Z,4.17
2019-05-05T07:08:43.974Z,8.67
2019-05-05T07:11:14.548Z,5.50
2019-05-05T07:13:44.406Z,3.53
2019-05-05T07:16:15.016Z,4.30
2019-05-05T07:18:44.684Z,3.83
2019-05-05T07:21:14.250Z,3.63
2019-05-05T07:23:44.503Z,3.30
2019-05-05T07:26:14.359Z,5.47
2019-05-05T07:28:44.717Z,3.10
2019-05-05T07:31:14.304Z,3.33
2019-05-05T07:33:43.766Z,3.37
2019-05-05T07:36:50.427Z,2.37
2019-05-05T07:39:19.317Z,2.40
2019-05-05T07:41:47.920Z,6.23
2019-05-05T07:44:26.640Z,2.93
2019-05-05T07:46:47.352Z,5.60
2019-05-05T07:49:16.349Z,2.40
2019-05-05T07:51:45.622Z,4.47
2019-05-05T07:54:14.814Z,3.03
2019-05-05T07:56:44.394Z,1.60
2019-05-05T07:59:14.575Z,1.43
2019-05-05T08:01:46.571Z,1.50
2019-05-05T08:04:14.261Z,1.70
2019-05-05T08:06:44.537Z,1.50
2019-05-05T08:09:14.599Z,1.90
2019-05-05T08:11:43.803Z,1.63
2019-05-05T08:14:14.565Z,1.17
2019-05-05T08:17:04.125Z,1.17
2019-05-05T08:19:48.708Z,1.23
2019-05-05T08:22:17.973Z,2.47
2019-05-05T08:25:05.732Z,1.07
2019-05-05T08:28:04.423Z,1.20
2019-05-05T08:30:54.463Z,1.40
2019-05-05T08:33:24.114Z,2.77
2019-05-05T08:35:54.145Z,1.30
2019-05-05T08:38:24.303Z,1.07
2019-05-05T08:40:54.373Z,1.40
2019-05-05T08:43:24.178Z,1.30
2019-05-05T08:45:55.429Z,1.37
2019-05-05T08:48:24.672Z,1.30
2019-05-05T08:50:54.163Z,1.30
2019-05-05T08:53:24.303Z,1.37
2019-05-05T08:55:54.657Z,1.30
2019-05-05T08:58:23.833Z,1.17
2019-05-05T09:00:53.673Z,1.20
2019-05-05T09:03:24.272Z,1.17
2019-05-05T09:05:54.330Z,1.10
2019-05-05T09:08:24.150Z,3.10
2019-05-05T09:10:55.181Z,1.13
2019-05-05T09:13:24.725Z,2.03
2019-05-05T09:15:54.403Z,1.80
2019-05-05T09:18:24.625Z,1.70
2019-05-05T09:20:53.830Z,1.20
2019-05-05T09:23:24.032Z,2.80
2019-05-05T09:26:11.063Z,1.10
2019-05-05T09:28:59.006Z,1.07
2019-05-05T09:31:28.196Z,1.17
2019-05-05T09:33:57.193Z,5.70
2019-05-05T09:36:26.188Z,1.00
2019-05-05T09:38:55.183Z,1.13
2019-05-05T09:41:23.819Z,1.13
2019-05-05T09:43:53.929Z,1.80
2019-05-05T09:46:23.555Z,1.10
2019-05-05T09:48:54.128Z,1.17
2019-05-05T09:51:24.157Z,1.03
2019-05-05T09:53:54.241Z,1.23
2019-05-05T09:56:23.671Z,0.80
2019-05-05T09:58:54.461Z,1.47
2019-05-05T10:01:24.550Z,1.73
2019-05-05T10:03:55.877Z,1.27
2019-05-05T10:06:24.857Z,0.73
2019-05-05T10:08:53.901Z,1.10
2019-05-05T10:11:23.830Z,1.10
2019-05-05T10:13:54.629Z,1.17
2019-05-05T10:16:23.702Z,1.00
2019-05-05T10:18:54.214Z,0.97
2019-05-05T10:21:24.609Z,1.63
2019-05-05T10:23:55.090Z,0.80
2019-05-05T10:26:24.157Z,0.90
2019-05-05T10:28:53.731Z,1.07
2019-05-05T10:31:24.126Z,1.87
2019-05-05T10:33:57.825Z,1.17
2019-05-05T10:36:27.116Z,1.87
2019-05-05T10:39:00.631Z,1.17
2019-05-05T10:41:29.613Z,1.57
2019-05-05T10:43:58.217Z,1.00
2019-05-05T10:46:27.190Z,2.47
2019-05-05T10:48:56.127Z,1.80
2019-05-05T10:51:24.747Z,1.30
2019-05-05T10:53:54.480Z,1.40
2019-05-05T10:56:24.190Z,1.27
2019-05-05T10:58:54.566Z,1.57
2019-05-05T11:01:23.719Z,1.83
2019-05-05T11:03:52.801Z,1.20
2019-05-05T11:06:21.546Z,2.37
2019-05-05T11:08:50.150Z,3.87
2019-05-05T11:11:19.074Z,3.20
2019-05-05T11:13:48.078Z,1.40
2019-05-05T11:16:16.766Z,3.43
2019-05-05T11:18:45.501Z,4.83
2019-05-05T11:21:14.580Z,2.97
2019-05-05T11:23:44.821Z,1.30
2019-05-05T11:26:14.457Z,2.70
2019-05-05T11:28:44.532Z,2.40
2019-05-05T11:31:13.837Z,1.80
2019-05-05T11:33:56.610Z,3.80
2019-05-05T11:36:29.017Z,2.90
2019-05-05T11:38:57.970Z,4.00
2019-05-05T11:41:26.857Z,5.17
2019-05-05T11:43:56.054Z,4.17
2019-05-05T11:46:24.878Z,4.83
2019-05-05T11:48:54.520Z,4.50
2019-05-05T11:51:24.962Z,4.90
2019-05-05T11:53:54.206Z,3.87
2019-05-05T11:56:23.176Z,4.00
2019-05-05T11:58:52.194Z,5.43
2019-05-05T12:01:21.058Z,8.70
2019-05-05T12:03:50.258Z,4.70
2019-05-05T12:06:19.174Z,3.10
2019-05-05T12:08:48.165Z,4.27
2019-05-05T12:11:17.139Z,4.00
2019-05-05T12:13:46.439Z,5.13
2019-05-05T12:16:30.171Z,3.40
2019-05-05T12:18:59.415Z,5.17
2019-05-05T12:21:28.428Z,4.00
2019-05-05T12:23:58.270Z,8.17
2019-05-05T12:26:49.398Z,3.80
2019-05-05T12:29:25.113Z,3.97
2019-05-05T12:31:54.252Z,6.10
2019-05-05T12:34:23.669Z,6.67
2019-05-05T12:36:53.910Z,3.67
2019-05-05T12:39:23.171Z,8.50
2019-05-05T12:41:54.083Z,3.53
2019-05-05T12:44:27.491Z,5.47
2019-05-05T12:47:14.428Z,7.37
2019-05-05T12:49:43.975Z,4.30
2019-05-05T12:52:13.876Z,6.63
2019-05-05T12:54:44.090Z,4.97
2019-05-05T12:57:13.871Z,2.87
2019-05-05T12:59:44.378Z,6.20
2019-05-05T13:02:14.285Z,5.20
2019-05-05T13:04:43.314Z,4.30
2019-05-05T13:07:13.628Z,3.77
2019-05-05T13:09:44.104Z,6.73
2019-05-05T13:12:15.065Z,5.90
2019-05-05T13:14:44.620Z,10.57
2019-05-05T13:17:14.266Z,4.00
2019-05-05T13:20:08.622Z,5.77
2019-05-05T13:22:57.216Z,6.27
2019-05-05T13:25:56.029Z,8.97
2019-05-05T13:28:18.022Z,5.27
2019-05-05T13:30:46.982Z,4.30
2019-05-05T13:33:15.618Z,4.80
2019-05-05T13:35:44.659Z,7.47
2019-05-05T13:38:14.557Z,6.43
2019-05-05T13:40:43.929Z,5.13
2019-05-05T13:43:14.485Z,6.60
2019-05-05T13:45:49.926Z,6.93
2019-05-05T13:48:18.848Z,4.80
2019-05-05T13:50:50.248Z,7.80
2019-05-05T13:53:19.188Z,4.63
2019-05-05T13:55:48.702Z,6.00
2019-05-05T13:58:17.614Z,6.07
2019-05-05T14:00:46.684Z,5.30
2019-05-05T14:03:15.293Z,4.97
2019-05-05T14:05:44.159Z,3.27
2019-05-05T14:08:14.693Z,5.00
2019-05-05T14:10:43.889Z,6.33
2019-05-05T14:13:12.509Z,3.60
2019-05-05T14:15:41.466Z,7.10
2019-05-05T14:18:10.373Z,6.73
2019-05-05T14:20:39.559Z,3.93
2019-05-05T14:23:08.223Z,4.47
2019-05-05T14:25:37.133Z,8.97
2019-05-05T14:28:06.328Z,4.57
2019-05-05T14:30:50.184Z,9.63
2019-05-05T14:33:23.561Z,3.80
2019-05-05T14:36:20.925Z,6.83
2019-05-05T14:38:53.913Z,5.70
2019-05-05T14:41:22.785Z,4.63
2019-05-05T14:43:53.959Z,3.43
2019-05-05T14:46:23.498Z,4.40
2019-05-05T14:48:53.507Z,7.30
2019-05-05T14:51:22.696Z,7.17
2019-05-05T14:53:54.112Z,8.07
2019-05-05T14:56:35.365Z,7.53
2019-05-05T14:58:54.293Z,6.77
2019-05-05T15:01:24.726Z,7.23
2019-05-05T15:03:53.598Z,6.27
2019-05-05T15:06:35.155Z,7.17
2019-05-05T15:09:24.665Z,8.53
2019-05-05T15:12:11.457Z,6.90
2019-05-05T15:14:40.348Z,8.87
2019-05-05T15:17:09.040Z,10.23
2019-05-05T15:19:38.026Z,9.60
2019-05-05T15:22:06.734Z,5.17
2019-05-05T15:24:35.345Z,8.77
2019-05-05T15:27:06.100Z,8.90
2019-05-05T15:29:35.338Z,7.27
2019-05-05T15:32:04.453Z,8.77
2019-05-05T15:34:34.376Z,7.27
2019-05-05T15:37:03.998Z,7.83
2019-05-05T15:39:33.632Z,6.97
2019-05-05T15:42:04.467Z,7.90
2019-05-05T15:44:34.443Z,15.60
2019-05-05T15:47:03.326Z,7.90
2019-05-05T15:49:32.300Z,7.13
2019-05-05T15:52:01.191Z,9.00
2019-05-05T15:54:29.812Z,8.17
2019-05-05T15:57:05.405Z,9.80
2019-05-05T15:59:29.124Z,9.10
2019-05-05T16:01:58.087Z,10.00
2019-05-05T16:04:27.080Z,10.70
2019-05-05T16:06:56.003Z,13.63
2019-05-05T16:09:25.683Z,10.23
2019-05-05T16:11:54.705Z,8.50
2019-05-05T16:14:23.929Z,5.97
2019-05-05T16:17:14.942Z,8.37
2019-05-05T16:19:55.832Z,6.97
2019-05-05T16:22:30.892Z,8.47
2019-05-05T16:25:14.107Z,8.30
2019-05-05T16:27:44.638Z,7.87
2019-05-05T16:30:16.049Z,7.13
2019-05-05T16:32:45.098Z,10.13
2019-05-05T16:35:14.488Z,7.53
2019-05-05T16:37:44.026Z,10.63
2019-05-05T16:40:14.438Z,6.83
2019-05-05T16:42:43.942Z,12.23
2019-05-05T16:45:16.186Z,10.50
2019-05-05T16:47:44.452Z,10.87
2019-05-05T16:50:13.855Z,8.03
2019-05-05T16:52:48.132Z,7.17
2019-05-05T16:55:28.582Z,10.03
2019-05-05T16:57:57.136Z,8.53
2019-05-05T17:00:26.420Z,8.80
2019-05-05T17:02:55.374Z,8.83
2019-05-05T17:05:24.156Z,9.93
2019-05-05T17:07:55.423Z,8.30
2019-05-05T17:10:24.423Z,9.03
2019-05-05T17:12:53.690Z,8.87
2019-05-05T17:15:46.848Z,6.10
2019-05-05T17:18:54.071Z,9.87
2019-05-05T17:21:30.799Z,9.17
2019-05-05T17:23:59.609Z,8.07
2019-05-05T17:26:28.582Z,6.17
2019-05-05T17:28:57.890Z,7.60
2019-05-05T17:31:26.797Z,9.23
2019-05-05T17:33:55.722Z,7.77
2019-05-05T17:36:25.260Z,6.57
2019-05-05T17:38:54.495Z,8.17
2019-05-05T17:41:51.207Z,5.87
2019-05-05T17:44:27.402Z,6.67
2019-05-05T17:47:00.678Z,8.80
2019-05-05T17:49:55.886Z,13.57
2019-05-05T17:52:55.963Z,12.47
2019-05-05T17:55:44.426Z,7.33
2019-05-05T17:58:13.732Z,7.17
2019-05-05T18:00:54.471Z,7.77
2019-05-05T18:03:26.618Z,9.40
2019-05-05T18:06:18.368Z,6.83
2019-05-05T18:08:50.867Z,4.60
2019-05-05T18:11:25.426Z,11.13
2019-05-05T18:14:03.928Z,7.63
2019-05-05T18:16:33.909Z,9.23
2019-05-05T18:19:04.497Z,9.43
2019-05-05T18:21:34.763Z,8.63
2019-05-05T18:24:03.908Z,8.60
2019-05-05T18:26:34.044Z,10.60
2019-05-05T18:29:03.952Z,6.43
2019-05-05T18:31:33.664Z,10.53
2019-05-05T18:34:03.950Z,14.50
2019-05-05T18:36:33.087Z,22.27
2019-05-05T18:39:02.085Z,15.93
2019-05-05T18:41:36.748Z,8.03
2019-05-05T18:44:16.771Z,12.60
2019-05-05T18:46:45.737Z,7.83
2019-05-05T18:49:14.785Z,9.97
2019-05-05T18:51:44.033Z,11.67
2019-05-05T18:54:12.764Z,8.13
2019-05-05T18:56:41.368Z,11.13
2019-05-05T18:59:10.008Z,10.37
2019-05-05T19:02:01.378Z,11.33
2019-05-05T19:04:38.196Z,9.23
2019-05-05T19:07:17.749Z,7.80
2019-05-05T19:09:53.868Z,10.53
2019-05-05T19:12:17.760Z,7.70
2019-05-05T19:14:46.756Z,12.37
2019-05-05T19:17:15.645Z,9.13
2019-05-05T19:19:47.769Z,7.97
2019-05-05T19:22:16.708Z,9.77
2019-05-05T19:24:45.829Z,7.40
2019-05-05T19:27:15.001Z,11.83
2019-05-05T19:29:46.235Z,11.33
2019-05-05T19:32:15.167Z,11.67
2019-05-05T19:34:55.055Z,8.60
2019-05-05T19:37:33.528Z,9.67
2019-05-05T19:40:06.083Z,6.73
2019-05-05T19:42:37.897Z,7.90
2019-05-05T19:45:12.625Z,10.03
2019-05-05T19:47:43.912Z,7.70
2019-05-05T19:50:36.360Z,7.03
2019-05-05T19:53:06.710Z,7.50
2019-05-05T19:55:36.497Z,10.90
2019-05-05T19:58:05.208Z,16.13
2019-05-05T20:00:35.157Z,9.13
2019-05-05T20:03:17.946Z,10.03
2019-05-05T20:05:35.459Z,6.67
2019-05-05T20:08:05.672Z,12.00
2019-05-05T20:10:34.855Z,8.80
2019-05-05T20:13:05.213Z,7.57
2019-05-05T20:15:44.284Z,13.53
2019-05-05T20:18:14.217Z,7.27
2019-05-05T20:20:44.494Z,8.20
2019-05-05T20:23:14.269Z,8.13
2019-05-05T20:25:44.790Z,7.80
2019-05-05T20:28:14.525Z,8.27
2019-05-05T20:30:43.421Z,8.00
2019-05-05T20:33:19.244Z,7.87
2019-05-05T20:35:51.245Z,7.93
2019-05-05T20:38:30.248Z,10.63
2019-05-05T20:41:14.272Z,9.43
2019-05-05T20:43:44.843Z,11.67
2019-05-05T20:46:14.126Z,12.63
2019-05-05T20:48:44.678Z,9.03
2019-05-05T20:51:13.956Z,10.20
2019-05-05T20:53:45.163Z,10.27
2019-05-05T20:56:14.936Z,9.00
2019-05-05T20:58:44.155Z,9.80
2019-05-05T21:01:14.002Z,10.87
2019-05-05T21:03:43.223Z,7.33
2019-05-05T21:06:13.878Z,7.10
2019-05-05T21:08:44.018Z,7.07
2019-05-05T21:11:14.159Z,8.30
2019-05-05T21:13:45.158Z,7.33
2019-05-05T21:16:14.469Z,12.10
2019-05-05T21:18:43.092Z,5.60
2019-05-05T21:21:16.858Z,8.23
2019-05-05T21:23:50.331Z,10.17
2019-05-05T21:26:24.342Z,8.67
2019-05-05T21:28:53.859Z,7.47
2019-05-05T21:31:23.952Z,4.50
2019-05-05T21:33:54.792Z,4.43
2019-05-05T21:36:24.395Z,9.27
2019-05-05T21:38:54.852Z,3.90
2019-05-05T21:41:24.516Z,11.90
2019-05-05T21:43:54.112Z,4.50
2019-05-05T21:46:23.998Z,6.47
2019-05-05T21:48:54.342Z,7.03
2019-05-05T21:51:34.995Z,10.67
2019-05-05T21:54:23.549Z,6.77
2019-05-05T21:57:04.254Z,4.93
2019-05-05T21:59:33.734Z,9.97
2019-05-05T22:02:03.953Z,6.10
2019-05-05T22:04:33.779Z,6.47
2019-05-05T22:07:03.757Z,8.17
2019-05-05T22:09:32.839Z,7.47
2019-05-05T22:12:04.013Z,9.00
2019-05-05T22:14:34.006Z,6.97
2019-05-05T22:17:04.106Z,5.83
2019-05-05T22:19:35.418Z,5.53
2019-05-05T22:22:07.130Z,9.10
2019-05-05T22:24:36.116Z,6.63
2019-05-05T22:27:04.815Z,5.43
2019-05-05T22:29:34.219Z,5.67
2019-05-05T22:32:06.001Z,8.37
2019-05-05T22:34:33.715Z,7.23
2019-05-05T22:37:05.769Z,8.90
2019-05-05T22:39:33.968Z,4.30
2019-05-05T22:42:04.701Z,8.63
2019-05-05T22:44:34.013Z,8.17
2019-05-05T22:47:04.635Z,6.73
2019-05-05T22:49:33.308Z,7.30
2019-05-05T22:52:03.834Z,6.20
2019-05-05T22:54:35.009Z,9.40
2019-05-05T22:57:04.578Z,9.50
2019-05-05T22:59:33.673Z,8.73
2019-05-05T23:02:03.969Z,6.63
2019-05-05T23:04:43.835Z,5.43
2019-05-05T23:07:23.951Z,5.37
2019-05-05T23:09:53.882Z,10.50
2019-05-05T23:12:24.379Z,6.50
2019-05-05T23:14:54.500Z,5.17
2019-05-05T23:17:29.491Z,9.93
2019-05-05T23:20:05.337Z,12.30
2019-05-05T23:22:41.085Z,9.80
2019-05-05T23:25:16.066Z,7.70
2019-05-05T23:27:48.108Z,11.30
2019-05-05T23:30:18.001Z,5.67
2019-05-05T23:32:47.147Z,5.27
2019-05-05T23:35:16.054Z,6.03
2019-05-05T23:37:45.772Z,7.07
2019-05-05T23:40:24.604Z,10.67
2019-05-05T23:42:54.346Z,9.97
2019-05-05T23:45:24.868Z,7.63
2019-05-05T23:47:54.796Z,14.97
2019-05-05T23:50:23.823Z,6.43
2019-05-05T23:52:54.417Z,8.73
2019-05-05T23:55:24.346Z,8.73
2019-05-05T23:57:54.782Z,8.50
